sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33844;SDS011;20145;43.118;25.694;2023-08-01T00:02:09;27.38;;;24.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:04:36;27.95;;;25.17;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:07:01;30.20;;;27.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:09:27;29.83;;;26.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:11:52;28.42;;;25.75;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:14:18;28.30;;;25.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:16:45;28.80;;;25.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:19:11;29.08;;;26.20;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:21:37;31.17;;;27.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:24:03;32.17;;;28.98;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:26:30;30.92;;;27.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:28:55;31.20;;;28.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:31:21;30.30;;;27.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:33:47;30.65;;;27.75;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:36:12;31.38;;;28.35;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:38:38;30.90;;;28.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:41:04;30.40;;;27.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:43:29;30.10;;;27.27;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:45:57;29.70;;;26.85;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:48:27;28.92;;;26.23;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:50:54;28.27;;;25.48;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:53:21;27.27;;;24.58;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:55:47;27.05;;;24.35;;
33844;SDS011;20145;43.118;25.694;2023-08-01T00:58:13;25.08;;;22.65;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:00:39;24.17;;;20.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:03:05;25.05;;;22.55;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:05:35;24.13;;;21.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:08:04;22.52;;;20.33;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:10:30;22.92;;;19.20;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:12:56;19.08;;;16.77;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:15:22;20.42;;;18.52;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:17:47;17.52;;;15.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:20:13;18.63;;;16.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:22:38;16.20;;;14.70;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:25:06;16.33;;;14.70;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:27:34;16.88;;;15.18;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:30:01;16.85;;;15.20;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:32:29;15.13;;;13.43;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:34:55;15.38;;;13.85;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:37:21;15.07;;;13.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:39:46;14.73;;;12.95;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:42:12;14.32;;;13.02;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:44:38;13.85;;;12.45;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:47:04;12.88;;;11.68;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:49:30;12.73;;;9.88;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:51:55;9.98;;;8.82;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:54:21;10.32;;;9.32;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:56:46;9.70;;;8.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T01:59:12;8.45;;;7.72;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:01:37;8.02;;;7.22;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:04:03;9.07;;;7.78;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:06:28;9.73;;;7.97;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:08:54;8.30;;;7.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:11:20;8.35;;;6.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:13:45;7.88;;;7.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:16:11;7.18;;;6.43;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:18:36;7.90;;;7.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:21:02;7.25;;;6.57;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:23:27;9.85;;;7.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:25:54;7.70;;;6.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:28:19;9.65;;;6.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:30:45;7.80;;;6.78;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:33:11;8.15;;;6.75;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:35:36;8.80;;;6.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:38:02;7.10;;;6.35;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:40:28;9.95;;;6.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:42:54;7.32;;;6.38;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:45:20;6.22;;;5.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:47:46;6.80;;;5.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:50:11;5.85;;;5.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:52:37;7.00;;;4.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:55:03;5.43;;;4.65;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:57:28;7.30;;;4.45;;
33844;SDS011;20145;43.118;25.694;2023-08-01T02:59:54;6.82;;;5.45;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:02:19;4.85;;;4.45;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:04:45;7.00;;;4.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:07:10;6.57;;;4.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:09:36;5.82;;;4.13;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:12:02;5.28;;;4.22;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:14:27;9.88;;;4.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:16:53;7.72;;;4.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:19:18;8.02;;;4.05;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:21:44;5.60;;;3.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:24:09;16.75;;;4.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:26:35;5.55;;;3.38;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:29:01;4.03;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:31:27;5.47;;;3.72;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:33:53;5.32;;;3.72;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:36:18;3.92;;;3.55;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:38:44;4.43;;;3.22;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:41:09;4.15;;;3.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:43:35;6.00;;;3.88;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:46:00;3.58;;;3.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:48:26;7.68;;;4.13;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:50:52;9.35;;;4.70;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:53:17;5.97;;;4.88;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:55:46;8.02;;;3.78;;
33844;SDS011;20145;43.118;25.694;2023-08-01T03:58:13;7.05;;;3.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:00:39;6.90;;;3.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:03:05;3.58;;;3.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:05:31;14.77;;;10.45;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:07:56;5.05;;;3.67;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:10:22;3.78;;;3.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:12:47;12.30;;;3.83;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:15:13;5.18;;;3.05;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:17:39;7.47;;;3.72;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:20:04;5.63;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:22:31;10.95;;;3.03;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:24:56;7.28;;;5.43;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:27:22;6.72;;;5.13;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:29:47;10.18;;;5.57;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:32:13;9.98;;;6.15;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:34:40;7.75;;;6.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:37:06;12.25;;;7.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:39:32;7.70;;;6.57;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:41:57;6.30;;;5.68;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:44:23;8.95;;;6.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:46:48;7.88;;;6.72;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:49:14;14.00;;;7.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:51:40;8.63;;;5.25;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:54:05;10.55;;;5.25;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:56:31;7.50;;;6.25;;
33844;SDS011;20145;43.118;25.694;2023-08-01T04:58:56;9.48;;;6.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:01:22;15.45;;;6.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:03:48;10.32;;;6.45;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:06:13;7.80;;;5.05;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:08:39;11.70;;;5.85;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:11:04;8.82;;;5.13;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:13:30;5.25;;;4.72;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:15:56;11.45;;;5.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:18:21;6.28;;;4.68;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:20:47;8.57;;;4.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:23:12;6.13;;;4.70;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:25:38;4.72;;;4.20;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:28:04;4.10;;;3.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:30:29;8.93;;;3.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:32:55;5.40;;;4.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:35:21;5.53;;;4.38;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:37:47;6.03;;;4.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:40:12;7.00;;;4.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:42:38;8.57;;;5.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:45:04;6.65;;;5.95;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:47:30;6.40;;;4.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:49:56;6.43;;;5.15;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:52:22;8.02;;;5.22;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:54:47;7.55;;;5.43;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:57:13;11.15;;;6.57;;
33844;SDS011;20145;43.118;25.694;2023-08-01T05:59:38;7.90;;;4.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:02:04;6.45;;;4.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:04:31;13.35;;;5.68;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:06:56;6.90;;;4.32;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:09:22;5.38;;;4.05;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:11:48;6.47;;;3.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:14:13;6.97;;;2.78;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:16:39;11.43;;;3.35;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:19:05;5.68;;;2.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:21:30;5.68;;;2.42;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:23:56;6.97;;;3.22;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:26:21;8.15;;;3.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:28:47;11.48;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:31:12;6.30;;;2.72;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:33:38;6.47;;;3.08;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:36:04;6.68;;;3.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:38:30;5.57;;;2.75;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:40:56;11.25;;;3.13;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:43:22;3.92;;;2.70;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:45:49;3.00;;;2.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:48:15;3.10;;;2.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:50:40;7.60;;;3.33;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:53:06;3.35;;;2.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:55:33;7.43;;;2.67;;
33844;SDS011;20145;43.118;25.694;2023-08-01T06:57:59;5.60;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:00:27;5.63;;;2.58;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:03:10;5.33;;;2.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:08:11;5.40;;;2.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:10:37;7.13;;;2.35;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:13:03;4.55;;;2.53;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:15:32;3.53;;;2.13;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:17:58;4.60;;;2.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:20:23;3.85;;;2.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:22:49;4.63;;;2.58;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:25:17;3.58;;;2.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:27:44;5.93;;;2.72;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:30:10;6.07;;;2.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:32:36;4.93;;;3.15;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:35:05;5.65;;;2.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:37:33;4.75;;;2.95;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:39:58;3.33;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:42:24;11.80;;;3.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:44:50;4.57;;;3.53;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:47:15;5.50;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:49:41;5.25;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:52:06;6.75;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:54:32;5.38;;;3.35;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:56:58;4.97;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T07:59:42;4.47;;;3.45;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:02:07;9.30;;;2.88;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:04:33;7.35;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:06:59;4.97;;;2.95;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:09:25;4.78;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:11:53;6.07;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:14:19;10.52;;;3.05;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:16:54;5.80;;;3.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:19:19;7.20;;;3.15;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:21:45;6.72;;;2.72;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:24:10;5.15;;;3.22;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:26:36;7.82;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:29:04;4.53;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:31:30;4.32;;;3.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:33:56;2.83;;;2.58;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:36:22;3.85;;;2.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:38:47;3.22;;;2.78;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:41:15;6.85;;;2.35;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:43:45;4.18;;;2.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:46:16;4.88;;;2.42;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:48:42;3.97;;;2.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:51:09;5.05;;;2.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:53:36;4.15;;;2.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:56:01;3.25;;;2.42;;
33844;SDS011;20145;43.118;25.694;2023-08-01T08:58:31;3.80;;;2.45;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:00:58;6.40;;;3.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:03:28;5.65;;;3.03;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:06:09;4.35;;;2.83;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:08:55;4.53;;;2.58;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:11:45;6.03;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:14:12;4.53;;;2.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:16:39;3.33;;;2.35;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:19:06;4.63;;;2.33;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:21:33;6.35;;;2.85;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:24:13;3.13;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:26:40;3.75;;;2.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:29:06;4.57;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:31:33;4.63;;;2.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:34:00;6.15;;;2.83;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:36:29;3.30;;;2.67;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:39:01;4.30;;;2.78;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:41:28;7.88;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:43:55;5.30;;;3.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:46:21;3.90;;;2.97;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:48:47;4.85;;;2.38;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:51:16;4.60;;;2.67;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:53:50;4.53;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T09:59:19;6.40;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:02:06;4.00;;;2.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:04:43;5.05;;;2.97;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:07:35;6.55;;;2.42;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:10:09;7.43;;;2.67;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:12:43;7.40;;;2.97;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:15:12;8.98;;;2.85;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:17:52;4.82;;;2.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:20:20;3.95;;;2.53;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:22:57;3.95;;;2.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T10:25:44;8.20;;;2.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:28:46;4.25;;;2.38;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:31:20;2.53;;;2.33;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:33:54;3.72;;;2.55;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:36:21;4.40;;;2.55;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:38:49;3.35;;;2.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:41:15;2.30;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:43:41;5.65;;;2.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:46:07;3.08;;;2.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:48:34;6.47;;;2.67;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:51:00;3.78;;;2.47;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:53:26;4.30;;;2.67;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:55:53;4.15;;;2.65;;
33844;SDS011;20145;43.118;25.694;2023-08-01T11:58:31;2.95;;;2.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:03:42;2.92;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:06:17;7.22;;;2.05;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:08:46;2.47;;;2.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:11:25;2.28;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:14:00;4.50;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:16:28;4.60;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:18:55;2.70;;;2.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:21:21;7.72;;;2.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:23:47;3.25;;;2.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:26:13;4.05;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:28:38;4.28;;;2.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:31:04;3.53;;;2.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:33:29;3.05;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:35:56;3.25;;;2.45;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:38:21;2.60;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:40:47;3.40;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:43:13;3.72;;;2.33;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:45:39;3.47;;;2.05;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:48:05;3.95;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:50:31;3.80;;;1.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:52:56;3.25;;;1.95;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:55:22;3.78;;;2.08;;
33844;SDS011;20145;43.118;25.694;2023-08-01T12:57:47;5.63;;;2.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:00:13;3.60;;;2.15;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:02:39;2.80;;;2.50;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:05:04;4.45;;;2.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:07:30;2.15;;;1.83;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:09:59;3.40;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:12:26;2.28;;;1.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:14:52;4.07;;;1.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:17:18;2.80;;;2.15;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:19:44;2.63;;;2.25;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:22:09;4.10;;;2.25;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:24:35;2.08;;;1.75;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:27:01;3.65;;;1.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:29:26;4.50;;;2.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:31:52;3.90;;;1.98;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:34:17;2.58;;;2.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:36:43;2.10;;;1.98;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:39:08;2.38;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:41:34;2.40;;;1.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:44:00;4.03;;;2.05;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:46:25;5.57;;;2.42;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:48:51;4.78;;;2.20;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:51:16;3.83;;;2.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:53:42;5.38;;;2.08;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:56:08;3.10;;;1.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T13:58:35;4.00;;;2.33;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:01:06;2.80;;;1.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:03:33;2.63;;;1.98;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:06:03;3.83;;;2.15;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:08:32;2.75;;;1.95;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:10:58;1.77;;;1.67;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:13:24;2.10;;;1.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:15:49;2.95;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:18:16;5.65;;;2.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:20:42;2.50;;;1.98;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:23:07;4.35;;;1.92;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:25:34;8.23;;;2.63;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:27:59;2.55;;;1.95;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:30:25;3.40;;;1.77;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:32:51;3.10;;;1.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:35:16;2.38;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:37:42;2.20;;;2.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:40:10;3.35;;;1.88;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:42:36;4.15;;;2.20;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:45:02;3.28;;;2.28;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:47:28;4.45;;;2.00;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:49:55;1.70;;;1.60;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:52:21;4.53;;;2.20;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:54:47;5.45;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:57:13;2.10;;;1.88;;
33844;SDS011;20145;43.118;25.694;2023-08-01T14:59:38;2.35;;;1.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:02:04;3.70;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:04:31;3.25;;;1.95;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:06:58;3.05;;;2.20;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:09:27;1.88;;;1.73;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:11:52;1.92;;;1.73;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:14:18;5.88;;;2.25;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:16:43;3.55;;;1.90;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:19:09;2.85;;;2.30;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:21:34;2.47;;;1.85;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:24:00;2.03;;;1.83;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:26:25;3.55;;;2.40;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:28:51;2.00;;;1.80;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:31:17;5.47;;;1.95;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:33:42;2.40;;;2.20;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:36:08;3.00;;;2.17;;
33844;SDS011;20145;43.118;25.694;2023-08-01T15:38:35;2.53;;;2.20;;