sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75221;BME280;63802;53.232;6.570;2023-10-09T00:01:08;101898.81;;;13.21;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:03:42;101932.06;;;13.35;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:06:09;101893.59;;;13.16;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:08:39;101901.28;;;13.26;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:11:15;101895.00;;;13.26;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:13:48;101883.25;;;13.25;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:16:26;101861.41;;;13.13;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:19:14;101873.53;;;13.28;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:21:47;101857.28;;;13.19;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:24:20;101874.50;;;13.35;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:26:57;101836.75;;;13.13;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:29:44;101859.44;;;13.29;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:32:20;101873.69;;;13.35;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:34:54;101832.88;;;13.14;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:37:23;101869.44;;;13.37;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:39:56;101859.19;;;13.34;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:42:24;101832.31;;;13.24;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:45:03;101853.09;;;13.41;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:47:34;101851.59;;;13.43;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:50:15;101819.22;;;13.33;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:52:49;101791.47;;;13.19;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:55:20;101804.97;;;13.28;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T00:57:51;101820.09;;;13.37;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:00:25;101829.72;;;13.47;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:03:00;101818.38;;;13.49;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:05:50;101817.13;;;13.46;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:08:35;101799.75;;;13.38;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:11:16;101779.25;;;13.32;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:13:53;101802.28;;;13.47;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:16:43;101807.94;;;13.54;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:19:39;101774.00;;;13.43;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:22:15;101787.94;;;13.54;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:24:52;101779.56;;;13.47;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:27:20;101737.69;;;13.30;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:29:49;101770.72;;;13.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:32:17;101751.25;;;13.42;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:34:45;101761.69;;;13.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:37:16;101753.03;;;13.51;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:39:52;101756.91;;;13.50;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:42:19;101756.91;;;13.50;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:45:03;101744.78;;;13.51;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:47:51;101733.31;;;13.45;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:50:17;101740.88;;;13.52;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:52:56;101730.19;;;13.47;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:55:21;101725.59;;;13.51;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T01:58:02;101713.31;;;13.44;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:00:48;101707.44;;;13.46;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:03:19;101715.34;;;13.48;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:05:48;101722.06;;;13.50;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:08:15;101713.03;;;13.50;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:10:47;101702.06;;;13.50;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:13:14;101709.16;;;13.51;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:16:02;101670.00;;;13.34;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:18:41;101701.78;;;13.55;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:21:24;101688.06;;;13.55;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:24:07;101684.88;;;13.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:26:51;101682.16;;;13.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:29:17;101676.66;;;13.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:31:51;101654.16;;;13.43;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:34:29;101661.34;;;13.52;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:37:03;101659.78;;;13.51;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:39:39;101653.13;;;13.52;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:42:17;101647.22;;;13.50;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:44:49;101628.31;;;13.44;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:47:17;101626.78;;;13.47;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:49:48;101622.97;;;13.52;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:52:20;101613.44;;;13.46;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:54:59;101586.75;;;13.42;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T02:57:26;101595.91;;;13.50;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:00:03;101594.31;;;13.49;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:02:29;101594.41;;;13.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:04:57;101586.88;;;13.50;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:07:24;101581.25;;;13.42;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:09:50;101597.94;;;13.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:12:15;101578.94;;;13.44;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:14:44;101591.66;;;13.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:17:10;101588.16;;;13.56;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:19:38;101591.91;;;13.67;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:22:05;101602.88;;;13.67;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:24:35;101598.97;;;13.68;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:27:07;101581.09;;;13.55;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:29:33;101577.06;;;13.49;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:31:58;101605.31;;;13.72;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:34:25;101603.72;;;13.71;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:36:52;101584.78;;;13.62;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:39:31;101583.13;;;13.58;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:42:06;101585.56;;;13.63;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:44:38;101587.69;;;13.73;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:47:07;101560.44;;;13.61;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:49:36;101581.84;;;13.74;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:52:05;101601.34;;;13.92;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:54:39;101582.03;;;13.85;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:57:14;101590.69;;;13.87;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T03:59:51;101608.97;;;14.02;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:02:22;101570.50;;;13.76;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:04:47;101596.31;;;13.94;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:07:15;101609.09;;;14.09;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:09:47;101588.00;;;14.13;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:12:35;101606.28;;;14.28;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:15:04;101613.94;;;14.38;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:17:31;101598.13;;;14.32;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:20:02;101605.78;;;14.45;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:22:43;101609.97;;;14.62;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:25:35;101583.88;;;14.49;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:28:15;101600.59;;;14.66;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:30:45;101591.22;;;14.67;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:33:26;101577.91;;;14.69;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:36:08;101557.25;;;14.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:38:47;101583.78;;;14.68;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:41:28;101576.09;;;14.54;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:43:54;101556.34;;;14.45;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:46:40;101574.66;;;14.64;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:49:35;101573.09;;;14.63;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:52:16;101583.78;;;14.68;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:55:06;101579.81;;;14.65;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T04:57:40;101561.31;;;14.62;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:00:15;101570.81;;;14.68;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:03:02;101564.16;;;14.69;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:05:46;101551.25;;;14.73;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:08:13;101568.22;;;14.79;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:10:50;101572.91;;;14.78;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:16:03;101590.56;;;14.77;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:18:28;101575.31;;;14.80;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:21:04;101592.25;;;14.86;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:23:41;101592.63;;;14.84;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:26:17;101607.16;;;14.85;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:29:02;101622.16;;;14.91;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:31:45;101620.59;;;14.90;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:34:20;101614.69;;;14.91;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:36:47;101618.25;;;14.92;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:39:13;101613.81;;;14.84;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:41:46;101619.41;;;14.91;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:44:12;101626.16;;;14.97;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:46:55;101623.03;;;14.98;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:49:40;101626.59;;;14.99;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:52:12;101641.91;;;15.00;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:54:57;101634.88;;;15.02;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T05:57:41;101633.25;;;14.98;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:00:25;101639.22;;;15.03;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:03:11;101635.31;;;15.04;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:05:49;101625.47;;;15.03;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:08:22;101624.31;;;15.04;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:11:07;101615.28;;;15.04;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:13:57;101616.00;;;15.01;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:16:30;101632.22;;;15.09;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:19:05;101623.19;;;15.09;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:21:41;101627.91;;;15.12;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:24:26;101625.63;;;15.14;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:27:01;101617.38;;;15.14;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:29:28;101604.38;;;15.11;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:32:18;101608.25;;;15.10;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:34:51;101618.53;;;15.13;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:37:20;101622.06;;;15.13;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:39:50;101637.38;;;15.14;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:42:16;101641.34;;;15.17;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:45:13;101637.03;;;15.16;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:47:39;101633.06;;;15.13;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:50:19;101630.31;;;15.13;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:52:50;101628.31;;;15.10;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:55:40;101636.66;;;15.17;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T06:58:26;101628.00;;;15.19;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:00:56;101632.75;;;15.18;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:03:28;101626.06;;;15.19;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:06:09;101625.69;;;15.21;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:08:38;101622.50;;;15.19;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:11:16;101629.19;;;15.18;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:14:16;101626.84;;;15.20;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:17:04;101613.09;;;15.20;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:19:44;101627.28;;;15.22;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:22:12;101633.94;;;15.21;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:24:50;101634.41;;;15.26;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:27:29;101626.56;;;15.28;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:30:15;101639.94;;;15.30;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:32:57;101637.63;;;15.32;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:35:48;101634.88;;;15.32;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:38:27;101647.88;;;15.35;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:41:03;101652.19;;;15.36;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:43:38;101646.28;;;15.34;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:46:08;101665.19;;;15.35;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:48:52;101671.44;;;15.36;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:51:22;101673.78;;;15.34;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:53:59;101676.19;;;15.35;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:56:38;101667.44;;;15.30;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T07:59:13;101673.47;;;15.39;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:01:43;101663.59;;;15.38;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:04:21;101654.94;;;15.36;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:07:11;101669.16;;;15.41;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:10:07;101666.72;;;15.33;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:12:39;101684.88;;;15.41;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:15:19;101677.72;;;15.33;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:17:48;101682.63;;;15.47;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:20:21;101690.78;;;15.43;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:22:51;101694.44;;;15.47;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:25:18;101686.59;;;15.49;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:28:01;101685.75;;;15.45;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:30:39;101691.25;;;15.45;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:33:18;101687.38;;;15.50;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:35:54;101685.84;;;15.52;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:38:33;101662.13;;;15.44;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:41:09;101678.00;;;15.54;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:43:51;101694.59;;;15.61;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:46:22;101690.25;;;15.60;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:48:48;101689.13;;;15.65;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:51:14;101684.47;;;15.69;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:53:40;101693.16;;;15.74;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:56:12;101695.56;;;15.76;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T08:58:41;101682.22;;;15.81;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:01:07;101699.94;;;15.80;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:03:39;101685.81;;;15.85;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:06:06;101694.16;;;15.92;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:08:33;101693.41;;;15.95;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:11:12;101700.06;;;15.94;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:13:38;101704.44;;;15.95;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:16:13;101711.09;;;15.94;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:19:00;101688.91;;;15.80;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:21:41;101693.25;;;15.81;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:24:09;101698.88;;;15.92;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:26:43;101702.03;;;15.94;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:29:12;101711.50;;;15.96;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:31:37;101713.91;;;16.01;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:34:07;101703.25;;;15.96;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:36:56;101705.25;;;15.99;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:39:26;101694.97;;;15.96;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:41:55;101705.31;;;16.06;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:44:23;101681.63;;;15.98;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:46:57;101706.97;;;16.15;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:49:27;101700.22;;;16.08;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:52:05;101703.78;;;16.13;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:54:36;101730.66;;;16.23;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:57:04;101732.19;;;16.20;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T09:59:38;101727.50;;;16.21;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:02:22;101735.34;;;16.19;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:04:56;101735.41;;;16.26;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:07:23;101742.53;;;16.27;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:09:50;101733.81;;;16.25;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:15:57;101732.25;;;16.24;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:18:23;101733.38;;;16.19;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:24:02;101729.09;;;16.22;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:26:36;101723.13;;;16.20;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:29:20;101708.59;;;16.19;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:32:02;101720.88;;;16.29;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:34:54;101728.41;;;16.35;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:37:36;101742.22;;;16.39;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:40:28;101730.31;;;16.28;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:43:20;101725.56;;;16.25;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:46:07;101749.66;;;16.35;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:48:57;101718.75;;;16.12;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:51:38;101755.16;;;16.35;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:54:08;101758.31;;;16.33;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T10:57:21;101748.09;;;16.34;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:00:28;101748.84;;;16.31;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:03:21;101763.09;;;16.40;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:06:07;101770.22;;;16.41;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:08:49;101773.25;;;16.32;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:11:22;101762.06;;;16.15;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:13:48;101782.56;;;16.21;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:16:20;101763.56;;;16.08;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:19:06;101781.78;;;16.20;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:21:50;101756.16;;;16.16;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:24:30;101751.13;;;16.22;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:27:10;101750.41;;;16.32;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:29:52;101752.47;;;16.42;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:32:26;101746.72;;;16.54;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:35:13;101766.19;;;16.75;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:37:56;101756.38;;;16.77;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:40:32;101770.53;;;16.76;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:43:44;101768.19;;;16.74;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:46:24;101761.59;;;16.90;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:49:27;101732.72;;;16.73;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:52:09;101727.91;;;16.63;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:54:35;101756.44;;;16.85;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:57:04;101757.16;;;16.78;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T11:59:32;101755.59;;;16.77;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:02:12;101753.13;;;16.65;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:04:41;101754.28;;;16.64;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:07:09;101757.41;;;16.59;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:09:38;101736.34;;;16.40;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:12:22;101750.13;;;16.44;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:14:51;101735.19;;;16.45;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:17:21;101730.91;;;16.51;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:19:50;101737.28;;;16.55;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:22:16;101737.56;;;16.46;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:24:47;101716.66;;;16.38;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:27:13;101691.00;;;16.34;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:29:38;101693.75;;;16.34;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:32:09;101712.09;;;16.53;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:34:39;101727.13;;;16.62;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:37:10;101732.31;;;16.71;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:39:39;101715.31;;;16.65;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:42:06;101704.34;;;16.69;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:44:34;101721.78;;;16.84;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:47:09;101714.25;;;16.81;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:49:38;101726.91;;;16.85;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:52:07;101720.94;;;16.80;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:54:41;101705.19;;;16.77;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:57:07;101725.75;;;16.90;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T12:59:39;101717.81;;;16.85;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:02:05;101726.22;;;17.02;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:04:31;101726.22;;;17.02;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:07:02;101715.16;;;16.95;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:09:33;101717.91;;;16.95;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:12:09;101728.97;;;16.99;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:14:46;101690.19;;;16.74;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:17:14;101713.91;;;16.86;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:19:40;101730.44;;;16.86;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:22:05;101731.59;;;16.81;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:24:40;101737.56;;;16.87;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:27:07;101735.16;;;16.85;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:29:36;101728.03;;;16.81;100.00
75221;BME280;63802;53.232;6.570;2023-10-09T13:32:08;101725.63;;;16.72;100.00