sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51986;BME280;38002;53.296;6.600;2023-04-08T00:03:06;102674.59;;;4.16;78.34
51986;BME280;38002;53.296;6.600;2023-04-08T00:08:06;102681.13;;;4.10;78.13
51986;BME280;38002;53.296;6.600;2023-04-08T00:13:07;102681.47;;;4.04;78.55
51986;BME280;38002;53.296;6.600;2023-04-08T00:18:08;102679.00;;;3.99;78.26
51986;BME280;38002;53.296;6.600;2023-04-08T00:23:08;102691.50;;;4.00;78.93
51986;BME280;38002;53.296;6.600;2023-04-08T00:28:09;102686.41;;;3.94;79.21
51986;BME280;38002;53.296;6.600;2023-04-08T00:33:09;102689.09;;;3.94;78.03
51986;BME280;38002;53.296;6.600;2023-04-08T00:38:09;102686.47;;;3.93;78.32
51986;BME280;38002;53.296;6.600;2023-04-08T00:43:10;102683.72;;;3.94;78.56
51986;BME280;38002;53.296;6.600;2023-04-08T00:48:11;102685.47;;;3.95;78.28
51986;BME280;38002;53.296;6.600;2023-04-08T00:53:18;102693.53;;;3.95;78.20
51986;BME280;38002;53.296;6.600;2023-04-08T00:58:19;102689.16;;;3.93;78.58
51986;BME280;38002;53.296;6.600;2023-04-08T01:03:26;102686.47;;;3.93;78.21
51986;BME280;38002;53.296;6.600;2023-04-08T01:08:31;102703.66;;;3.90;78.67
51986;BME280;38002;53.296;6.600;2023-04-08T01:13:36;102687.66;;;3.87;78.32
51986;BME280;38002;53.296;6.600;2023-04-08T01:18:40;102694.06;;;3.85;78.89
51986;BME280;38002;53.296;6.600;2023-04-08T01:24:00;102693.50;;;3.78;79.76
51986;BME280;38002;53.296;6.600;2023-04-08T01:29:04;102704.31;;;3.77;78.70
51986;BME280;38002;53.296;6.600;2023-04-08T01:34:05;102698.16;;;3.75;78.52
51986;BME280;38002;53.296;6.600;2023-04-08T01:39:07;102699.25;;;3.71;79.94
51986;BME280;38002;53.296;6.600;2023-04-08T01:44:09;102700.69;;;3.59;80.16
51986;BME280;38002;53.296;6.600;2023-04-08T01:49:11;102703.88;;;3.48;80.54
51986;BME280;38002;53.296;6.600;2023-04-08T01:54:13;102714.91;;;3.42;80.60
51986;BME280;38002;53.296;6.600;2023-04-08T01:59:15;102710.56;;;3.40;80.24
51986;BME280;38002;53.296;6.600;2023-04-08T02:04:16;102710.69;;;3.37;80.64
51986;BME280;38002;53.296;6.600;2023-04-08T02:09:17;102714.41;;;3.34;81.27
51986;BME280;38002;53.296;6.600;2023-04-08T02:14:17;102720.72;;;3.33;81.20
51986;BME280;38002;53.296;6.600;2023-04-08T02:19:28;102715.34;;;3.33;80.59
51986;BME280;38002;53.296;6.600;2023-04-08T02:24:31;102714.41;;;3.34;80.33
51986;BME280;38002;53.296;6.600;2023-04-08T02:29:33;102718.84;;;3.35;80.65
51986;BME280;38002;53.296;6.600;2023-04-08T02:34:36;102719.78;;;3.34;80.44
51986;BME280;38002;53.296;6.600;2023-04-08T02:39:37;102726.81;;;3.37;81.77
51986;BME280;38002;53.296;6.600;2023-04-08T02:44:38;102725.81;;;3.39;81.00
51986;BME280;38002;53.296;6.600;2023-04-08T02:49:38;102737.44;;;3.40;81.35
51986;BME280;38002;53.296;6.600;2023-04-08T02:54:39;102725.97;;;3.36;81.03
51986;BME280;38002;53.296;6.600;2023-04-08T02:59:39;102740.06;;;3.41;81.76
51986;BME280;38002;53.296;6.600;2023-04-08T03:04:40;102739.41;;;3.36;81.03
51986;BME280;38002;53.296;6.600;2023-04-08T03:09:40;102748.69;;;3.29;81.44
51986;BME280;38002;53.296;6.600;2023-04-08T03:14:41;102748.97;;;3.23;81.76
51986;BME280;38002;53.296;6.600;2023-04-08T03:19:41;102742.06;;;3.17;81.59
51986;BME280;38002;53.296;6.600;2023-04-08T03:24:42;102743.13;;;3.13;81.82
51986;BME280;38002;53.296;6.600;2023-04-08T03:29:42;102756.78;;;3.09;81.65
51986;BME280;38002;53.296;6.600;2023-04-08T03:34:44;102745.34;;;3.04;81.81
51986;BME280;38002;53.296;6.600;2023-04-08T03:39:45;102751.84;;;2.98;81.53
51986;BME280;38002;53.296;6.600;2023-04-08T03:44:45;102754.75;;;2.94;82.04
51986;BME280;38002;53.296;6.600;2023-04-08T03:49:46;102757.63;;;2.89;82.32
51986;BME280;38002;53.296;6.600;2023-04-08T03:54:46;102759.53;;;2.87;82.62
51986;BME280;38002;53.296;6.600;2023-04-08T03:59:47;102751.50;;;2.86;82.69
51986;BME280;38002;53.296;6.600;2023-04-08T04:04:47;102758.69;;;2.85;82.35
51986;BME280;38002;53.296;6.600;2023-04-08T04:09:48;102757.75;;;2.86;82.95
51986;BME280;38002;53.296;6.600;2023-04-08T04:14:48;102765.09;;;2.83;82.77
51986;BME280;38002;53.296;6.600;2023-04-08T04:19:49;102767.91;;;2.80;82.64
51986;BME280;38002;53.296;6.600;2023-04-08T04:24:49;102770.72;;;2.77;82.24
51986;BME280;38002;53.296;6.600;2023-04-08T04:29:50;102773.53;;;2.73;82.26
51986;BME280;38002;53.296;6.600;2023-04-08T04:34:50;102774.59;;;2.69;82.73
51986;BME280;38002;53.296;6.600;2023-04-08T04:39:50;102776.56;;;2.66;82.83
51986;BME280;38002;53.296;6.600;2023-04-08T04:44:51;102783.00;;;2.62;82.49
51986;BME280;38002;53.296;6.600;2023-04-08T04:49:51;102790.31;;;2.58;82.05
51986;BME280;38002;53.296;6.600;2023-04-08T04:54:52;102783.38;;;2.53;82.71
51986;BME280;38002;53.296;6.600;2023-04-08T04:59:52;102777.38;;;2.46;82.76
51986;BME280;38002;53.296;6.600;2023-04-08T05:04:52;102800.41;;;2.52;83.29
51986;BME280;38002;53.296;6.600;2023-04-08T05:09:54;102800.38;;;2.53;82.88
51986;BME280;38002;53.296;6.600;2023-04-08T05:14:57;102805.53;;;2.58;83.23
51986;BME280;38002;53.296;6.600;2023-04-08T05:20:01;102803.47;;;2.64;82.98
51986;BME280;38002;53.296;6.600;2023-04-08T05:25:02;102807.72;;;2.70;83.01
51986;BME280;38002;53.296;6.600;2023-04-08T05:30:03;102814.47;;;2.80;83.12
51986;BME280;38002;53.296;6.600;2023-04-08T05:35:04;102824.00;;;2.87;83.83
51986;BME280;38002;53.296;6.600;2023-04-08T05:40:05;102819.13;;;2.97;83.46
51986;BME280;38002;53.296;6.600;2023-04-08T05:45:06;102823.13;;;3.07;83.67
51986;BME280;38002;53.296;6.600;2023-04-08T05:50:07;102828.94;;;3.18;83.77
51986;BME280;38002;53.296;6.600;2023-04-08T05:55:08;102835.53;;;3.31;84.43
51986;BME280;38002;53.296;6.600;2023-04-08T06:00:09;102838.34;;;3.48;84.45
51986;BME280;38002;53.296;6.600;2023-04-08T06:05:10;102846.38;;;3.69;84.54
51986;BME280;38002;53.296;6.600;2023-04-08T06:10:11;102842.00;;;3.86;85.08
51986;BME280;38002;53.296;6.600;2023-04-08T06:15:11;102850.97;;;4.05;85.33
51986;BME280;38002;53.296;6.600;2023-04-08T06:20:12;102851.06;;;4.23;85.60
51986;BME280;38002;53.296;6.600;2023-04-08T06:25:12;102843.03;;;4.40;85.48
51986;BME280;38002;53.296;6.600;2023-04-08T06:30:13;102853.00;;;4.56;86.00
51986;BME280;38002;53.296;6.600;2023-04-08T06:35:13;102857.44;;;4.75;86.44
51986;BME280;38002;53.296;6.600;2023-04-08T06:40:14;102852.25;;;4.89;86.27
51986;BME280;38002;53.296;6.600;2023-04-08T06:45:14;102855.91;;;5.05;86.81
51986;BME280;38002;53.296;6.600;2023-04-08T06:50:15;102866.47;;;5.27;86.99
51986;BME280;38002;53.296;6.600;2023-04-08T06:55:15;102862.78;;;5.46;86.99
51986;BME280;38002;53.296;6.600;2023-04-08T07:00:16;102861.16;;;5.60;86.34
51986;BME280;38002;53.296;6.600;2023-04-08T07:05:16;102870.50;;;5.70;85.85
51986;BME280;38002;53.296;6.600;2023-04-08T07:10:17;102869.94;;;5.80;86.52
51986;BME280;38002;53.296;6.600;2023-04-08T07:15:17;102866.97;;;5.86;85.69
51986;BME280;38002;53.296;6.600;2023-04-08T07:20:18;102877.41;;;5.92;85.60
51986;BME280;38002;53.296;6.600;2023-04-08T07:25:18;102882.56;;;5.97;85.43
51986;BME280;38002;53.296;6.600;2023-04-08T07:30:19;102897.47;;;6.04;85.51
51986;BME280;38002;53.296;6.600;2023-04-08T07:35:20;102899.56;;;5.99;85.60
51986;BME280;38002;53.296;6.600;2023-04-08T07:40:23;102901.22;;;6.02;85.54
51986;BME280;38002;53.296;6.600;2023-04-08T07:45:23;102906.56;;;6.03;85.58
51986;BME280;38002;53.296;6.600;2023-04-08T07:50:24;102909.06;;;6.06;85.09
51986;BME280;38002;53.296;6.600;2023-04-08T07:55:24;102911.28;;;6.15;86.20
51986;BME280;38002;53.296;6.600;2023-04-08T08:00:25;102914.75;;;6.17;85.41
51986;BME280;38002;53.296;6.600;2023-04-08T08:05:25;102927.06;;;6.23;85.14
51986;BME280;38002;53.296;6.600;2023-04-08T08:10:26;102910.59;;;6.27;85.41
51986;BME280;38002;53.296;6.600;2023-04-08T08:15:26;102918.28;;;6.35;84.88
51986;BME280;38002;53.296;6.600;2023-04-08T08:20:27;102909.84;;;6.41;85.34
51986;BME280;38002;53.296;6.600;2023-04-08T08:25:27;102913.88;;;6.50;85.29
51986;BME280;38002;53.296;6.600;2023-04-08T08:30:28;102913.09;;;6.63;85.22
51986;BME280;38002;53.296;6.600;2023-04-08T08:35:28;102923.22;;;6.75;85.51
51986;BME280;38002;53.296;6.600;2023-04-08T08:40:28;102934.72;;;6.79;84.72
51986;BME280;38002;53.296;6.600;2023-04-08T08:45:29;102930.53;;;6.73;85.12
51986;BME280;38002;53.296;6.600;2023-04-08T08:50:30;102945.28;;;6.83;85.56
51986;BME280;38002;53.296;6.600;2023-04-08T08:55:31;102949.22;;;6.94;85.30
51986;BME280;38002;53.296;6.600;2023-04-08T09:00:37;102952.22;;;7.03;84.78
51986;BME280;38002;53.296;6.600;2023-04-08T09:05:52;102957.91;;;7.14;85.50
51986;BME280;38002;53.296;6.600;2023-04-08T09:10:53;102954.00;;;7.20;85.69
51986;BME280;38002;53.296;6.600;2023-04-08T09:16:08;102958.88;;;7.29;85.94
51986;BME280;38002;53.296;6.600;2023-04-08T09:21:10;102946.25;;;7.44;84.45
51986;BME280;38002;53.296;6.600;2023-04-08T09:26:18;102944.22;;;7.63;87.70
51986;BME280;38002;53.296;6.600;2023-04-08T09:31:29;102939.09;;;7.72;84.66
51986;BME280;38002;53.296;6.600;2023-04-08T09:36:30;102946.22;;;7.89;83.94
51986;BME280;38002;53.296;6.600;2023-04-08T09:41:36;102938.00;;;8.05;84.52
51986;BME280;38002;53.296;6.600;2023-04-08T09:46:55;102941.91;;;8.15;84.85
51986;BME280;38002;53.296;6.600;2023-04-08T09:52:12;102941.50;;;8.21;84.67
51986;BME280;38002;53.296;6.600;2023-04-08T09:57:26;102937.38;;;8.30;83.89
51986;BME280;38002;53.296;6.600;2023-04-08T10:02:29;102938.53;;;8.40;84.17
51986;BME280;38002;53.296;6.600;2023-04-08T10:07:33;102939.13;;;8.45;84.14
51986;BME280;38002;53.296;6.600;2023-04-08T10:12:35;102942.59;;;8.47;83.25
51986;BME280;38002;53.296;6.600;2023-04-08T10:17:35;102943.25;;;8.50;83.98
51986;BME280;38002;53.296;6.600;2023-04-08T10:22:45;102941.25;;;8.54;84.93
51986;BME280;38002;53.296;6.600;2023-04-08T10:27:47;102940.97;;;8.58;84.49
51986;BME280;38002;53.296;6.600;2023-04-08T10:32:49;102956.34;;;8.58;83.69
51986;BME280;38002;53.296;6.600;2023-04-08T10:37:49;102956.22;;;8.59;83.69
51986;BME280;38002;53.296;6.600;2023-04-08T10:42:59;102950.53;;;8.64;84.09
51986;BME280;38002;53.296;6.600;2023-04-08T10:53:24;102936.84;;;8.80;83.61
51986;BME280;38002;53.296;6.600;2023-04-08T10:58:24;102924.84;;;8.84;83.34
51986;BME280;38002;53.296;6.600;2023-04-08T11:03:26;102930.88;;;9.01;83.11
51986;BME280;38002;53.296;6.600;2023-04-08T11:08:30;102931.34;;;9.08;83.49
51986;BME280;38002;53.296;6.600;2023-04-08T11:13:35;102931.81;;;9.15;83.63
51986;BME280;38002;53.296;6.600;2023-04-08T11:18:37;102924.56;;;9.28;83.18
51986;BME280;38002;53.296;6.600;2023-04-08T11:23:38;102926.78;;;9.35;83.71
51986;BME280;38002;53.296;6.600;2023-04-08T11:28:41;102930.06;;;9.40;83.39
51986;BME280;38002;53.296;6.600;2023-04-08T11:33:46;102918.69;;;9.48;83.68
51986;BME280;38002;53.296;6.600;2023-04-08T11:38:52;102923.47;;;9.57;83.56
51986;BME280;38002;53.296;6.600;2023-04-08T11:43:54;102926.72;;;9.62;83.01
51986;BME280;38002;53.296;6.600;2023-04-08T11:48:57;102921.09;;;9.65;82.55
51986;BME280;38002;53.296;6.600;2023-04-08T11:53:57;102931.53;;;9.71;83.57
51986;BME280;38002;53.296;6.600;2023-04-08T11:58:58;102928.41;;;9.77;82.38
51986;BME280;38002;53.296;6.600;2023-04-08T12:04:00;102936.88;;;9.85;82.32
51986;BME280;38002;53.296;6.600;2023-04-08T12:09:01;102945.38;;;9.93;82.69
51986;BME280;38002;53.296;6.600;2023-04-08T12:14:01;102945.94;;;9.98;82.18
51986;BME280;38002;53.296;6.600;2023-04-08T12:19:02;102938.22;;;10.05;82.28
51986;BME280;38002;53.296;6.600;2023-04-08T12:24:02;102931.69;;;10.08;82.08
51986;BME280;38002;53.296;6.600;2023-04-08T12:29:03;102930.84;;;10.20;82.04
51986;BME280;38002;53.296;6.600;2023-04-08T12:34:03;102941.28;;;10.38;81.75
51986;BME280;38002;53.296;6.600;2023-04-08T12:39:04;102920.47;;;10.63;81.97
51986;BME280;38002;53.296;6.600;2023-04-08T12:44:04;102925.44;;;10.81;80.10
51986;BME280;38002;53.296;6.600;2023-04-08T12:49:04;102926.47;;;10.91;80.09
51986;BME280;38002;53.296;6.600;2023-04-08T12:54:05;102921.75;;;11.06;80.15
51986;BME280;38002;53.296;6.600;2023-04-08T12:59:05;102916.91;;;11.57;80.35
51986;BME280;38002;53.296;6.600;2023-04-08T13:04:06;102921.50;;;11.92;79.76
51986;BME280;38002;53.296;6.600;2023-04-08T13:09:06;102917.06;;;12.13;78.71
51986;BME280;38002;53.296;6.600;2023-04-08T13:14:07;102910.63;;;12.14;78.24
51986;BME280;38002;53.296;6.600;2023-04-08T13:19:07;102906.41;;;12.10;78.07
51986;BME280;38002;53.296;6.600;2023-04-08T13:24:08;102917.50;;;12.42;78.24
51986;BME280;38002;53.296;6.600;2023-04-08T13:29:08;102890.19;;;12.53;77.78
51986;BME280;38002;53.296;6.600;2023-04-08T13:34:09;102901.88;;;12.55;77.77
51986;BME280;38002;53.296;6.600;2023-04-08T13:39:09;102912.50;;;12.69;77.58
51986;BME280;38002;53.296;6.600;2023-04-08T13:44:09;102914.72;;;12.75;77.80
51986;BME280;38002;53.296;6.600;2023-04-08T13:49:10;102902.41;;;12.92;77.73
51986;BME280;38002;53.296;6.600;2023-04-08T13:54:11;102903.56;;;12.89;76.86
51986;BME280;38002;53.296;6.600;2023-04-08T13:59:11;102890.97;;;13.20;77.27
51986;BME280;38002;53.296;6.600;2023-04-08T14:04:11;102892.41;;;13.56;76.58
51986;BME280;38002;53.296;6.600;2023-04-08T14:09:12;102887.00;;;13.86;76.95
51986;BME280;38002;53.296;6.600;2023-04-08T14:14:12;102890.59;;;14.07;74.73
51986;BME280;38002;53.296;6.600;2023-04-08T14:19:13;102885.53;;;13.82;75.04
51986;BME280;38002;53.296;6.600;2023-04-08T14:24:14;102869.72;;;13.86;75.27
51986;BME280;38002;53.296;6.600;2023-04-08T14:29:14;102868.00;;;14.05;75.46
51986;BME280;38002;53.296;6.600;2023-04-08T14:34:15;102863.69;;;14.13;73.77
51986;BME280;38002;53.296;6.600;2023-04-08T14:39:15;102868.00;;;14.05;74.93
51986;BME280;38002;53.296;6.600;2023-04-08T14:44:16;102867.66;;;13.99;74.95
51986;BME280;38002;53.296;6.600;2023-04-08T14:49:16;102861.00;;;14.22;74.50
51986;BME280;38002;53.296;6.600;2023-04-08T14:54:16;102850.19;;;14.21;74.58
51986;BME280;38002;53.296;6.600;2023-04-08T14:59:18;102853.16;;;14.08;74.49
51986;BME280;38002;53.296;6.600;2023-04-08T15:04:18;102855.94;;;14.18;74.55
51986;BME280;38002;53.296;6.600;2023-04-08T15:09:19;102849.06;;;14.23;74.07
51986;BME280;38002;53.296;6.600;2023-04-08T15:14:20;102846.97;;;14.06;73.92
51986;BME280;38002;53.296;6.600;2023-04-08T15:19:20;102845.19;;;13.75;74.01
51986;BME280;38002;53.296;6.600;2023-04-08T15:24:20;102839.06;;;13.61;74.55
51986;BME280;38002;53.296;6.600;2023-04-08T15:29:21;102835.59;;;13.59;74.84
51986;BME280;38002;53.296;6.600;2023-04-08T15:34:23;102841.94;;;13.60;74.03
51986;BME280;38002;53.296;6.600;2023-04-08T15:39:23;102843.28;;;13.45;73.92
51986;BME280;38002;53.296;6.600;2023-04-08T15:44:24;102850.25;;;13.38;74.62
51986;BME280;38002;53.296;6.600;2023-04-08T15:49:25;102858.59;;;13.36;74.75
51986;BME280;38002;53.296;6.600;2023-04-08T15:54:25;102855.56;;;13.18;74.70
51986;BME280;38002;53.296;6.600;2023-04-08T15:59:29;102856.69;;;13.16;75.14
51986;BME280;38002;53.296;6.600;2023-04-08T16:04:30;102856.31;;;13.09;74.92
51986;BME280;38002;53.296;6.600;2023-04-08T16:09:30;102866.16;;;13.01;74.99
51986;BME280;38002;53.296;6.600;2023-04-08T16:14:31;102863.97;;;12.84;75.05
51986;BME280;38002;53.296;6.600;2023-04-08T16:19:32;102865.22;;;12.68;75.44
51986;BME280;38002;53.296;6.600;2023-04-08T16:24:34;102868.09;;;12.67;75.26
51986;BME280;38002;53.296;6.600;2023-04-08T16:29:35;102872.19;;;12.61;75.44
51986;BME280;38002;53.296;6.600;2023-04-08T16:34:36;102879.88;;;12.56;75.45
51986;BME280;38002;53.296;6.600;2023-04-08T16:39:37;102882.25;;;12.50;75.26
51986;BME280;38002;53.296;6.600;2023-04-08T16:44:37;102891.44;;;12.38;75.67
51986;BME280;38002;53.296;6.600;2023-04-08T16:49:38;102889.84;;;12.24;75.88
51986;BME280;38002;53.296;6.600;2023-04-08T16:54:38;102898.34;;;12.08;76.16
51986;BME280;38002;53.296;6.600;2023-04-08T16:59:39;102892.38;;;11.92;76.48
51986;BME280;38002;53.296;6.600;2023-04-08T17:04:39;102897.63;;;11.71;76.80
51986;BME280;38002;53.296;6.600;2023-04-08T17:09:40;102893.84;;;11.50;77.01
51986;BME280;38002;53.296;6.600;2023-04-08T17:14:41;102899.22;;;11.28;77.65
51986;BME280;38002;53.296;6.600;2023-04-08T17:19:41;102896.91;;;11.11;77.49
51986;BME280;38002;53.296;6.600;2023-04-08T17:24:42;102893.13;;;11.01;77.90
51986;BME280;38002;53.296;6.600;2023-04-08T17:29:44;102896.91;;;10.87;78.25
51986;BME280;38002;53.296;6.600;2023-04-08T17:34:45;102899.78;;;10.73;78.07
51986;BME280;38002;53.296;6.600;2023-04-08T17:39:45;102894.69;;;10.56;78.63
51986;BME280;38002;53.296;6.600;2023-04-08T17:44:46;102891.78;;;10.46;78.73
51986;BME280;38002;53.296;6.600;2023-04-08T17:49:47;102896.81;;;10.39;79.21
51986;BME280;38002;53.296;6.600;2023-04-08T17:54:47;102885.50;;;10.20;78.90
51986;BME280;38002;53.296;6.600;2023-04-08T17:59:48;102904.63;;;10.19;79.14
51986;BME280;38002;53.296;6.600;2023-04-08T18:04:48;102907.00;;;10.11;79.02
51986;BME280;38002;53.296;6.600;2023-04-08T18:09:49;102911.88;;;10.06;78.97
51986;BME280;38002;53.296;6.600;2023-04-08T18:14:50;102908.53;;;10.02;79.07
51986;BME280;38002;53.296;6.600;2023-04-08T18:19:50;102913.53;;;9.95;79.72
51986;BME280;38002;53.296;6.600;2023-04-08T18:24:51;102912.34;;;9.87;80.13
51986;BME280;38002;53.296;6.600;2023-04-08T18:29:51;102925.28;;;9.83;80.15
51986;BME280;38002;53.296;6.600;2023-04-08T18:34:52;102925.38;;;9.82;79.95
51986;BME280;38002;53.296;6.600;2023-04-08T18:39:53;102925.69;;;9.77;80.25
51986;BME280;38002;53.296;6.600;2023-04-08T18:44:53;102924.16;;;9.73;80.21
51986;BME280;38002;53.296;6.600;2023-04-08T18:49:54;102932.41;;;9.72;80.81
51986;BME280;38002;53.296;6.600;2023-04-08T18:54:55;102906.09;;;9.60;80.71
51986;BME280;38002;53.296;6.600;2023-04-08T18:59:56;102937.66;;;9.75;80.18
51986;BME280;38002;53.296;6.600;2023-04-08T19:04:56;102925.78;;;9.76;81.01
51986;BME280;38002;53.296;6.600;2023-04-08T19:09:57;102932.09;;;9.76;80.49
51986;BME280;38002;53.296;6.600;2023-04-08T19:14:58;102914.81;;;9.65;80.90
51986;BME280;38002;53.296;6.600;2023-04-08T19:19:58;102931.22;;;9.76;80.65
51986;BME280;38002;53.296;6.600;2023-04-08T19:24:59;102935.78;;;9.75;81.30
51986;BME280;38002;53.296;6.600;2023-04-08T19:29:59;102947.81;;;9.71;80.78
51986;BME280;38002;53.296;6.600;2023-04-08T19:35:00;102943.41;;;9.70;81.15
51986;BME280;38002;53.296;6.600;2023-04-08T19:40:00;102950.75;;;9.68;81.78
51986;BME280;38002;53.296;6.600;2023-04-08T19:45:01;102948.28;;;9.65;81.88
51986;BME280;38002;53.296;6.600;2023-04-08T19:50:02;102952.72;;;9.66;82.01
51986;BME280;38002;53.296;6.600;2023-04-08T19:55:02;102944.78;;;9.63;82.33
51986;BME280;38002;53.296;6.600;2023-04-08T20:00:04;102953.13;;;9.60;82.85
51986;BME280;38002;53.296;6.600;2023-04-08T20:05:04;102952.34;;;9.58;82.40
51986;BME280;38002;53.296;6.600;2023-04-08T20:10:06;102964.88;;;9.61;82.06
51986;BME280;38002;53.296;6.600;2023-04-08T20:15:08;102969.34;;;9.62;82.21
51986;BME280;38002;53.296;6.600;2023-04-08T20:20:08;102970.19;;;9.62;82.56
51986;BME280;38002;53.296;6.600;2023-04-08T20:25:09;102971.19;;;9.61;83.02
51986;BME280;38002;53.296;6.600;2023-04-08T20:30:11;102968.66;;;9.58;83.52
51986;BME280;38002;53.296;6.600;2023-04-08T20:35:12;102989.41;;;9.59;82.95
51986;BME280;38002;53.296;6.600;2023-04-08T20:40:12;102984.78;;;9.61;83.30
51986;BME280;38002;53.296;6.600;2023-04-08T20:45:13;102985.72;;;9.60;83.62
51986;BME280;38002;53.296;6.600;2023-04-08T20:50:13;102982.38;;;9.56;83.25
51986;BME280;38002;53.296;6.600;2023-04-08T20:55:14;102984.28;;;9.54;83.32
51986;BME280;38002;53.296;6.600;2023-04-08T21:00:15;102979.28;;;9.48;83.78
51986;BME280;38002;53.296;6.600;2023-04-08T21:05:16;102977.63;;;9.46;83.57
51986;BME280;38002;53.296;6.600;2023-04-08T21:10:17;102977.63;;;9.46;83.78
51986;BME280;38002;53.296;6.600;2023-04-08T21:15:17;102983.94;;;9.46;83.18
51986;BME280;38002;53.296;6.600;2023-04-08T21:20:18;102982.97;;;9.47;83.59
51986;BME280;38002;53.296;6.600;2023-04-08T21:25:18;102981.22;;;9.46;83.73
51986;BME280;38002;53.296;6.600;2023-04-08T21:30:19;102978.50;;;9.46;83.67
51986;BME280;38002;53.296;6.600;2023-04-08T21:35:20;102988.72;;;9.43;83.28
51986;BME280;38002;53.296;6.600;2023-04-08T21:40:21;102986.97;;;9.42;83.27
51986;BME280;38002;53.296;6.600;2023-04-08T21:45:21;102986.22;;;9.40;83.16
51986;BME280;38002;53.296;6.600;2023-04-08T21:50:22;102992.59;;;9.39;83.95
51986;BME280;38002;53.296;6.600;2023-04-08T21:55:22;102981.75;;;9.39;83.32
51986;BME280;38002;53.296;6.600;2023-04-08T22:00:23;102976.41;;;9.37;84.08
51986;BME280;38002;53.296;6.600;2023-04-08T22:05:23;102989.97;;;9.37;83.41
51986;BME280;38002;53.296;6.600;2023-04-08T22:10:24;102994.53;;;9.37;83.65
51986;BME280;38002;53.296;6.600;2023-04-08T22:15:24;102983.91;;;9.34;84.20
51986;BME280;38002;53.296;6.600;2023-04-08T22:20:25;102979.66;;;9.30;84.05
51986;BME280;38002;53.296;6.600;2023-04-08T22:25:25;102978.19;;;9.24;84.30
51986;BME280;38002;53.296;6.600;2023-04-08T22:30:26;102981.78;;;9.25;83.99
51986;BME280;38002;53.296;6.600;2023-04-08T22:35:26;102984.50;;;9.25;83.74
51986;BME280;38002;53.296;6.600;2023-04-08T22:40:28;102982.56;;;9.27;84.31
51986;BME280;38002;53.296;6.600;2023-04-08T22:45:28;102978.09;;;9.26;84.37
51986;BME280;38002;53.296;6.600;2023-04-08T22:50:29;102978.50;;;9.20;84.68
51986;BME280;38002;53.296;6.600;2023-04-08T22:55:29;102968.94;;;9.14;84.67
51986;BME280;38002;53.296;6.600;2023-04-08T23:00:30;102971.75;;;9.13;84.34
51986;BME280;38002;53.296;6.600;2023-04-08T23:05:30;102973.69;;;9.10;84.74
51986;BME280;38002;53.296;6.600;2023-04-08T23:10:31;102977.19;;;9.13;84.79
51986;BME280;38002;53.296;6.600;2023-04-08T23:15:31;102978.72;;;9.17;84.23
51986;BME280;38002;53.296;6.600;2023-04-08T23:20:32;102979.81;;;9.14;83.92
51986;BME280;38002;53.296;6.600;2023-04-08T23:25:34;102975.56;;;9.10;84.02
51986;BME280;38002;53.296;6.600;2023-04-08T23:30:36;102975.44;;;9.11;83.63
51986;BME280;38002;53.296;6.600;2023-04-08T23:35:39;102977.25;;;9.11;83.79
51986;BME280;38002;53.296;6.600;2023-04-08T23:40:40;102974.69;;;9.09;83.96
51986;BME280;38002;53.296;6.600;2023-04-08T23:45:40;102972.44;;;9.02;83.81
51986;BME280;38002;53.296;6.600;2023-04-08T23:50:40;102963.06;;;8.93;83.80
51986;BME280;38002;53.296;6.600;2023-04-08T23:55:41;102962.59;;;8.87;83.95
