sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42965;DHT22;28604;51.204;22.552;2022-12-18T00:00:30;-0.80;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T00:03:16;-0.90;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T00:05:48;-0.90;92.90
42965;DHT22;28604;51.204;22.552;2022-12-18T00:08:15;-0.90;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T00:10:41;-0.90;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T00:13:07;-0.90;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T00:15:36;-0.90;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T00:18:03;-0.90;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T00:20:29;-0.90;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T00:22:56;-0.90;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T00:25:22;-0.80;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T00:27:48;-0.90;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T00:30:14;-0.90;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T00:32:40;-0.80;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T00:35:06;-0.80;93.30
42965;DHT22;28604;51.204;22.552;2022-12-18T00:37:35;-0.80;93.10
42965;DHT22;28604;51.204;22.552;2022-12-18T00:40:01;-0.80;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T00:42:28;-0.80;93.10
42965;DHT22;28604;51.204;22.552;2022-12-18T00:45:12;-0.80;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T00:47:39;-0.80;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T00:50:05;-0.80;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T00:52:31;-0.80;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T00:54:56;-0.80;92.90
42965;DHT22;28604;51.204;22.552;2022-12-18T00:57:22;-0.80;92.90
42965;DHT22;28604;51.204;22.552;2022-12-18T00:59:48;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T01:02:14;-0.80;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T01:04:40;-0.80;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T01:07:06;-0.80;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T01:09:33;-0.80;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T01:12:00;-0.80;93.10
42965;DHT22;28604;51.204;22.552;2022-12-18T01:14:26;-0.80;92.90
42965;DHT22;28604;51.204;22.552;2022-12-18T01:16:52;-0.80;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T01:19:18;-0.80;92.90
42965;DHT22;28604;51.204;22.552;2022-12-18T01:21:47;-0.80;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T01:24:13;-0.90;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T01:26:39;-0.90;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T01:29:04;-0.90;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T01:31:32;-0.80;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T01:34:00;-0.80;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T01:36:27;-0.80;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T01:38:54;-0.80;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T01:41:24;-0.70;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T01:43:52;-0.70;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T01:46:18;-0.70;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T01:48:45;-0.70;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T01:51:12;-0.70;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T01:53:38;-0.80;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T01:56:05;-0.70;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T01:58:37;-0.80;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T02:01:07;-0.80;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T02:03:32;-0.80;93.30
42965;DHT22;28604;51.204;22.552;2022-12-18T02:06:06;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T02:11:15;-0.80;93.90
42965;DHT22;28604;51.204;22.552;2022-12-18T02:13:46;-0.80;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T02:16:21;-0.80;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T02:18:50;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T02:24:16;-0.90;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T02:29:13;-0.80;93.80
42965;DHT22;28604;51.204;22.552;2022-12-18T02:31:45;-0.80;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T02:34:13;-0.80;93.80
42965;DHT22;28604;51.204;22.552;2022-12-18T02:36:42;-0.80;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T02:39:10;-0.80;93.30
42965;DHT22;28604;51.204;22.552;2022-12-18T02:41:41;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T02:44:08;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T02:46:36;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T02:49:14;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T02:51:59;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T02:56:56;-0.80;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T02:59:35;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T03:02:07;-0.90;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T03:04:55;-0.90;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T03:07:34;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T03:10:04;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T03:12:35;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T03:15:14;-0.90;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T03:17:45;-0.90;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T03:20:13;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T03:22:40;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T03:25:09;-0.90;93.30
42965;DHT22;28604;51.204;22.552;2022-12-18T03:27:37;-0.90;93.30
42965;DHT22;28604;51.204;22.552;2022-12-18T03:30:10;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T03:33:12;-0.90;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T03:35:31;-0.90;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T03:37:59;-0.90;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T03:40:38;-0.90;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T03:43:16;-0.90;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T03:45:51;-0.90;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T03:50:59;-0.90;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T03:53:44;-0.90;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T03:56:11;-0.80;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T03:58:40;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T04:01:23;-0.80;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T04:03:50;-0.90;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T04:06:18;-0.80;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T04:08:45;-0.80;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T04:11:15;-0.80;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T04:13:43;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T04:16:16;-0.90;93.80
42965;DHT22;28604;51.204;22.552;2022-12-18T04:18:44;-0.80;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T04:21:10;-0.80;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T04:23:37;-0.80;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T04:26:02;-0.90;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T04:28:42;-0.90;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T04:33:39;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T04:36:05;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T04:38:32;-0.90;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T04:41:04;-0.90;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T04:43:30;-0.90;93.80
42965;DHT22;28604;51.204;22.552;2022-12-18T04:46:07;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T04:48:33;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T04:51:01;-1.00;93.90
42965;DHT22;28604;51.204;22.552;2022-12-18T04:53:27;-1.00;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T04:56:03;-1.00;93.80
42965;DHT22;28604;51.204;22.552;2022-12-18T04:58:29;-1.00;93.90
42965;DHT22;28604;51.204;22.552;2022-12-18T05:00:55;-1.00;93.80
42965;DHT22;28604;51.204;22.552;2022-12-18T05:03:21;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T05:05:49;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:08:15;-0.90;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T05:10:41;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:13:06;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:15:32;-0.90;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:17:59;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:20:25;-1.00;93.90
42965;DHT22;28604;51.204;22.552;2022-12-18T05:22:51;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:25:17;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:27:43;-1.00;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T05:30:09;-1.00;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T05:32:35;-1.00;93.90
42965;DHT22;28604;51.204;22.552;2022-12-18T05:35:01;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:37:27;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:39:52;-1.00;93.80
42965;DHT22;28604;51.204;22.552;2022-12-18T05:42:18;-1.00;93.70
42965;DHT22;28604;51.204;22.552;2022-12-18T05:44:44;-1.00;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T05:47:10;-1.00;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T05:49:36;-1.00;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T05:52:02;-1.00;93.90
42965;DHT22;28604;51.204;22.552;2022-12-18T05:54:28;-1.00;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T05:56:54;-1.00;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T05:59:19;-1.00;93.60
42965;DHT22;28604;51.204;22.552;2022-12-18T06:01:45;-1.00;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T06:04:11;-1.00;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T06:06:37;-1.00;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T06:09:03;-1.00;93.50
42965;DHT22;28604;51.204;22.552;2022-12-18T06:11:34;-1.00;93.30
42965;DHT22;28604;51.204;22.552;2022-12-18T06:14:00;-1.00;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T06:16:27;-1.00;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T06:18:55;-1.00;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T06:21:21;-1.00;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T06:23:47;-1.00;93.10
42965;DHT22;28604;51.204;22.552;2022-12-18T06:26:13;-1.00;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T06:28:39;-1.10;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T06:31:05;-1.00;93.30
42965;DHT22;28604;51.204;22.552;2022-12-18T06:33:31;-1.00;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T06:36:01;-1.00;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T06:38:27;-1.00;92.90
42965;DHT22;28604;51.204;22.552;2022-12-18T06:40:53;-1.00;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T06:43:19;-1.00;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T06:45:45;-1.00;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T06:48:14;-1.00;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T06:50:43;-1.00;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T06:53:09;-1.00;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T06:55:35;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T06:58:01;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:00:27;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:02:53;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:05:19;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:07:44;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:10:10;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:12:36;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:15:02;-1.00;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T07:17:28;-1.00;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T07:19:55;-1.00;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T07:22:21;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:24:50;-1.00;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:27:15;-0.90;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:29:41;-0.90;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:32:07;-0.90;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T07:34:34;-0.90;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:37:00;-0.90;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T07:39:26;-0.90;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T07:41:51;-0.90;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:44:39;-0.90;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T07:47:05;-0.80;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T07:49:31;-0.80;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T07:51:56;-0.80;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T07:54:23;-0.80;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T07:56:49;-0.80;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T07:59:15;-0.80;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T08:01:40;-0.80;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T08:04:06;-0.80;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T08:06:32;-0.80;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T08:08:58;-0.80;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T08:11:25;-0.70;92.90
42965;DHT22;28604;51.204;22.552;2022-12-18T08:13:51;-0.70;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T08:16:17;-0.70;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T08:18:43;-0.70;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T08:21:10;-0.70;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T08:23:36;-0.70;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T08:26:02;-0.70;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T08:28:28;-0.60;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T08:30:53;-0.70;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T08:33:19;-0.70;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T08:35:45;-0.70;92.90
42965;DHT22;28604;51.204;22.552;2022-12-18T08:38:11;-0.60;93.30
42965;DHT22;28604;51.204;22.552;2022-12-18T08:40:37;-0.60;93.40
42965;DHT22;28604;51.204;22.552;2022-12-18T08:43:03;-0.60;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T08:45:47;-0.60;93.10
42965;DHT22;28604;51.204;22.552;2022-12-18T08:48:13;-0.60;93.10
42965;DHT22;28604;51.204;22.552;2022-12-18T08:50:40;-0.60;93.30
42965;DHT22;28604;51.204;22.552;2022-12-18T08:53:06;-0.60;93.20
42965;DHT22;28604;51.204;22.552;2022-12-18T08:55:32;-0.60;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T08:57:58;-0.60;93.10
42965;DHT22;28604;51.204;22.552;2022-12-18T09:00:23;-0.60;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T09:02:49;-0.50;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T09:05:15;-0.60;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T09:07:41;-0.60;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T09:10:07;-0.50;93.10
42965;DHT22;28604;51.204;22.552;2022-12-18T09:12:33;-0.50;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T09:14:59;-0.50;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T09:17:27;-0.50;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T09:19:52;-0.50;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T09:22:18;-0.50;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T09:24:44;-0.50;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T09:27:10;-0.40;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T09:29:36;-0.50;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T09:32:02;-0.40;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T09:34:28;-0.40;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T09:36:54;-0.40;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T09:39:19;-0.40;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T09:41:46;-0.40;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T09:49:21;-0.40;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T09:51:53;-0.40;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T09:54:45;-0.40;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T09:57:17;-0.40;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T09:59:44;-0.30;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T10:02:25;-0.40;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T10:07:33;-0.40;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T10:10:02;-0.30;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T10:12:32;-0.30;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T10:17:28;-0.30;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T10:27:45;-0.30;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T10:30:12;-0.30;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T10:35:35;-0.30;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T10:40:49;-0.30;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T10:43:16;-0.30;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T10:45:49;-0.20;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T10:48:23;-0.30;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T10:50:49;-0.30;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T10:53:24;-0.30;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T10:55:51;-0.20;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T10:58:22;-0.20;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T11:04:02;-0.30;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:06:28;-0.30;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:09:02;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T11:11:28;-0.20;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:16:26;-0.20;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:18:53;-0.20;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:21:19;-0.20;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:23:46;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T11:26:12;-0.20;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:28:46;-0.10;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:31:21;-0.10;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T11:33:52;-0.10;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:36:20;-0.10;92.00
42965;DHT22;28604;51.204;22.552;2022-12-18T11:38:47;-0.20;92.00
42965;DHT22;28604;51.204;22.552;2022-12-18T11:41:34;-0.10;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T11:44:33;-0.10;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:47:03;-0.10;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T11:49:33;-0.10;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:52:09;-0.10;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:54:39;-0.10;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:57:08;-0.10;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T11:59:47;-0.10;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T12:30:30;-0.10;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T12:40:38;-0.20;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T12:43:11;-0.10;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T12:45:45;-0.20;92.00
42965;DHT22;28604;51.204;22.552;2022-12-18T12:48:17;-0.20;92.00
42965;DHT22;28604;51.204;22.552;2022-12-18T12:50:44;-0.20;92.00
42965;DHT22;28604;51.204;22.552;2022-12-18T12:53:13;-0.20;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T12:55:40;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T12:58:19;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:03:43;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:06:18;-0.20;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T13:08:55;-0.20;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T13:11:32;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:14:23;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:16:49;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:19:22;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:21:54;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:24:30;-0.20;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T13:26:56;-0.20;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T13:32:25;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:37:40;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:42:52;-0.20;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T13:45:44;-0.20;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T13:48:23;-0.20;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T13:51:09;-0.20;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T13:53:36;-0.30;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T13:56:04;-0.30;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T13:58:30;-0.30;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:00:57;-0.30;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:03:28;-0.30;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:05:59;-0.30;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:08:26;-0.30;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:10:53;-0.30;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T14:13:21;-0.30;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T14:15:49;-0.30;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T14:18:20;-0.30;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T14:20:48;-0.40;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:23:27;-0.40;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:25:54;-0.40;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:28:20;-0.40;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:30:47;-0.40;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T14:33:17;-0.40;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T14:35:57;-0.40;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:41:00;-0.50;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T14:43:27;-0.50;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T14:45:53;-0.50;92.10
42965;DHT22;28604;51.204;22.552;2022-12-18T14:48:21;-0.50;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T14:50:58;-0.50;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T14:53:35;-0.50;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T14:56:02;-0.50;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T14:58:28;-0.50;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T15:00:55;-0.50;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T15:03:20;-0.50;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T15:05:47;-0.50;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T15:08:35;-0.50;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T15:11:01;-0.50;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T15:13:27;-0.60;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T15:15:54;-0.60;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T15:18:23;-0.50;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T15:20:57;-0.50;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T15:23:25;-0.50;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T15:25:56;-0.60;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T15:29:15;-0.50;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T15:33:36;-0.60;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T15:36:09;-0.50;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T15:38:35;-0.60;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T15:41:01;-0.60;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T15:43:30;-0.60;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T15:46:00;-0.60;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T15:48:26;-0.60;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T15:50:52;-0.60;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T15:53:20;-0.60;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T15:55:46;-0.60;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T15:58:31;-0.60;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T16:00:58;-0.60;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T16:03:24;-0.60;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T16:05:50;-0.60;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T16:08:15;-0.70;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T16:10:42;-0.60;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T16:13:09;-0.60;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T16:15:36;-0.60;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T16:18:01;-0.60;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T16:20:27;-0.70;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T16:22:53;-0.70;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T16:25:24;-0.70;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T16:27:50;-0.70;93.00
42965;DHT22;28604;51.204;22.552;2022-12-18T16:30:17;-0.70;92.80
42965;DHT22;28604;51.204;22.552;2022-12-18T16:32:43;-0.70;92.70
42965;DHT22;28604;51.204;22.552;2022-12-18T16:35:10;-0.70;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T16:37:36;-0.70;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T16:40:02;-0.70;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T16:42:28;-0.70;92.60
42965;DHT22;28604;51.204;22.552;2022-12-18T16:44:54;-0.70;92.50
42965;DHT22;28604;51.204;22.552;2022-12-18T16:47:20;-0.80;92.40
42965;DHT22;28604;51.204;22.552;2022-12-18T16:49:46;-0.70;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T16:52:13;-0.80;92.20
42965;DHT22;28604;51.204;22.552;2022-12-18T16:54:39;-0.80;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T16:57:05;-0.80;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T16:59:35;-0.80;92.30
42965;DHT22;28604;51.204;22.552;2022-12-18T17:02:03;-0.80;92.30