sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5118;DHT22;2578;51.622;7.046;2023-02-01T00:01:17;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:03:43;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:06:09;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:08:35;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:11:05;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:13:33;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:16:07;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:18:33;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:20:59;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:23:25;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:25:51;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:28:16;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:30:42;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:33:08;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:35:34;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:38:00;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:40:26;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:42:52;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:45:18;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:47:43;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:50:09;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:52:35;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:55:01;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:57:26;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T00:59:52;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:02:18;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:04:43;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:07:09;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:09:34;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:12:00;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:14:29;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:16:54;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:19:20;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:21:45;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:24:11;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:26:37;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:29:03;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:31:29;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:33:58;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:36:25;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:38:50;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:41:23;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:44:55;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:46:42;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:49:12;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:51:59;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:54:37;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:57:14;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T01:59:41;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:02:08;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:04:35;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:07:04;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:09:30;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:11:56;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:14:23;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:17:12;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:28:50;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:31:40;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:34:37;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:37:16;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:42:33;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:45:34;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:48:34;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:54:28;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T02:57:17;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:00:06;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:02:51;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:05:40;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:13:52;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:21:39;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:26:40;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:29:16;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:31:43;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:34:11;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:36:42;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:39:15;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:41:55;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:44:43;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:47:15;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:50:06;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:52:38;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:55:05;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T03:57:35;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:00:15;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:02:41;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:05:07;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:07:33;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:09:58;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:12:24;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:14:50;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:17:15;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:19:41;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:22:06;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:24:32;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:26:57;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:29:23;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:31:49;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:34:14;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:36:40;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:39:06;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:41:31;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:43:57;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:46:22;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:48:48;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:51:14;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:53:40;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:56:06;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T04:58:33;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:00:58;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:03:24;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:05:50;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:08:15;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:10:41;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:13:08;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:15:52;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:18:18;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:20:44;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:23:09;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:25:35;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:28:00;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:30:26;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:32:52;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:35:19;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:37:44;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:40:10;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:42:36;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:45:02;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:47:28;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:49:53;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:52:19;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:54:46;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:57:12;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T05:59:38;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:02:07;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:04:33;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:06:58;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:09:24;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:11:49;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:14:15;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:16:40;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:19:06;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:21:32;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:23:59;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:26:24;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:28:50;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:31:15;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:33:41;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:36:09;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:38:36;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:41:02;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:43:29;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:46:01;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:48:26;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:50:52;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:53:18;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:56:01;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T06:58:31;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:00:58;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:03:24;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:05:49;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:08:15;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:10:40;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:13:06;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:15:32;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:17:58;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:20:23;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:22:55;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:25:20;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:27:46;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:30:12;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:32:38;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:35:03;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:37:29;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:39:56;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:42:21;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:44:47;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:47:12;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:49:38;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:52:03;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:54:29;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:56:55;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T07:59:21;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:01:46;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:04:13;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:06:39;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:09:05;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:11:32;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:13:58;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:16:24;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:18:50;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:21:28;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:24:03;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:26:29;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:28:58;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:31:27;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:33:55;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:36:23;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:38:50;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:41:18;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:43:45;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:46:11;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:48:37;5.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:51:08;5.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:53:35;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:56:01;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T08:58:27;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:00:53;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:03:19;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:05:44;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:08:11;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:10:40;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:13:07;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:15:33;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:17:59;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:20:24;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:22:52;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:25:18;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:27:44;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:30:10;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:32:36;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:35:02;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:37:27;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:39:53;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:45:51;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:48:31;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:50:59;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:53:34;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:56:12;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T09:58:59;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:01:27;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:04:07;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:26:27;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:28:58;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:31:28;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:34:09;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:36:50;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:39:17;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:41:43;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:44:15;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:46:41;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:49:20;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:54:36;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:57:08;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T10:59:34;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:02:14;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:04:41;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:07:17;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:09:50;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:12:36;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:17:40;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:20:20;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:22:53;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:25:19;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:27:45;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:30:22;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:32:52;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:35:20;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:37:54;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:40:36;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:43:24;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:46:00;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:48:28;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:50:57;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T11:59:00;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:06:54;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:12:24;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:20:47;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:23:34;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:33:48;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:41:58;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:44:35;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:47:06;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:49:46;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:52:46;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:55:30;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T12:58:11;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:00:49;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:11:31;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:17:15;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:19:46;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:22:40;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:25:40;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:42:05;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:44:52;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:47:31;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:52:45;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T13:57:46;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T14:00:34;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T14:10:59;7.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T14:13:41;7.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T14:16:15;7.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T14:21:31;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T14:26:47;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T14:32:31;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T14:47:53;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:01:36;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:04:11;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:09:35;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:14:40;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:19:57;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:22:23;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:24:53;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:27:19;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:29:45;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:32:30;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:34:57;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:37:22;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:42:54;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:45:22;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:47:52;7.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:50:19;7.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:52:48;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T15:57:44;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:00:25;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:03:03;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:05:35;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:10:39;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:13:05;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:15:31;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:17:56;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:20:22;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:22:48;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:25:13;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:27:39;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:30:05;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:32:31;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:34:57;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:37:24;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:39:51;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:42:17;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:44:43;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:47:16;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:49:42;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:52:15;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:54:41;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:57:12;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T16:59:38;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:02:03;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:04:29;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:06:54;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:09:20;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:11:46;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:14:18;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:16:45;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:19:14;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:21:51;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:24:22;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:26:48;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:29:16;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:31:44;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:34:12;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:36:40;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:39:06;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:41:32;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:43:57;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:46:23;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:48:54;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:51:22;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:53:48;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:56:19;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T17:58:46;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:01:14;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:03:41;5.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:06:13;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:08:39;5.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:11:07;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:13:34;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:15:59;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:18:26;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:20:55;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:23:22;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:25:50;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:28:16;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:30:51;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:33:18;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:35:44;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:38:10;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:40:45;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:43:13;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:45:40;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:48:08;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:50:36;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:53:04;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:55:30;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T18:58:00;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:00:28;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:02:54;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:05:20;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:07:46;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:10:14;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:12:41;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:15:08;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:17:38;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:20:04;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:22:30;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:24:56;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:27:21;5.70;99.90
5118;DHT22;2578;51.622;7.046;2023-02-01T19:29:47;5.70;99.90