sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2022-12-22T00:02:25;19.00;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T00:05:21;19.00;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T00:08:06;18.90;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T00:10:51;18.90;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T00:13:36;18.90;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:16:21;18.80;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:19:12;18.80;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T00:22:01;18.80;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:24:46;18.80;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T00:27:30;18.70;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T00:30:15;18.80;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:33:01;18.80;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:35:46;18.80;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:38:30;18.80;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:41:15;18.70;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T00:43:59;18.70;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T00:46:44;18.70;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:49:33;18.70;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:52:20;18.60;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T00:55:13;18.60;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T00:57:58;18.60;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T01:00:42;18.60;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T01:03:26;18.60;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T01:06:11;18.60;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T01:08:55;18.60;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T01:11:39;18.60;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T01:14:24;18.50;47.00
44863;DHT22;30597;49.628;10.850;2022-12-22T01:17:09;18.50;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:19:53;18.50;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:22:38;18.50;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:25:22;18.40;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:28:13;18.40;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:31:17;18.40;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:34:02;18.40;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:36:46;18.40;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:39:30;18.40;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:42:15;18.40;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:45:10;18.40;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:47:55;18.40;47.20
44863;DHT22;30597;49.628;10.850;2022-12-22T01:50:39;18.30;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:53:25;18.30;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T01:56:11;18.30;47.20
44863;DHT22;30597;49.628;10.850;2022-12-22T01:58:59;18.20;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T02:01:43;18.20;47.20
44863;DHT22;30597;49.628;10.850;2022-12-22T02:04:33;18.20;47.20
44863;DHT22;30597;49.628;10.850;2022-12-22T02:25:53;18.10;47.30
44863;DHT22;30597;49.628;10.850;2022-12-22T02:28:38;18.10;47.40
44863;DHT22;30597;49.628;10.850;2022-12-22T02:31:23;18.20;47.40
44863;DHT22;30597;49.628;10.850;2022-12-22T02:34:14;18.20;47.30
44863;DHT22;30597;49.628;10.850;2022-12-22T02:37:00;18.20;47.90
44863;DHT22;30597;49.628;10.850;2022-12-22T02:40:08;18.20;47.30
44863;DHT22;30597;49.628;10.850;2022-12-22T02:45:55;18.20;47.30
44863;DHT22;30597;49.628;10.850;2022-12-22T02:51:30;18.10;47.20
44863;DHT22;30597;49.628;10.850;2022-12-22T02:54:18;18.10;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T02:57:05;18.10;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T02:59:49;18.10;47.00
44863;DHT22;30597;49.628;10.850;2022-12-22T03:02:34;18.20;47.10
44863;DHT22;30597;49.628;10.850;2022-12-22T03:05:18;18.20;47.00
44863;DHT22;30597;49.628;10.850;2022-12-22T03:08:03;18.20;47.00
44863;DHT22;30597;49.628;10.850;2022-12-22T03:10:47;18.20;47.00
44863;DHT22;30597;49.628;10.850;2022-12-22T03:13:31;18.20;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T03:16:15;18.20;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T03:19:00;18.20;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T03:21:44;18.20;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T03:24:28;18.20;46.90
44863;DHT22;30597;49.628;10.850;2022-12-22T03:27:12;18.10;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T03:29:38;18.10;46.80
44863;DHT22;30597;49.628;10.850;2022-12-22T03:32:03;18.10;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T03:34:29;18.10;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T03:36:55;18.20;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T03:39:20;18.20;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T03:41:46;18.20;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T03:44:30;18.20;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T03:47:14;18.20;46.70
44863;DHT22;30597;49.628;10.850;2022-12-22T03:49:39;18.10;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T03:52:05;18.10;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T03:54:30;18.10;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T03:56:56;18.10;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T03:59:21;18.10;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T04:01:50;18.10;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T04:04:18;18.10;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T04:06:44;18.10;46.50
44863;DHT22;30597;49.628;10.850;2022-12-22T04:09:09;18.10;46.60
44863;DHT22;30597;49.628;10.850;2022-12-22T04:11:35;18.10;46.50
44863;DHT22;30597;49.628;10.850;2022-12-22T04:14:20;18.20;46.50
44863;DHT22;30597;49.628;10.850;2022-12-22T04:16:46;18.20;46.30
44863;DHT22;30597;49.628;10.850;2022-12-22T04:19:11;18.30;46.30
44863;DHT22;30597;49.628;10.850;2022-12-22T04:21:37;18.40;46.30
44863;DHT22;30597;49.628;10.850;2022-12-22T04:24:03;18.50;46.20
44863;DHT22;30597;49.628;10.850;2022-12-22T04:26:28;18.50;46.10
44863;DHT22;30597;49.628;10.850;2022-12-22T04:28:54;18.60;46.00
44863;DHT22;30597;49.628;10.850;2022-12-22T04:31:23;18.70;45.90
44863;DHT22;30597;49.628;10.850;2022-12-22T04:33:48;18.80;45.90
44863;DHT22;30597;49.628;10.850;2022-12-22T04:36:14;18.90;45.80
44863;DHT22;30597;49.628;10.850;2022-12-22T04:38:40;18.90;45.60
44863;DHT22;30597;49.628;10.850;2022-12-22T04:41:06;19.00;45.60
44863;DHT22;30597;49.628;10.850;2022-12-22T04:43:33;19.00;45.50
44863;DHT22;30597;49.628;10.850;2022-12-22T04:45:59;19.00;45.40
44863;DHT22;30597;49.628;10.850;2022-12-22T04:48:26;19.10;45.40
44863;DHT22;30597;49.628;10.850;2022-12-22T04:50:54;19.10;45.30
44863;DHT22;30597;49.628;10.850;2022-12-22T04:53:20;19.10;45.30
44863;DHT22;30597;49.628;10.850;2022-12-22T04:55:47;19.20;45.30
44863;DHT22;30597;49.628;10.850;2022-12-22T04:58:13;19.20;45.20
44863;DHT22;30597;49.628;10.850;2022-12-22T05:00:39;19.20;45.20
44863;DHT22;30597;49.628;10.850;2022-12-22T05:03:05;19.30;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T05:05:33;19.30;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T05:07:58;19.30;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T05:10:24;19.40;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T05:12:49;19.40;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T05:15:22;19.40;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T05:17:48;19.40;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T05:20:14;19.50;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T05:22:39;19.50;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T05:25:05;19.50;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T05:27:31;19.50;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T05:29:56;19.50;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T05:32:22;19.50;45.40
44863;DHT22;30597;49.628;10.850;2022-12-22T05:34:47;19.50;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T05:37:13;19.50;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T05:39:38;19.50;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T05:42:04;19.40;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T05:44:29;19.40;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T05:46:55;19.40;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T05:49:20;19.30;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T05:51:46;19.30;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T05:54:12;19.20;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T05:56:38;19.20;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T05:59:03;19.20;45.20
44863;DHT22;30597;49.628;10.850;2022-12-22T06:01:29;19.10;45.20
44863;DHT22;30597;49.628;10.850;2022-12-22T06:03:54;19.10;45.30
44863;DHT22;30597;49.628;10.850;2022-12-22T06:06:20;19.00;45.30
44863;DHT22;30597;49.628;10.850;2022-12-22T06:08:46;19.00;45.40
44863;DHT22;30597;49.628;10.850;2022-12-22T06:11:11;19.00;45.40
44863;DHT22;30597;49.628;10.850;2022-12-22T06:13:37;18.90;45.40
44863;DHT22;30597;49.628;10.850;2022-12-22T06:16:02;18.90;45.40
44863;DHT22;30597;49.628;10.850;2022-12-22T06:18:28;18.90;45.50
44863;DHT22;30597;49.628;10.850;2022-12-22T06:20:54;18.90;45.50
44863;DHT22;30597;49.628;10.850;2022-12-22T06:23:20;18.90;45.40
44863;DHT22;30597;49.628;10.850;2022-12-22T06:25:56;18.90;45.60
44863;DHT22;30597;49.628;10.850;2022-12-22T06:28:22;18.80;45.50
44863;DHT22;30597;49.628;10.850;2022-12-22T06:30:48;18.80;45.50
44863;DHT22;30597;49.628;10.850;2022-12-22T06:33:13;18.80;45.50
44863;DHT22;30597;49.628;10.850;2022-12-22T06:35:39;18.80;45.50
44863;DHT22;30597;49.628;10.850;2022-12-22T06:38:05;18.90;45.60
44863;DHT22;30597;49.628;10.850;2022-12-22T06:40:30;18.90;45.50
44863;DHT22;30597;49.628;10.850;2022-12-22T06:42:56;19.00;45.40
44863;DHT22;30597;49.628;10.850;2022-12-22T06:45:41;19.10;45.30
44863;DHT22;30597;49.628;10.850;2022-12-22T06:48:08;19.20;45.20
44863;DHT22;30597;49.628;10.850;2022-12-22T06:50:34;19.20;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T06:53:00;19.30;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T06:55:25;19.40;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T06:57:51;19.40;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T07:00:17;19.40;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T07:02:42;19.50;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T07:05:08;19.50;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T07:07:34;19.50;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T07:09:59;19.60;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T07:12:25;19.60;44.60
44863;DHT22;30597;49.628;10.850;2022-12-22T07:14:50;19.60;44.60
44863;DHT22;30597;49.628;10.850;2022-12-22T07:17:16;19.70;45.20
44863;DHT22;30597;49.628;10.850;2022-12-22T07:19:41;19.70;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T07:22:07;19.70;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T07:24:32;19.70;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T07:26:58;19.80;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T07:29:24;19.80;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T07:31:49;19.80;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T07:34:15;19.80;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T07:36:40;19.80;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T07:39:06;19.90;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T07:41:32;19.90;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T07:44:16;19.90;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T07:46:42;19.90;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T07:49:08;19.90;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T07:51:55;19.90;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T07:54:21;19.90;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T07:56:46;19.90;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T07:59:12;19.90;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T08:01:39;19.90;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:04:06;20.00;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T08:06:32;20.00;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T08:08:59;20.00;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T08:11:24;20.00;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:13:50;20.00;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:16:16;20.10;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:18:42;20.00;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:21:08;20.10;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T08:23:35;20.10;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:26:11;20.10;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:28:43;20.10;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:31:11;20.10;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:33:36;20.10;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:36:02;20.10;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:38:28;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:40:54;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:43:20;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:45:46;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:48:11;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:50:37;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:53:04;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:55:30;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T08:57:56;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:00:22;20.30;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:02:47;20.20;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:05:13;20.30;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:07:38;20.30;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:10:06;20.30;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:12:33;20.30;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:14:59;20.30;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:17:24;20.30;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:19:50;20.30;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:22:16;20.30;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:24:41;20.30;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:27:07;20.30;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T09:29:34;20.30;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:32:00;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:34:26;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:36:51;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:39:17;20.30;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:41:49;20.40;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T09:46:44;20.40;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T09:49:13;20.40;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T09:51:43;20.30;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:54:10;20.30;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:56:37;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T09:59:15;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:01:58;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:07:34;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:10:24;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:12:58;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:15:25;20.30;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:17:52;20.30;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:20:25;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:22:56;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:28:03;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:30:33;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:35:50;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:38:34;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:41:13;20.40;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T10:43:47;20.40;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:46:13;20.40;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T10:48:39;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:51:07;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:54:00;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T10:56:28;20.50;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T11:01:33;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T11:06:43;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T11:09:10;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T11:12:09;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T11:15:09;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T11:20:43;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T11:23:37;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T11:26:20;20.50;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T11:29:00;20.50;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T11:37:46;20.50;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T11:40:46;20.50;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T11:54:27;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:07:49;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:10:22;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:12:59;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:15:34;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:18:06;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:23:43;20.60;44.10
44863;DHT22;30597;49.628;10.850;2022-12-22T12:26:41;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:29:24;20.70;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:32:14;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:34:44;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:37:21;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:42:31;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:44:57;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:47:28;20.60;44.20
44863;DHT22;30597;49.628;10.850;2022-12-22T12:53:02;20.70;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T12:57:54;20.70;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T13:05:34;20.70;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T13:08:15;20.70;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T13:10:48;20.60;44.30
44863;DHT22;30597;49.628;10.850;2022-12-22T13:23:23;20.70;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T13:25:58;20.70;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T13:28:26;20.70;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T13:30:58;20.60;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T13:33:28;20.60;44.40
44863;DHT22;30597;49.628;10.850;2022-12-22T13:35:56;20.70;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T13:38:33;20.70;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T13:41:02;20.70;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T13:43:31;20.60;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T13:46:00;20.60;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T13:48:30;20.70;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T13:51:03;20.60;44.50
44863;DHT22;30597;49.628;10.850;2022-12-22T13:56:01;20.60;44.60
44863;DHT22;30597;49.628;10.850;2022-12-22T13:58:36;20.60;44.60
44863;DHT22;30597;49.628;10.850;2022-12-22T14:03:34;20.60;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T14:06:00;20.60;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T14:08:26;20.60;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T14:10:52;20.60;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T14:13:22;20.60;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T14:16:01;20.60;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T14:18:30;20.60;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T14:20:56;20.70;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T14:23:29;20.60;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T14:25:57;20.60;44.70
44863;DHT22;30597;49.628;10.850;2022-12-22T14:30:59;20.70;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T14:38:40;20.60;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T14:44:22;20.60;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T14:52:45;20.60;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T14:55:40;20.60;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T15:00:40;20.60;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T15:06:23;20.60;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:11:32;20.60;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:13:58;20.60;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T15:16:25;20.60;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:18:52;20.60;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:21:18;20.70;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T15:23:45;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:26:11;20.70;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T15:28:37;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:31:05;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:33:31;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:35:57;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:38:23;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:40:50;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:43:16;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:45:42;20.80;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T15:48:21;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:50:47;20.70;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T15:53:15;20.80;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T15:55:44;20.80;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T15:58:12;20.80;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:00:39;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:03:04;20.80;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:05:33;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:08:00;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:10:27;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:12:55;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:15:29;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:17:56;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:20:21;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:22:49;20.80;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:25:19;20.90;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:27:46;20.90;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:30:21;20.90;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:32:48;20.90;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:35:21;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:37:47;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:40:14;20.80;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:42:44;20.80;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T16:45:20;20.90;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:47:49;20.90;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:50:19;20.90;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:52:44;20.90;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:55:21;20.90;45.10
44863;DHT22;30597;49.628;10.850;2022-12-22T16:57:46;20.90;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:00:14;20.90;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:02:42;20.90;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:07:51;20.90;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:10:18;20.90;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:12:44;21.00;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:15:21;21.00;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:17:47;21.00;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:20:17;21.00;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:22:51;21.00;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:25:26;21.00;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:27:54;21.00;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T17:30:22;21.00;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T17:32:48;21.00;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T17:35:19;21.10;45.00
44863;DHT22;30597;49.628;10.850;2022-12-22T17:37:45;21.00;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T17:42:46;21.10;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T17:45:14;21.10;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T17:47:40;21.10;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T17:50:08;21.10;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T17:52:34;21.10;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T17:54:59;21.10;44.90
44863;DHT22;30597;49.628;10.850;2022-12-22T17:57:29;21.10;44.80
44863;DHT22;30597;49.628;10.850;2022-12-22T17:59:55;21.20;44.90