sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67930;SDS011;54726;52.000;5.954;2022-08-21T00:00:36;5.55;;;2.55;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:01:37;8.60;;;3.15;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:02:43;5.00;;;2.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:03:46;5.88;;;2.75;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:04:47;9.50;;;3.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:05:49;5.85;;;2.53;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:06:50;6.95;;;2.67;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:07:51;7.47;;;2.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:08:52;9.98;;;2.85;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:09:52;6.72;;;2.75;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:10:53;5.85;;;2.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:11:53;6.82;;;2.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:12:54;7.63;;;2.58;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:13:54;4.90;;;2.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:14:56;10.70;;;3.05;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:15:57;7.82;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:16:58;7.55;;;2.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:17:59;6.38;;;2.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:19:00;11.98;;;2.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:20:00;5.13;;;2.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:21:02;7.57;;;2.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:22:03;5.88;;;2.33;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:23:03;6.43;;;2.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:24:04;6.68;;;3.25;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:25:05;7.53;;;2.95;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:26:07;6.40;;;3.17;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:27:08;8.70;;;2.92;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:28:08;5.72;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:29:08;6.20;;;2.92;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:30:11;7.35;;;2.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:31:13;7.80;;;2.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:32:18;8.02;;;2.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:33:20;4.88;;;2.35;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:34:20;5.35;;;2.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:35:22;9.55;;;2.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:36:25;9.55;;;2.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:37:26;6.97;;;2.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:38:26;7.00;;;3.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:39:27;5.63;;;2.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:40:28;5.80;;;2.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:41:31;6.20;;;2.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:42:32;8.80;;;2.72;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:43:33;10.27;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:44:35;6.70;;;2.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:45:37;7.57;;;2.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:46:37;4.50;;;2.58;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:47:38;8.63;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:48:39;7.10;;;2.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:49:40;6.28;;;3.28;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:50:42;6.28;;;2.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:51:45;5.60;;;2.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:52:49;7.32;;;2.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:53:53;8.73;;;3.67;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:54:57;7.85;;;3.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:55:59;7.90;;;3.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:57:02;8.45;;;3.28;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:58:05;8.73;;;3.30;;
67930;SDS011;54726;52.000;5.954;2022-08-21T00:59:07;5.57;;;2.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:00:09;6.97;;;3.08;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:01:13;4.68;;;3.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:02:14;9.20;;;3.30;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:03:16;8.82;;;2.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:04:19;5.63;;;2.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:05:20;5.60;;;3.15;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:06:21;7.20;;;3.15;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:07:21;8.50;;;2.83;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:08:22;7.55;;;3.05;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:09:23;6.22;;;3.17;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:10:24;8.05;;;2.85;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:11:24;9.50;;;2.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:12:25;7.00;;;3.53;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:13:26;5.93;;;2.95;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:14:29;10.65;;;3.45;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:15:32;7.53;;;3.28;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:16:36;10.77;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:17:37;7.47;;;2.92;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:18:38;6.25;;;3.15;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:19:38;5.25;;;2.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:20:41;8.98;;;3.95;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:21:44;9.10;;;3.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:22:45;5.68;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:23:47;6.07;;;2.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:24:50;8.18;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:25:51;9.35;;;3.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:26:51;6.38;;;2.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:27:52;5.85;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:28:54;6.78;;;3.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:29:59;5.15;;;2.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:31:08;6.68;;;3.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:32:14;6.85;;;3.35;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:33:16;8.88;;;3.83;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:34:18;5.55;;;2.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:35:18;7.93;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:36:20;9.23;;;3.67;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:37:22;7.15;;;2.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:38:22;7.00;;;3.28;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:39:23;7.15;;;3.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:40:23;6.03;;;3.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:41:24;6.57;;;3.17;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:42:25;6.32;;;2.85;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:43:25;7.55;;;3.53;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:44:26;10.23;;;3.25;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:45:27;7.85;;;3.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:46:28;7.80;;;2.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:47:28;4.88;;;3.15;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:48:29;9.85;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:49:29;5.63;;;3.17;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:50:30;13.23;;;3.08;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:51:31;8.20;;;3.17;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:52:33;6.25;;;2.92;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:53:34;4.82;;;2.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:54:35;7.57;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:55:37;6.72;;;2.58;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:56:38;12.27;;;3.58;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:57:41;7.53;;;2.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:58:42;7.95;;;3.15;;
67930;SDS011;54726;52.000;5.954;2022-08-21T01:59:44;7.55;;;3.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:00:44;8.38;;;2.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:01:45;8.43;;;3.08;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:02:46;6.45;;;3.22;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:03:46;5.68;;;3.17;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:04:46;6.13;;;3.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:05:47;6.95;;;2.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:06:48;5.22;;;3.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:07:51;10.40;;;3.53;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:08:55;6.10;;;3.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:09:55;8.13;;;3.22;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:10:56;5.70;;;3.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:11:56;6.82;;;3.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:12:57;7.20;;;3.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:13:58;5.60;;;3.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:14:59;8.35;;;3.45;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:15:59;7.60;;;3.30;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:17:00;6.13;;;2.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:18:02;6.57;;;3.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:19:05;5.47;;;3.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:20:06;5.80;;;3.25;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:21:08;6.50;;;3.30;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:22:09;7.78;;;4.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:23:11;5.88;;;2.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:24:13;7.47;;;3.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:25:13;10.40;;;3.28;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:26:14;9.77;;;3.55;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:27:14;5.90;;;3.53;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:28:15;7.45;;;3.72;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:29:15;9.70;;;3.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:30:19;6.55;;;3.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:31:21;7.78;;;3.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:32:21;7.65;;;3.33;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:33:22;8.73;;;4.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:34:23;7.55;;;3.17;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:35:24;6.40;;;3.30;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:36:25;10.45;;;4.07;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:37:26;7.35;;;3.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:38:29;7.03;;;3.70;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:39:32;7.97;;;3.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:40:34;9.63;;;3.72;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:41:36;7.35;;;3.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:42:37;6.63;;;3.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:43:37;4.97;;;3.22;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:44:38;10.32;;;3.70;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:45:38;10.93;;;3.72;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:46:39;8.77;;;3.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:47:40;5.47;;;3.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:48:46;7.57;;;3.53;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:49:47;9.25;;;3.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:50:48;8.68;;;3.83;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:51:52;10.68;;;3.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:52:53;11.07;;;3.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:53:55;5.60;;;3.92;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:54:55;6.75;;;3.72;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:55:57;10.43;;;3.92;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:56:58;9.35;;;3.67;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:57:59;5.45;;;3.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T02:59:00;9.18;;;3.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:00:00;8.82;;;4.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:01:01;10.95;;;3.75;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:02:01;6.43;;;3.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:03:02;8.73;;;3.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:04:03;6.55;;;3.47;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:05:04;6.35;;;3.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:06:05;8.43;;;4.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:07:07;10.15;;;3.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:08:08;5.75;;;3.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:09:12;6.47;;;3.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:10:13;6.28;;;3.25;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:11:14;6.47;;;3.85;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:12:14;6.93;;;4.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:13:16;6.47;;;3.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:14:17;9.90;;;4.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:15:19;7.47;;;3.72;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:16:21;5.50;;;3.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:17:21;8.40;;;3.42;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:18:22;9.27;;;3.92;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:19:22;6.70;;;3.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:20:25;6.00;;;3.67;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:21:27;10.75;;;4.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:22:27;7.35;;;4.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:23:28;5.80;;;3.67;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:24:29;7.32;;;3.85;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:25:30;8.82;;;3.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:26:31;7.07;;;4.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:27:31;9.35;;;4.18;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:28:32;7.65;;;3.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:29:32;9.05;;;3.72;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:30:33;7.80;;;3.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:31:33;9.57;;;4.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:32:34;6.55;;;4.07;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:33:34;5.82;;;3.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:34:35;11.75;;;4.22;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:35:36;7.93;;;4.63;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:36:37;10.10;;;4.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:37:37;7.47;;;4.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:38:38;8.43;;;4.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:39:41;8.02;;;4.35;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:40:42;7.85;;;4.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:41:43;13.85;;;4.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:42:44;8.55;;;4.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:43:44;7.15;;;4.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:44:45;6.85;;;4.35;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:45:45;8.20;;;4.47;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:46:46;12.20;;;4.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:47:50;9.70;;;4.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:48:52;9.13;;;4.68;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:49:52;7.75;;;4.35;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:50:53;8.45;;;4.07;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:51:53;7.40;;;4.32;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:52:54;7.03;;;3.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:53:55;8.27;;;4.05;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:54:57;5.30;;;4.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:55:57;8.18;;;4.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:56:58;5.70;;;3.72;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:57:58;8.75;;;4.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:58:59;5.95;;;3.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T03:59:59;8.52;;;4.07;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:01:00;10.32;;;4.32;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:02:04;7.63;;;4.18;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:03:05;5.25;;;3.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:04:06;6.50;;;4.32;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:05:07;9.95;;;4.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:06:07;6.75;;;4.22;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:07:08;8.38;;;4.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:08:09;7.05;;;4.75;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:09:09;8.77;;;4.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:10:11;10.02;;;4.75;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:11:11;8.05;;;4.45;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:12:12;8.57;;;4.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:13:12;10.45;;;4.82;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:14:13;14.07;;;4.68;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:15:15;11.15;;;4.32;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:16:16;7.78;;;4.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:17:16;8.30;;;3.92;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:18:17;8.02;;;4.18;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:19:18;7.93;;;4.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:20:18;11.68;;;5.15;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:21:20;7.80;;;4.93;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:22:20;7.07;;;4.75;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:23:21;6.40;;;4.35;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:24:22;10.75;;;4.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:25:23;7.00;;;4.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:26:24;10.68;;;4.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:27:25;9.88;;;4.70;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:28:26;15.90;;;4.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:29:27;8.45;;;4.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:30:27;9.82;;;4.95;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:31:28;13.10;;;5.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:32:28;7.75;;;4.63;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:33:29;7.88;;;4.72;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:34:29;8.23;;;4.45;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:35:30;9.32;;;4.47;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:36:31;7.18;;;3.85;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:37:31;10.05;;;4.15;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:38:32;6.07;;;4.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:39:32;7.63;;;4.43;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:40:34;9.75;;;3.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:41:35;7.50;;;3.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:42:40;9.48;;;4.47;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:43:43;8.18;;;4.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:44:43;9.57;;;4.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:45:44;13.95;;;5.35;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:46:46;10.05;;;5.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:47:47;7.47;;;4.28;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:48:48;6.63;;;4.70;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:49:49;8.38;;;4.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:50:52;10.10;;;4.45;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:51:56;9.25;;;4.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:52:56;9.27;;;4.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:53:58;9.18;;;4.95;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:55:00;12.63;;;4.85;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:56:04;7.68;;;4.47;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:57:07;9.55;;;4.30;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:58:09;10.27;;;4.53;;
67930;SDS011;54726;52.000;5.954;2022-08-21T04:59:14;10.35;;;3.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:00:17;7.68;;;4.18;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:01:18;8.85;;;5.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:02:21;8.32;;;4.32;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:03:21;7.55;;;4.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:04:23;9.23;;;4.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:05:27;7.75;;;4.55;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:06:28;12.30;;;4.60;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:07:33;9.57;;;4.25;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:08:34;8.00;;;4.10;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:09:34;8.85;;;4.47;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:10:37;8.73;;;4.70;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:11:38;8.07;;;4.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:12:39;11.18;;;4.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:13:40;10.32;;;4.63;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:14:41;12.00;;;4.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:15:41;8.60;;;4.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:16:42;8.50;;;4.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:17:42;8.70;;;5.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:18:43;11.57;;;4.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:19:43;6.85;;;4.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:20:43;8.70;;;5.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:21:44;7.97;;;5.25;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:22:46;8.95;;;4.85;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:23:46;8.48;;;4.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:24:47;8.45;;;4.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:25:47;10.57;;;4.68;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:26:49;6.35;;;4.57;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:27:49;8.07;;;5.28;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:28:50;11.63;;;5.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:29:51;7.78;;;5.05;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:30:51;10.25;;;4.50;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:31:52;8.90;;;5.25;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:32:55;7.55;;;4.80;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:33:56;8.35;;;4.68;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:34:57;10.02;;;5.18;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:35:57;8.82;;;4.43;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:36:58;9.07;;;4.45;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:37:58;6.55;;;4.93;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:38:59;13.35;;;5.55;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:40:00;10.55;;;5.03;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:41:01;8.50;;;4.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:42:03;9.38;;;4.90;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:43:03;7.65;;;4.68;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:44:04;11.07;;;5.45;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:45:04;9.15;;;5.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:46:06;9.75;;;5.40;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:47:08;10.32;;;5.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:48:11;11.43;;;6.13;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:49:12;10.88;;;5.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:50:13;7.50;;;5.65;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:51:14;8.35;;;5.25;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:52:18;7.15;;;5.63;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:53:19;11.10;;;5.95;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:54:21;14.50;;;6.78;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:55:22;9.52;;;6.00;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:56:22;10.02;;;6.47;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:57:24;10.27;;;6.93;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:58:25;13.90;;;6.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T05:59:25;10.13;;;6.53;;
67930;SDS011;54726;52.000;5.954;2022-08-21T06:00:26;11.93;;;6.97;;
67930;SDS011;54726;52.000;5.954;2022-08-21T06:01:26;17.60;;;7.38;;
67930;SDS011;54726;52.000;5.954;2022-08-21T06:02:26;11.93;;;7.25;;
67930;SDS011;54726;52.000;5.954;2022-08-21T06:03:28;12.32;;;7.28;;
67930;SDS011;54726;52.000;5.954;2022-08-21T06:04:30;11.65;;;6.88;;
67930;SDS011;54726;52.000;5.954;2022-08-21T06:05:30;8.73;;;6.63;;
67930;SDS011;54726;52.000;5.954;2022-08-21T06:06:30;12.50;;;7.07;;
67930;SDS011;54726;52.000;5.954;2022-08-21T06:07:31;15.60;;;7.20;;
67930;SDS011;54726;52.000;5.954;2022-08-21T06:08:32;15.65;;;7.55;;