sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40249;DHT22;25969;49.970;11.062;2024-03-06T05:03:43;6.80;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T05:13:43;6.50;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T05:23:44;6.30;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T05:33:46;6.30;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T05:43:47;6.30;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T05:53:48;6.10;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T06:03:49;6.00;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T06:13:49;6.00;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T06:23:50;6.20;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T06:33:51;6.40;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T06:43:52;6.90;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T06:53:53;7.60;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T07:03:54;7.80;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T07:13:55;8.50;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T07:23:57;9.10;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T07:33:57;9.50;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T07:43:58;9.50;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T07:54:00;8.70;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T08:04:01;8.90;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T08:14:02;8.10;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T08:24:03;8.60;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T08:34:04;9.00;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T08:44:04;9.30;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T08:54:05;10.70;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T09:04:05;10.50;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T09:14:08;9.90;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T09:24:09;10.50;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T09:34:10;10.80;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T09:44:13;10.30;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T09:54:14;10.40;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T10:04:18;10.40;99.60
40249;DHT22;25969;49.970;11.062;2024-03-06T10:14:19;10.20;99.90
40249;DHT22;25969;49.970;11.062;2024-03-06T10:24:21;15.50;90.90
40249;DHT22;25969;49.970;11.062;2024-03-06T10:34:24;19.00;65.10
40249;DHT22;25969;49.970;11.062;2024-03-06T10:44:25;17.60;62.60
40249;DHT22;25969;49.970;11.062;2024-03-06T10:54:27;15.00;73.60
40249;DHT22;25969;49.970;11.062;2024-03-06T11:04:29;12.90;78.60
40249;DHT22;25969;49.970;11.062;2024-03-06T11:14:30;14.00;74.90
40249;DHT22;25969;49.970;11.062;2024-03-06T11:24:32;13.70;74.50
40249;DHT22;25969;49.970;11.062;2024-03-06T11:34:36;13.60;75.70
40249;DHT22;25969;49.970;11.062;2024-03-06T11:44:37;18.10;63.20
40249;DHT22;25969;49.970;11.062;2024-03-06T11:54:52;18.40;58.20
40249;DHT22;25969;49.970;11.062;2024-03-06T12:04:53;16.00;66.30
40249;DHT22;25969;49.970;11.062;2024-03-06T12:14:57;18.80;59.20
40249;DHT22;25969;49.970;11.062;2024-03-06T12:24:59;19.40;56.00
40249;DHT22;25969;49.970;11.062;2024-03-06T12:35:00;14.90;66.90
40249;DHT22;25969;49.970;11.062;2024-03-06T12:45:01;16.40;62.70
40249;DHT22;25969;49.970;11.062;2024-03-06T12:55:04;14.30;69.80
40249;DHT22;25969;49.970;11.062;2024-03-06T13:05:08;14.00;71.80
40249;DHT22;25969;49.970;11.062;2024-03-06T13:15:08;13.80;70.70
40249;DHT22;25969;49.970;11.062;2024-03-06T13:25:09;13.10;76.50
40249;DHT22;25969;49.970;11.062;2024-03-06T13:35:10;13.80;73.50
40249;DHT22;25969;49.970;11.062;2024-03-06T13:45:12;12.30;78.00
40249;DHT22;25969;49.970;11.062;2024-03-06T13:55:13;11.90;81.30
40249;DHT22;25969;49.970;11.062;2024-03-06T14:05:14;12.00;81.10
40249;DHT22;25969;49.970;11.062;2024-03-06T14:15:15;12.40;79.20
40249;DHT22;25969;49.970;11.062;2024-03-06T14:25:18;12.70;76.00
40249;DHT22;25969;49.970;11.062;2024-03-06T14:35:19;11.90;78.40
40249;DHT22;25969;49.970;11.062;2024-03-06T14:45:19;11.80;78.80
40249;DHT22;25969;49.970;11.062;2024-03-06T14:55:20;11.30;80.00
40249;DHT22;25969;49.970;11.062;2024-03-06T15:05:21;13.10;73.30
40249;DHT22;25969;49.970;11.062;2024-03-06T15:15:21;15.80;62.10
40249;DHT22;25969;49.970;11.062;2024-03-06T15:25:22;13.90;65.50
40249;DHT22;25969;49.970;11.062;2024-03-06T15:35:22;13.10;69.00
40249;DHT22;25969;49.970;11.062;2024-03-06T15:45:23;13.00;70.20
40249;DHT22;25969;49.970;11.062;2024-03-06T15:55:24;12.30;69.90
40249;DHT22;25969;49.970;11.062;2024-03-06T16:05:24;12.10;69.90
40249;DHT22;25969;49.970;11.062;2024-03-06T16:15:26;11.40;73.30
40249;DHT22;25969;49.970;11.062;2024-03-06T16:25:27;10.50;77.80
40249;DHT22;25969;49.970;11.062;2024-03-06T16:35:28;10.10;79.20
40249;DHT22;25969;49.970;11.062;2024-03-06T16:45:28;9.70;79.50
40249;DHT22;25969;49.970;11.062;2024-03-06T16:55:29;9.30;82.60
40249;DHT22;25969;49.970;11.062;2024-03-06T17:05:31;8.70;84.30
40249;DHT22;25969;49.970;11.062;2024-03-06T17:15:31;8.40;88.10
40249;DHT22;25969;49.970;11.062;2024-03-06T17:25:32;7.90;87.40
40249;DHT22;25969;49.970;11.062;2024-03-06T17:35:33;7.60;88.40
40249;DHT22;25969;49.970;11.062;2024-03-06T17:45:33;7.30;90.50
40249;DHT22;25969;49.970;11.062;2024-03-06T17:55:34;7.10;91.00
40249;DHT22;25969;49.970;11.062;2024-03-06T18:05:34;7.00;91.60
40249;DHT22;25969;49.970;11.062;2024-03-06T18:15:35;6.80;91.60
40249;DHT22;25969;49.970;11.062;2024-03-06T18:25:36;6.60;92.50
40249;DHT22;25969;49.970;11.062;2024-03-06T18:35:37;6.40;93.00
40249;DHT22;25969;49.970;11.062;2024-03-06T18:45:37;6.50;92.80
40249;DHT22;25969;49.970;11.062;2024-03-06T18:55:38;6.60;93.60
40249;DHT22;25969;49.970;11.062;2024-03-06T19:05:39;6.60;92.80
40249;DHT22;25969;49.970;11.062;2024-03-06T19:15:40;6.40;92.30
40249;DHT22;25969;49.970;11.062;2024-03-06T19:25:40;6.10;92.10
40249;DHT22;25969;49.970;11.062;2024-03-06T19:35:41;5.80;92.60
40249;DHT22;25969;49.970;11.062;2024-03-06T19:45:42;5.40;92.60
40249;DHT22;25969;49.970;11.062;2024-03-06T19:55:42;5.20;92.70
40249;DHT22;25969;49.970;11.062;2024-03-06T20:05:43;4.90;93.40
40249;DHT22;25969;49.970;11.062;2024-03-06T20:15:44;4.80;93.80
40249;DHT22;25969;49.970;11.062;2024-03-06T20:25:47;4.70;94.10
40249;DHT22;25969;49.970;11.062;2024-03-06T20:35:48;4.60;93.90
40249;DHT22;25969;49.970;11.062;2024-03-06T20:45:49;4.50;94.40
40249;DHT22;25969;49.970;11.062;2024-03-06T20:55:52;4.40;93.70
40249;DHT22;25969;49.970;11.062;2024-03-06T21:05:52;4.00;94.80
40249;DHT22;25969;49.970;11.062;2024-03-06T21:15:53;3.90;94.80
40249;DHT22;25969;49.970;11.062;2024-03-06T21:25:54;3.80;95.00
40249;DHT22;25969;49.970;11.062;2024-03-06T21:35:56;3.60;94.80
40249;DHT22;25969;49.970;11.062;2024-03-06T21:45:57;3.60;94.60
40249;DHT22;25969;49.970;11.062;2024-03-06T21:55:57;3.30;95.00
40249;DHT22;25969;49.970;11.062;2024-03-06T22:05:58;3.30;94.80
40249;DHT22;25969;49.970;11.062;2024-03-06T22:15:59;3.10;95.30
40249;DHT22;25969;49.970;11.062;2024-03-06T22:25:59;3.20;95.70
40249;DHT22;25969;49.970;11.062;2024-03-06T22:36:00;3.30;96.00
40249;DHT22;25969;49.970;11.062;2024-03-06T22:46:01;3.10;95.20
40249;DHT22;25969;49.970;11.062;2024-03-06T22:56:02;3.20;95.40
