sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31390;SDS011;18022;45.492;11.548;2024-03-23T00:55:36;20.95;;;12.32;;
31390;SDS011;18022;45.492;11.548;2024-03-23T00:58:02;18.35;;;12.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:00:28;16.40;;;11.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:02:53;14.13;;;10.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:05:19;17.00;;;11.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:07:45;14.57;;;10.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:10:10;16.80;;;10.90;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:12:36;20.50;;;11.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:15:01;18.85;;;12.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:17:27;16.48;;;11.68;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:19:53;16.95;;;12.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:22:19;18.40;;;12.15;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:24:44;19.98;;;12.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:27:10;19.02;;;12.55;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:29:35;22.40;;;13.20;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:32:01;18.73;;;12.75;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:34:27;24.00;;;14.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:36:53;20.30;;;13.40;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:39:18;20.20;;;13.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:41:44;20.60;;;14.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:44:10;20.40;;;13.82;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:46:36;20.02;;;13.15;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:49:03;21.50;;;13.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:51:31;23.02;;;14.10;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:53:58;20.50;;;14.13;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:56:27;21.58;;;14.18;;
31390;SDS011;18022;45.492;11.548;2024-03-23T01:58:58;21.05;;;13.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:01:24;22.58;;;14.10;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:03:50;23.17;;;13.27;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:06:15;14.90;;;11.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:08:41;18.75;;;12.45;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:11:07;17.80;;;12.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:13:33;18.38;;;12.70;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:15:58;17.75;;;12.55;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:18:24;19.98;;;12.95;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:20:50;18.98;;;12.43;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:23:16;19.70;;;13.45;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:25:42;21.92;;;14.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:28:09;22.13;;;13.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:30:35;19.38;;;13.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:33:00;24.50;;;13.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:35:26;19.17;;;12.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:37:52;19.50;;;12.55;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:40:19;19.17;;;11.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:42:45;17.88;;;11.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:45:11;17.30;;;12.15;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:47:37;21.35;;;12.93;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:50:02;20.88;;;13.75;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:52:29;19.55;;;12.80;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:54:55;21.33;;;12.88;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:57:20;17.98;;;12.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T02:59:46;20.50;;;12.95;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:02:12;19.02;;;12.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:04:38;18.90;;;12.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:07:04;19.42;;;13.43;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:09:30;21.92;;;13.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:11:55;24.77;;;13.85;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:14:21;19.65;;;13.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:16:47;17.95;;;12.10;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:19:13;18.27;;;11.40;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:21:38;17.00;;;11.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:24:05;17.30;;;11.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:26:31;21.15;;;12.38;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:28:57;19.42;;;12.15;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:31:23;17.83;;;11.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:33:49;22.05;;;12.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:36:15;19.08;;;12.02;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:38:41;17.65;;;12.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:41:07;21.35;;;12.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:43:32;19.20;;;12.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:45:59;19.02;;;11.65;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:48:25;18.30;;;10.90;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:50:51;19.73;;;11.45;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:53:18;18.60;;;11.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:55:44;19.00;;;11.55;;
31390;SDS011;18022;45.492;11.548;2024-03-23T03:58:09;17.55;;;11.77;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:00:35;21.02;;;12.07;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:03:01;21.45;;;12.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:05:27;21.75;;;13.10;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:07:52;22.90;;;13.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:10:19;23.00;;;13.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:12:45;21.98;;;13.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:15:12;24.58;;;14.02;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:17:38;26.00;;;14.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:20:04;21.45;;;13.10;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:22:34;22.67;;;13.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:25:00;20.40;;;13.02;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:27:31;24.85;;;12.77;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:29:57;19.17;;;12.32;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:32:23;24.50;;;13.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:34:48;19.88;;;12.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:37:14;22.00;;;12.55;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:39:41;20.97;;;13.37;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:42:07;21.85;;;13.82;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:44:32;21.30;;;12.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:46:58;20.10;;;12.27;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:49:24;23.63;;;13.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:51:50;21.35;;;13.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:54:15;12.02;;;8.90;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:56:41;17.20;;;11.20;;
31390;SDS011;18022;45.492;11.548;2024-03-23T04:59:07;19.30;;;12.27;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:01:33;15.75;;;10.68;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:03:59;16.02;;;10.38;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:06:25;16.13;;;10.80;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:08:51;16.52;;;10.85;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:11:17;15.52;;;10.85;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:13:43;11.90;;;8.27;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:16:09;19.67;;;11.27;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:18:34;17.80;;;10.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:21:00;20.58;;;11.13;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:23:27;19.08;;;11.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:25:53;19.98;;;11.95;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:28:19;20.98;;;12.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:30:52;18.48;;;10.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:33:18;18.77;;;11.40;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:35:45;19.92;;;11.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:38:10;16.90;;;11.15;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:40:36;18.92;;;11.82;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:43:05;18.05;;;11.55;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:45:31;20.35;;;12.13;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:47:57;19.10;;;11.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:50:23;19.35;;;12.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:52:49;20.60;;;12.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:55:15;20.23;;;12.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T05:57:41;18.73;;;12.20;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:00:07;22.05;;;12.80;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:02:40;20.95;;;12.93;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:05:10;18.63;;;12.07;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:07:38;17.80;;;11.95;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:10:04;19.88;;;12.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:12:31;22.33;;;13.20;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:14:57;24.23;;;13.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:17:23;24.27;;;14.35;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:19:48;21.48;;;12.85;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:22:14;19.85;;;12.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:24:40;21.98;;;13.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:27:06;21.55;;;12.88;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:29:31;20.35;;;13.32;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:31:57;20.02;;;13.02;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:34:23;19.55;;;12.70;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:36:49;19.10;;;13.07;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:39:15;20.75;;;12.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:41:53;20.50;;;12.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:44:20;18.90;;;12.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:46:46;23.02;;;13.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:49:12;19.33;;;12.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:51:38;20.85;;;12.68;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:54:04;24.45;;;13.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:56:30;22.25;;;14.00;;
31390;SDS011;18022;45.492;11.548;2024-03-23T06:58:56;24.55;;;14.20;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:01:22;24.20;;;14.65;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:03:48;26.98;;;15.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:06:13;24.45;;;14.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:08:39;21.40;;;13.70;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:11:04;23.92;;;14.40;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:13:30;23.25;;;13.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:15:56;23.13;;;14.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:18:23;21.77;;;13.32;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:20:55;22.38;;;13.68;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:23:22;23.52;;;14.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:25:58;22.20;;;13.70;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:28:23;19.98;;;13.75;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:31:01;21.98;;;13.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:33:27;19.95;;;12.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:35:53;21.33;;;13.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:38:19;21.05;;;14.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:40:44;24.25;;;13.90;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:43:11;19.95;;;13.45;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:45:37;23.80;;;14.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:48:03;21.98;;;14.18;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:50:29;22.85;;;15.32;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:52:55;29.08;;;16.77;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:55:20;31.48;;;20.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T07:57:47;28.40;;;19.45;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:00:12;33.70;;;21.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:02:40;32.65;;;21.83;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:05:05;29.15;;;21.02;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:07:32;33.00;;;22.33;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:09:58;34.47;;;22.65;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:12:24;35.55;;;22.10;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:14:50;36.50;;;22.58;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:17:15;34.90;;;23.67;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:19:41;33.30;;;22.75;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:22:06;38.03;;;22.40;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:24:34;31.58;;;22.08;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:26:59;33.60;;;22.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:29:25;35.00;;;24.00;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:31:51;35.70;;;22.75;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:34:17;31.35;;;21.83;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:36:42;34.38;;;23.27;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:39:08;35.10;;;24.45;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:41:34;35.47;;;23.67;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:44:00;35.70;;;24.13;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:46:25;36.45;;;24.33;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:48:52;37.90;;;24.58;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:51:18;36.03;;;25.70;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:53:44;39.88;;;24.83;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:56:10;37.72;;;24.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T08:58:36;39.33;;;25.17;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:01:10;38.97;;;26.13;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:03:40;39.53;;;26.00;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:06:10;36.80;;;25.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:08:37;35.35;;;25.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:11:06;36.22;;;25.38;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:13:36;38.45;;;26.40;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:16:03;39.85;;;25.90;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:18:31;40.42;;;25.70;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:20:58;38.85;;;26.77;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:23:23;39.92;;;26.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:25:49;42.65;;;25.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:28:15;39.55;;;26.20;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:30:41;45.00;;;26.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:33:12;38.00;;;26.75;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:35:41;41.88;;;27.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:38:08;38.63;;;25.35;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:40:34;43.50;;;26.70;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:43:09;37.50;;;25.90;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:45:38;41.30;;;28.40;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:48:08;39.83;;;27.55;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:50:36;40.45;;;26.65;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:53:08;44.08;;;27.00;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:55:38;40.92;;;28.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T09:58:04;44.13;;;27.55;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:00:31;38.40;;;26.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:03:00;37.22;;;26.65;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:05:27;44.92;;;27.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:07:54;39.30;;;24.67;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:10:20;38.35;;;26.20;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:12:49;38.25;;;26.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:15:18;39.58;;;26.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:17:45;41.08;;;27.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:20:12;35.58;;;25.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:22:37;39.15;;;26.67;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:25:08;36.97;;;27.15;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:27:34;41.90;;;25.67;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:30:09;35.80;;;25.40;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:32:36;36.00;;;25.90;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:35:15;37.08;;;25.92;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:37:43;36.75;;;25.70;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:40:10;38.55;;;26.83;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:42:37;38.65;;;25.33;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:45:05;37.00;;;24.90;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:47:35;37.67;;;26.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:50:02;39.13;;;25.85;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:52:30;34.22;;;24.20;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:54:56;37.20;;;25.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T10:59:54;35.30;;;24.15;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:02:21;31.92;;;23.10;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:04:47;36.53;;;23.38;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:07:31;38.92;;;25.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:09:58;34.97;;;25.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:14:57;31.45;;;23.95;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:17:30;35.90;;;26.15;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:19:59;32.58;;;23.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:25:22;36.92;;;24.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:27:52;32.35;;;23.27;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:30:26;33.45;;;25.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:32:55;32.17;;;24.27;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:35:31;33.55;;;23.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:38:01;34.35;;;23.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:40:29;37.22;;;25.42;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:42:57;36.88;;;26.02;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:45:28;35.92;;;25.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:48:07;37.33;;;25.17;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:50:36;34.97;;;24.33;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:53:36;34.08;;;23.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:55:58;30.83;;;23.45;;
31390;SDS011;18022;45.492;11.548;2024-03-23T11:58:27;34.80;;;23.08;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:01:00;29.58;;;22.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:03:28;29.98;;;21.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:05:55;31.63;;;22.67;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:08:23;34.00;;;23.15;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:10:51;32.15;;;21.67;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:13:21;31.52;;;22.70;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:15:47;30.77;;;22.10;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:18:14;30.60;;;22.52;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:20:40;29.63;;;21.50;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:23:10;30.02;;;22.02;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:25:37;31.90;;;21.17;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:28:04;39.38;;;22.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:30:33;26.25;;;20.35;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:33:00;30.05;;;20.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:35:26;35.70;;;20.25;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:37:51;30.27;;;21.77;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:40:17;31.60;;;21.33;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:42:43;29.92;;;21.13;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:45:09;28.02;;;20.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:47:34;25.83;;;19.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:50:00;28.60;;;20.33;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:52:25;29.48;;;20.40;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:54:56;30.23;;;20.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:57:25;26.67;;;18.02;;
31390;SDS011;18022;45.492;11.548;2024-03-23T12:59:51;29.27;;;20.08;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:02:20;27.05;;;19.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:04:46;29.48;;;18.42;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:07:16;17.90;;;11.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:09:42;16.23;;;10.95;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:12:08;16.17;;;11.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:14:34;15.05;;;11.45;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:17:00;19.20;;;12.07;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:19:27;21.23;;;13.90;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:21:55;23.17;;;13.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:24:25;20.67;;;12.98;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:26:52;22.40;;;15.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:29:18;21.30;;;15.07;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:31:48;22.48;;;14.77;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:34:14;20.50;;;14.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:36:43;25.98;;;15.27;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:39:12;22.20;;;14.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:41:45;26.87;;;16.03;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:44:11;22.45;;;14.38;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:46:41;23.67;;;15.13;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:49:18;22.60;;;14.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:51:51;21.65;;;14.02;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:54:17;21.98;;;13.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:56:43;30.77;;;14.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T13:59:09;25.52;;;14.48;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:01:35;22.30;;;14.18;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:04:01;20.23;;;14.38;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:06:27;23.27;;;15.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:08:53;22.08;;;14.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:11:18;23.27;;;14.05;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:13:44;21.48;;;14.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:16:10;21.05;;;13.93;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:18:35;23.55;;;14.68;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:21:01;19.45;;;13.45;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:23:28;21.45;;;12.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:25:54;18.45;;;12.00;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:28:21;19.85;;;12.55;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:30:50;20.40;;;12.35;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:33:16;18.70;;;12.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:35:43;19.73;;;12.13;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:38:09;17.50;;;12.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:40:34;23.40;;;13.00;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:43:00;16.90;;;11.23;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:45:27;19.35;;;12.43;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:47:53;19.40;;;12.57;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:50:18;22.83;;;12.63;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:52:47;17.95;;;11.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:55:13;16.50;;;11.10;;
31390;SDS011;18022;45.492;11.548;2024-03-23T14:57:39;15.70;;;11.32;;
31390;SDS011;18022;45.492;11.548;2024-03-23T15:00:07;18.48;;;11.30;;
31390;SDS011;18022;45.492;11.548;2024-03-23T15:02:36;19.10;;;11.32;;
31390;SDS011;18022;45.492;11.548;2024-03-23T15:05:02;14.25;;;9.73;;
31390;SDS011;18022;45.492;11.548;2024-03-23T15:07:29;15.25;;;10.60;;
31390;SDS011;18022;45.492;11.548;2024-03-23T15:09:58;24.35;;;10.98;;