sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25717;SDS011;13574;52.040;5.692;2023-03-03T00:00:21;46.55;;;18.45;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:02:47;44.55;;;18.75;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:05:12;39.22;;;16.45;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:07:42;40.92;;;17.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:10:09;42.10;;;18.48;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:12:35;41.67;;;18.52;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:15:14;42.22;;;18.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:17:42;41.88;;;18.98;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:25:48;40.40;;;17.95;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:28:31;42.88;;;17.98;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:31:14;43.40;;;16.95;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:33:44;40.15;;;18.27;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:38:45;38.83;;;17.67;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:41:18;36.80;;;16.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:43:48;36.25;;;15.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:46:19;38.13;;;17.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:48:46;34.45;;;15.68;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:51:30;39.50;;;17.55;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:53:58;43.72;;;17.88;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:56:24;39.08;;;17.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T00:58:51;43.33;;;17.58;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:01:17;35.15;;;16.05;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:03:43;41.03;;;17.25;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:06:09;42.67;;;18.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:08:35;40.95;;;17.52;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:11:06;41.83;;;17.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:13:35;42.00;;;17.98;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:16:03;36.05;;;15.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:18:29;41.90;;;17.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:20:55;37.10;;;16.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:23:21;37.22;;;16.58;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:25:47;38.63;;;16.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:28:12;38.63;;;16.17;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:30:38;36.83;;;16.27;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:33:04;36.40;;;17.35;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:35:30;41.42;;;17.92;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:37:55;40.15;;;18.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:40:23;43.92;;;17.58;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:42:51;40.55;;;17.23;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:45:22;42.47;;;18.52;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:48:09;40.20;;;17.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:53:43;37.90;;;16.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:56:13;43.40;;;17.75;;
25717;SDS011;13574;52.040;5.692;2023-03-03T01:58:45;39.38;;;16.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:01:23;41.90;;;17.55;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:03:51;39.13;;;16.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:06:24;43.22;;;17.55;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:08:58;40.13;;;18.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:11:30;42.63;;;18.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:14:00;41.50;;;15.23;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:16:26;42.35;;;18.20;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:18:52;44.63;;;18.27;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:21:21;40.45;;;16.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:26:39;41.40;;;17.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:29:06;42.53;;;16.58;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:31:33;41.65;;;17.45;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:33:58;44.53;;;16.58;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:36:26;33.13;;;14.57;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:38:58;39.17;;;16.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:41:54;28.10;;;12.43;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:44:27;42.20;;;16.13;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:46:55;42.50;;;17.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:49:25;39.97;;;16.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:51:55;41.08;;;16.83;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:54:22;44.20;;;18.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:56:51;39.17;;;16.83;;
25717;SDS011;13574;52.040;5.692;2023-03-03T02:59:17;36.30;;;15.93;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:01:43;40.80;;;17.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:04:11;35.88;;;16.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:09:07;44.28;;;17.17;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:11:34;40.63;;;16.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:14:01;41.88;;;16.83;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:16:27;47.92;;;18.55;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:18:53;36.00;;;16.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:21:19;42.17;;;17.75;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:23:45;40.05;;;17.27;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:26:13;42.42;;;18.73;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:28:47;41.35;;;16.67;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:31:13;42.45;;;17.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:33:39;40.92;;;17.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:36:05;39.22;;;16.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:38:32;40.05;;;17.05;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:41:00;42.13;;;17.08;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:43:27;46.85;;;17.88;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:45:53;42.15;;;16.48;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:48:19;40.10;;;17.58;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:50:48;39.00;;;16.13;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:53:15;41.92;;;17.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:55:41;44.08;;;16.85;;
25717;SDS011;13574;52.040;5.692;2023-03-03T03:58:08;41.92;;;17.85;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:00:38;43.40;;;17.13;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:03:05;38.92;;;17.05;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:05:30;40.78;;;17.83;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:07:56;44.47;;;17.83;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:10:22;43.55;;;16.42;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:12:50;42.22;;;16.95;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:15:16;41.10;;;16.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:17:41;35.42;;;15.23;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:20:08;33.70;;;14.18;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:22:36;34.10;;;13.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:25:02;35.38;;;13.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:27:32;33.80;;;13.05;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:29:59;33.97;;;14.45;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:32:26;34.65;;;13.23;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:34:52;33.75;;;12.82;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:37:18;34.15;;;14.07;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:39:44;31.05;;;13.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:42:10;35.00;;;13.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:44:39;34.03;;;13.13;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:47:05;33.47;;;14.18;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:49:34;40.35;;;15.35;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:52:02;37.33;;;15.05;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:54:28;39.25;;;14.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:56:54;38.65;;;15.85;;
25717;SDS011;13574;52.040;5.692;2023-03-03T04:59:20;37.33;;;15.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:01:46;38.25;;;15.77;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:04:11;44.35;;;15.95;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:06:37;37.92;;;15.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:09:03;39.30;;;16.25;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:11:29;39.95;;;16.35;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:13:56;41.00;;;16.48;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:16:22;45.22;;;16.02;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:18:48;37.60;;;16.23;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:21:13;38.65;;;15.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:23:39;42.70;;;15.88;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:26:05;43.80;;;14.93;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:28:33;37.67;;;15.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:33:30;39.40;;;15.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:35:57;35.30;;;14.55;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:38:23;38.90;;;14.18;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:40:49;36.88;;;13.35;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:43:15;36.85;;;13.82;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:45:53;25.13;;;9.93;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:51:25;31.15;;;12.98;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:53:53;29.63;;;12.13;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:56:19;29.25;;;11.85;;
25717;SDS011;13574;52.040;5.692;2023-03-03T05:58:45;27.80;;;12.20;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:01:11;29.10;;;12.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:03:37;31.25;;;13.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:06:06;29.85;;;12.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:08:37;29.95;;;12.52;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:11:20;27.88;;;11.55;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:13:45;29.52;;;12.23;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:16:11;30.85;;;12.52;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:18:37;30.95;;;11.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:21:02;31.95;;;12.02;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:23:28;30.77;;;12.23;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:25:54;28.63;;;11.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:28:19;27.38;;;10.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:30:45;25.65;;;11.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:33:11;28.88;;;11.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:35:36;27.05;;;10.35;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:38:02;23.52;;;10.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:40:29;26.65;;;9.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:42:54;26.15;;;9.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:45:20;22.73;;;9.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:47:46;27.05;;;9.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:50:12;21.77;;;8.95;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:52:39;22.08;;;8.73;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:55:11;21.95;;;8.57;;
25717;SDS011;13574;52.040;5.692;2023-03-03T06:57:40;21.35;;;9.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:02:44;25.75;;;8.93;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:05:14;19.02;;;8.25;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:07:42;19.88;;;8.75;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:16:09;20.83;;;7.57;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:18:47;19.60;;;8.45;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:21:35;24.20;;;8.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:24:24;19.38;;;8.35;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:26:59;25.10;;;8.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:29:31;18.70;;;8.82;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:31:58;23.65;;;8.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:37:00;24.42;;;9.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:39:35;18.70;;;8.27;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:44:34;22.45;;;9.27;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:47:11;25.33;;;9.75;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:49:43;25.60;;;9.20;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:52:16;25.45;;;10.18;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:54:54;26.15;;;9.73;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:57:23;28.70;;;9.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T07:59:59;22.67;;;9.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:02:47;20.42;;;8.57;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:07:53;23.88;;;9.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:10:53;22.98;;;8.80;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:13:20;21.23;;;8.48;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:15:52;19.60;;;8.73;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:18:36;22.52;;;8.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:21:09;22.33;;;8.45;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:23:35;22.45;;;8.52;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:26:01;18.70;;;8.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:33:46;22.52;;;8.57;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:36:12;21.52;;;8.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:38:38;21.80;;;8.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:41:04;22.42;;;9.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:43:30;19.33;;;7.82;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:45:57;19.13;;;8.23;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:48:24;18.65;;;7.47;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:50:51;16.35;;;7.22;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:53:17;21.02;;;7.55;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:55:44;17.75;;;8.07;;
25717;SDS011;13574;52.040;5.692;2023-03-03T08:58:10;18.30;;;7.53;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:00:36;18.17;;;7.25;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:03:02;13.55;;;6.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:05:31;18.27;;;7.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:07:57;15.07;;;7.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:10:24;16.50;;;6.80;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:12:59;16.52;;;6.43;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:15:31;15.52;;;6.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:18:04;15.07;;;6.25;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:20:46;17.85;;;7.07;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:26:21;13.88;;;6.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:28:48;15.23;;;6.68;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:31:22;21.42;;;6.35;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:33:50;14.77;;;6.47;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:36:29;14.20;;;6.32;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:39:00;15.00;;;5.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:41:56;9.65;;;5.18;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:47:30;10.18;;;4.75;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:53:22;9.60;;;4.25;;
25717;SDS011;13574;52.040;5.692;2023-03-03T09:55:52;8.23;;;3.80;;
25717;SDS011;13574;52.040;5.692;2023-03-03T10:09:35;7.28;;;3.55;;
25717;SDS011;13574;52.040;5.692;2023-03-03T10:12:44;9.75;;;4.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T10:15:28;7.32;;;4.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T10:29:10;9.05;;;4.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T10:32:33;11.27;;;5.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T10:45:49;8.30;;;4.72;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:05:41;7.63;;;4.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:08:33;8.70;;;4.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:13:55;8.48;;;5.38;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:16:31;10.25;;;6.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:25:20;8.05;;;4.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:39:02;6.75;;;3.53;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:41:37;7.20;;;3.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:44:28;7.00;;;3.45;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:47:12;5.82;;;2.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T11:55:29;6.82;;;3.17;;
25717;SDS011;13574;52.040;5.692;2023-03-03T12:00:44;6.10;;;2.85;;
25717;SDS011;13574;52.040;5.692;2023-03-03T12:11:51;4.53;;;2.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T12:14:44;5.40;;;2.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T12:25:36;5.43;;;2.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T12:41:41;6.03;;;2.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T12:44:41;6.90;;;2.72;;
25717;SDS011;13574;52.040;5.692;2023-03-03T12:47:49;6.80;;;2.67;;
25717;SDS011;13574;52.040;5.692;2023-03-03T12:55:59;7.10;;;2.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T13:22:48;5.57;;;2.25;;
25717;SDS011;13574;52.040;5.692;2023-03-03T13:44:00;3.50;;;1.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T13:46:48;4.00;;;1.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T13:52:28;4.90;;;1.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:06:25;5.30;;;1.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:11:59;2.72;;;1.52;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:21:22;5.75;;;1.88;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:27:23;5.18;;;2.20;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:30:56;6.47;;;2.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:33:35;4.90;;;2.20;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:36:04;7.38;;;2.13;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:39:58;3.65;;;2.13;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:42:01;4.32;;;2.20;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:44:37;5.07;;;1.92;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:47:26;6.30;;;2.25;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:49:53;5.18;;;2.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:52:25;4.78;;;2.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T14:54:53;6.47;;;2.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T15:00:01;3.85;;;2.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T15:02:35;6.78;;;2.78;;
25717;SDS011;13574;52.040;5.692;2023-03-03T15:07:45;5.28;;;2.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T15:10:25;4.07;;;2.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T15:29:31;6.65;;;3.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T15:32:07;5.47;;;2.35;;
25717;SDS011;13574;52.040;5.692;2023-03-03T15:40:47;9.68;;;4.95;;
25717;SDS011;13574;52.040;5.692;2023-03-03T15:54:21;6.07;;;3.08;;
25717;SDS011;13574;52.040;5.692;2023-03-03T16:05:52;4.38;;;2.17;;
25717;SDS011;13574;52.040;5.692;2023-03-03T16:08:20;6.38;;;3.47;;
25717;SDS011;13574;52.040;5.692;2023-03-03T16:14:09;6.63;;;2.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T16:23:43;5.50;;;2.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T16:26:23;4.60;;;1.80;;
25717;SDS011;13574;52.040;5.692;2023-03-03T16:36:56;4.68;;;1.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T16:42:28;5.20;;;1.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T16:57:08;3.40;;;1.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T17:14:23;3.83;;;1.23;;
25717;SDS011;13574;52.040;5.692;2023-03-03T17:16:55;4.55;;;1.45;;
25717;SDS011;13574;52.040;5.692;2023-03-03T17:19:28;3.00;;;1.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T17:32:58;4.60;;;1.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T17:41:20;5.18;;;1.08;;
25717;SDS011;13574;52.040;5.692;2023-03-03T17:47:32;5.90;;;1.77;;
25717;SDS011;13574;52.040;5.692;2023-03-03T17:50:14;5.55;;;1.40;;
25717;SDS011;13574;52.040;5.692;2023-03-03T18:07:42;7.68;;;1.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T18:21:08;9.55;;;1.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T18:23:41;10.45;;;2.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T18:26:27;7.30;;;2.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T18:34:34;8.30;;;1.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T18:37:06;9.07;;;2.17;;
25717;SDS011;13574;52.040;5.692;2023-03-03T18:42:39;9.57;;;2.78;;
25717;SDS011;13574;52.040;5.692;2023-03-03T18:53:15;13.93;;;2.42;;
25717;SDS011;13574;52.040;5.692;2023-03-03T19:00:43;13.65;;;2.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T19:05:59;11.15;;;2.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T19:11:40;9.93;;;1.80;;
25717;SDS011;13574;52.040;5.692;2023-03-03T19:25:19;11.85;;;2.42;;
25717;SDS011;13574;52.040;5.692;2023-03-03T19:30:35;12.38;;;2.28;;
25717;SDS011;13574;52.040;5.692;2023-03-03T19:36:08;14.73;;;2.72;;
25717;SDS011;13574;52.040;5.692;2023-03-03T19:52:33;13.95;;;2.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T19:55:15;15.13;;;2.72;;
25717;SDS011;13574;52.040;5.692;2023-03-03T20:09:18;15.23;;;2.67;;
25717;SDS011;13574;52.040;5.692;2023-03-03T20:14:36;12.25;;;2.35;;
25717;SDS011;13574;52.040;5.692;2023-03-03T20:20:15;13.50;;;2.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T20:26:06;11.23;;;2.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T20:37:12;10.40;;;2.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T20:57:21;18.88;;;3.17;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:00:01;18.58;;;2.67;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:02:33;11.38;;;2.28;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:05:17;18.98;;;2.65;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:07:52;12.90;;;2.97;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:10:28;17.83;;;2.63;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:12:57;14.63;;;2.88;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:15:42;18.02;;;2.45;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:18:26;23.10;;;2.97;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:20:52;14.40;;;2.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:23:18;19.08;;;2.78;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:36:12;13.95;;;2.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:38:59;15.70;;;3.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:41:26;21.10;;;2.92;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:44:57;16.10;;;3.05;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:46:58;15.20;;;2.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:49:24;13.90;;;2.55;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:51:50;20.42;;;2.75;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:54:16;13.25;;;2.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:56:42;14.98;;;2.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T21:59:12;12.18;;;2.28;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:01:38;10.80;;;2.53;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:04:03;21.20;;;3.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:06:29;17.02;;;2.88;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:08:55;23.08;;;3.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:11:21;14.88;;;3.08;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:13:46;17.95;;;3.67;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:16:12;18.92;;;4.07;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:18:38;20.13;;;3.75;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:21:03;20.08;;;3.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:23:32;15.30;;;2.92;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:25:58;19.08;;;3.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:28:26;15.75;;;3.20;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:30:53;16.95;;;3.20;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:33:19;16.60;;;3.00;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:35:45;21.77;;;3.20;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:38:11;18.90;;;2.88;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:40:37;18.70;;;3.08;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:43:02;13.93;;;2.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:45:30;16.67;;;2.50;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:47:56;18.48;;;2.85;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:50:22;14.32;;;2.90;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:52:51;21.00;;;2.72;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:55:18;13.63;;;2.25;;
25717;SDS011;13574;52.040;5.692;2023-03-03T22:57:45;14.73;;;2.70;;
25717;SDS011;13574;52.040;5.692;2023-03-03T23:00:12;13.93;;;2.10;;
25717;SDS011;13574;52.040;5.692;2023-03-03T23:02:39;17.23;;;2.60;;
25717;SDS011;13574;52.040;5.692;2023-03-03T23:05:05;13.38;;;2.15;;
25717;SDS011;13574;52.040;5.692;2023-03-03T23:07:34;16.23;;;2.30;;
25717;SDS011;13574;52.040;5.692;2023-03-03T23:10:00;15.85;;;2.28;;