sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47625;SDS011;33342;45.574;9.252;2023-03-01T00:01:14;36.95;;;22.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:03:43;36.65;;;21.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:06:11;37.13;;;22.65;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:08:38;38.17;;;22.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:13:43;40.78;;;23.42;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:16:15;40.20;;;23.85;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:18:44;40.70;;;22.85;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:21:11;36.17;;;22.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:23:39;41.85;;;23.25;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:26:07;37.85;;;22.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:28:39;37.25;;;22.42;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:31:07;35.72;;;21.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:33:38;35.38;;;21.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:36:05;36.63;;;21.58;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:38:37;37.55;;;21.85;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:41:06;38.15;;;22.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:43:35;40.53;;;21.58;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:46:07;36.83;;;20.80;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:48:36;38.35;;;22.23;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:51:05;39.20;;;21.83;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:53:32;36.85;;;21.75;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:56:00;37.38;;;21.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T00:58:27;36.72;;;20.42;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:00:54;35.05;;;21.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:03:21;36.35;;;21.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:05:51;36.33;;;21.58;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:08:20;35.92;;;20.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:10:47;37.08;;;20.85;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:13:14;36.70;;;19.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:15:41;37.33;;;21.20;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:18:08;40.13;;;21.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:20:35;33.85;;;20.58;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:23:05;38.20;;;22.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:25:34;33.35;;;19.92;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:28:02;36.67;;;19.70;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:30:30;34.30;;;19.40;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:32:57;29.67;;;19.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:35:24;33.35;;;20.33;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:37:51;35.63;;;20.75;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:40:18;35.65;;;19.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:42:45;32.88;;;19.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:47:48;35.83;;;20.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:50:16;34.33;;;19.30;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:52:45;30.85;;;19.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:55:20;31.80;;;18.92;;
47625;SDS011;33342;45.574;9.252;2023-03-01T01:58:00;33.00;;;19.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:00:31;32.53;;;18.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:03:03;31.88;;;18.48;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:05:44;31.48;;;18.85;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:08:35;32.63;;;18.40;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:11:06;30.88;;;19.25;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:13:35;32.97;;;18.85;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:16:04;33.50;;;17.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:18:34;30.67;;;18.98;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:26:11;32.08;;;18.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:28:52;31.23;;;18.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:31:19;33.38;;;18.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:34:07;31.27;;;18.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:39:19;34.90;;;20.00;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:41:56;36.22;;;20.33;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:44:25;34.80;;;19.10;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:46:53;34.38;;;18.80;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:57:00;31.60;;;19.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T02:59:31;35.22;;;20.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:02:21;33.67;;;19.45;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:05:16;35.30;;;20.27;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:07:46;34.72;;;20.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:10:15;37.92;;;21.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:12:56;34.47;;;19.65;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:15:29;34.05;;;20.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:17:57;37.38;;;20.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:20:26;37.78;;;21.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:22:55;38.97;;;20.83;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:25:23;37.72;;;21.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:27:51;35.83;;;21.63;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:30:30;35.10;;;20.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:32:58;36.80;;;20.53;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:37:57;36.05;;;19.98;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:40:29;36.80;;;21.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:42:58;32.45;;;20.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:45:25;35.63;;;21.42;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:47:52;40.67;;;20.88;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:50:19;35.42;;;20.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:52:46;33.33;;;19.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:55:13;36.00;;;20.25;;
47625;SDS011;33342;45.574;9.252;2023-03-01T03:57:46;36.50;;;20.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:00:21;36.40;;;20.20;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:02:50;36.65;;;21.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:05:18;40.65;;;22.92;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:07:45;35.30;;;20.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:10:14;39.40;;;22.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:12:43;42.78;;;21.10;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:15:11;37.83;;;20.80;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:17:45;37.20;;;22.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:20:14;38.25;;;20.48;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:22:44;37.53;;;21.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:25:14;36.83;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:27:41;35.65;;;20.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:30:08;37.90;;;21.10;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:32:36;36.00;;;20.88;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:35:03;38.90;;;19.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:37:30;35.95;;;20.52;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:39:58;38.40;;;21.23;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:42:25;36.40;;;21.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:44:52;38.28;;;22.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:47:19;34.50;;;21.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:49:46;38.17;;;22.75;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:52:13;38.92;;;22.65;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:54:40;40.28;;;21.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:57:07;34.90;;;21.63;;
47625;SDS011;33342;45.574;9.252;2023-03-01T04:59:34;38.35;;;20.27;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:02:02;35.95;;;21.63;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:04:30;38.60;;;22.48;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:06:57;38.45;;;22.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:09:25;34.45;;;20.33;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:11:52;39.88;;;21.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:14:19;35.42;;;21.75;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:16:46;37.90;;;21.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:19:13;34.97;;;20.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:21:48;41.13;;;21.83;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:24:28;38.95;;;20.55;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:26:57;32.45;;;20.40;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:29:25;41.10;;;22.65;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:31:54;37.22;;;21.85;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:34:25;35.03;;;21.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:36:53;36.70;;;22.48;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:39:21;37.28;;;21.45;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:41:52;37.67;;;22.83;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:44:21;37.38;;;22.80;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:46:48;38.92;;;22.45;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:49:15;39.22;;;22.92;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:51:43;34.75;;;21.58;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:54:15;40.22;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:56:42;41.28;;;23.10;;
47625;SDS011;33342;45.574;9.252;2023-03-01T05:59:10;40.47;;;23.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:01:37;36.90;;;21.98;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:04:04;45.53;;;22.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:06:37;40.63;;;22.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:09:05;38.90;;;22.48;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:11:34;38.90;;;22.55;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:14:03;40.88;;;22.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:16:30;38.60;;;23.55;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:18:57;39.72;;;23.45;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:21:24;40.28;;;24.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:23:51;41.33;;;23.30;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:26:18;39.92;;;22.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:28:45;40.88;;;23.48;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:31:12;42.55;;;23.45;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:33:40;38.63;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:36:07;41.78;;;23.40;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:38:34;42.95;;;24.00;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:41:01;40.65;;;22.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:43:28;41.13;;;22.65;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:45:55;41.47;;;23.70;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:48:22;40.05;;;23.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:50:49;39.47;;;22.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:53:16;39.47;;;20.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:55:43;39.22;;;23.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T06:58:10;40.45;;;23.48;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:00:37;46.92;;;24.00;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:03:07;40.45;;;21.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:05:35;41.58;;;22.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:08:02;39.55;;;23.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:10:29;35.97;;;20.80;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:12:56;36.85;;;21.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:15:25;45.30;;;24.90;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:17:53;40.28;;;22.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:20:20;37.03;;;22.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:22:52;39.45;;;22.55;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:25:20;38.17;;;21.90;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:27:53;37.40;;;22.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:30:20;36.65;;;21.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:32:47;35.33;;;19.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:35:15;31.10;;;19.20;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:37:42;35.60;;;20.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:40:09;36.78;;;21.63;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:42:37;35.80;;;20.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:45:05;40.85;;;20.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:47:32;35.58;;;20.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:49:59;33.42;;;20.23;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:52:27;38.45;;;20.30;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:54:55;33.05;;;20.45;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:57:22;39.08;;;22.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T07:59:49;37.33;;;21.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:02:16;39.83;;;22.55;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:04:43;31.70;;;19.65;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:07:10;34.65;;;19.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:09:37;33.25;;;19.85;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:12:04;36.25;;;19.25;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:14:31;34.60;;;20.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:16:59;31.83;;;18.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:19:26;35.75;;;19.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:21:54;31.67;;;18.52;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:24:24;30.73;;;17.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:26:51;32.80;;;16.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:29:19;32.20;;;17.45;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:31:46;27.60;;;15.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:34:15;25.05;;;15.85;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:36:44;24.73;;;15.23;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:39:13;30.17;;;16.42;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:41:42;28.45;;;15.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:44:12;33.90;;;17.58;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:46:41;30.73;;;16.42;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:49:09;28.67;;;15.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:51:39;28.20;;;15.82;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:54:09;29.25;;;14.82;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:56:41;29.50;;;15.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T08:59:09;30.08;;;15.23;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:01:39;25.40;;;15.10;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:04:10;30.02;;;15.30;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:06:38;27.10;;;14.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:09:05;24.83;;;12.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:11:33;29.63;;;15.10;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:14:00;22.08;;;11.93;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:16:27;23.65;;;13.07;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:18:56;23.15;;;13.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:21:23;34.67;;;14.43;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:24:05;25.05;;;14.10;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:26:37;26.25;;;14.63;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:29:04;30.88;;;16.80;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:31:32;34.92;;;18.45;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:33:59;33.28;;;18.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:36:26;35.10;;;19.52;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:38:53;35.88;;;19.90;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:44:01;35.45;;;18.83;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:46:46;35.33;;;19.55;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:49:21;28.20;;;17.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:51:55;31.35;;;18.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:54:37;33.92;;;18.30;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:57:06;39.97;;;20.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T09:59:47;32.97;;;17.75;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:04:47;32.33;;;18.65;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:07:38;26.50;;;14.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:10:07;24.20;;;12.75;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:12:41;22.90;;;13.00;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:15:15;22.10;;;12.63;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:18:06;24.17;;;13.27;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:20:50;22.98;;;12.70;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:23:20;20.73;;;12.18;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:28:44;21.35;;;12.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:31:35;24.65;;;13.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:34:08;25.85;;;12.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:36:41;26.60;;;13.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:39:13;25.00;;;12.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:42:05;26.63;;;15.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:44:46;22.30;;;11.55;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:47:19;22.70;;;12.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:49:52;26.58;;;13.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:52:42;21.58;;;11.70;;
47625;SDS011;33342;45.574;9.252;2023-03-01T10:55:36;22.48;;;12.88;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:00:47;23.30;;;12.98;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:03:18;25.95;;;13.25;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:05:53;24.20;;;14.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:08:31;25.17;;;14.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:13:50;23.73;;;13.75;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:16:33;26.42;;;14.82;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:24:12;24.15;;;14.00;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:26:41;25.50;;;13.63;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:29:35;26.85;;;14.55;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:32:13;24.80;;;14.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:34:43;27.10;;;14.32;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:37:15;29.42;;;14.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:45:47;27.23;;;15.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:51:20;28.17;;;16.27;;
47625;SDS011;33342;45.574;9.252;2023-03-01T11:56:45;30.45;;;16.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:07:11;29.42;;;16.17;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:09:59;27.95;;;17.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:26:12;29.10;;;17.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:34:20;28.52;;;15.20;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:39:47;30.85;;;16.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:45:06;31.08;;;17.75;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:50:54;31.10;;;17.00;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:53:34;29.58;;;15.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:56:06;31.77;;;17.30;;
47625;SDS011;33342;45.574;9.252;2023-03-01T12:58:43;27.27;;;15.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T13:17:55;33.33;;;16.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T13:20:25;24.98;;;14.43;;
47625;SDS011;33342;45.574;9.252;2023-03-01T13:28:44;28.08;;;15.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T13:33:43;25.52;;;14.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T13:39:02;26.48;;;15.25;;
47625;SDS011;33342;45.574;9.252;2023-03-01T13:49:28;43.80;;;16.52;;
47625;SDS011;33342;45.574;9.252;2023-03-01T13:55:00;32.10;;;15.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T13:57:33;27.50;;;15.88;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:00:03;29.30;;;16.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:02:33;33.40;;;16.63;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:05:02;29.27;;;16.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:07:29;31.02;;;16.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:09:58;25.90;;;14.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:15:17;31.70;;;17.00;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:20:31;28.85;;;16.00;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:23:08;32.08;;;16.00;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:25:38;29.17;;;16.53;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:28:27;36.60;;;16.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:30:57;32.08;;;16.83;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:33:26;33.95;;;17.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:41:00;25.33;;;15.27;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:43:32;31.08;;;16.25;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:46:00;28.45;;;17.05;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:48:27;28.08;;;15.43;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:50:56;33.63;;;16.45;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:53:27;33.20;;;17.27;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:56:03;30.83;;;17.10;;
47625;SDS011;33342;45.574;9.252;2023-03-01T14:58:31;30.10;;;16.60;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:01:01;33.45;;;17.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:03:34;30.33;;;17.20;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:06:10;36.10;;;18.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:08:41;33.25;;;17.90;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:13:49;28.13;;;15.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:16:27;28.65;;;17.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:18:58;29.60;;;16.30;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:21:34;33.55;;;17.35;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:26:42;31.35;;;17.10;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:29:17;30.65;;;17.50;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:32:04;30.42;;;17.48;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:34:34;30.23;;;16.33;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:37:04;31.85;;;17.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:39:42;34.60;;;17.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:47:36;31.60;;;16.58;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:50:17;27.67;;;15.90;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:52:47;28.73;;;16.25;;
47625;SDS011;33342;45.574;9.252;2023-03-01T15:57:49;32.83;;;16.20;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:00:24;33.95;;;17.83;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:02:51;30.73;;;17.30;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:05:20;31.90;;;17.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:07:50;29.63;;;15.82;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:10:18;33.20;;;16.40;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:12:46;30.95;;;16.73;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:15:15;30.60;;;16.08;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:17:49;30.23;;;17.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:20:21;32.60;;;17.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:22:58;30.80;;;17.58;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:25:26;36.35;;;17.83;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:27:54;30.95;;;17.20;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:30:22;33.17;;;16.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:32:50;31.25;;;17.38;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:35:19;30.02;;;17.13;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:37:47;28.90;;;16.15;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:40:19;31.55;;;16.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:42:52;32.67;;;16.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:45:21;33.30;;;16.90;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:47:51;32.33;;;17.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:50:21;32.33;;;17.48;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:52:49;29.35;;;16.77;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:55:17;32.22;;;17.23;;
47625;SDS011;33342;45.574;9.252;2023-03-01T16:57:44;29.30;;;15.95;;
47625;SDS011;33342;45.574;9.252;2023-03-01T17:00:11;31.25;;;17.67;;
47625;SDS011;33342;45.574;9.252;2023-03-01T17:02:40;28.15;;;17.33;;
47625;SDS011;33342;45.574;9.252;2023-03-01T17:05:08;34.72;;;17.02;;
47625;SDS011;33342;45.574;9.252;2023-03-01T17:07:37;38.10;;;19.20;;
47625;SDS011;33342;45.574;9.252;2023-03-01T17:10:05;31.08;;;17.58;;
47625;SDS011;33342;45.574;9.252;2023-03-01T17:12:37;36.58;;;19.15;;