sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40650;BME280;26342;42.826;23.992;2023-03-14T00:00:07;95488.31;;;2.31;88.64
40650;BME280;26342;42.826;23.992;2023-03-14T00:02:33;95487.72;;;2.29;84.45
40650;BME280;26342;42.826;23.992;2023-03-14T00:04:59;95488.91;;;2.20;82.41
40650;BME280;26342;42.826;23.992;2023-03-14T00:07:24;95486.50;;;2.25;83.51
40650;BME280;26342;42.826;23.992;2023-03-14T00:09:50;95478.78;;;2.23;85.46
40650;BME280;26342;42.826;23.992;2023-03-14T00:12:16;95482.25;;;2.24;86.55
40650;BME280;26342;42.826;23.992;2023-03-14T00:14:41;95483.84;;;2.25;89.67
40650;BME280;26342;42.826;23.992;2023-03-14T00:17:08;95469.47;;;2.14;87.28
40650;BME280;26342;42.826;23.992;2023-03-14T00:19:33;95467.84;;;2.07;87.83
40650;BME280;26342;42.826;23.992;2023-03-14T00:21:59;95470.88;;;2.10;89.76
40650;BME280;26342;42.826;23.992;2023-03-14T00:24:24;95468.84;;;2.12;89.91
40650;BME280;26342;42.826;23.992;2023-03-14T00:26:49;95470.28;;;2.08;89.28
40650;BME280;26342;42.826;23.992;2023-03-14T00:29:15;95476.13;;;1.97;88.67
40650;BME280;26342;42.826;23.992;2023-03-14T00:31:40;95466.97;;;1.73;90.49
40650;BME280;26342;42.826;23.992;2023-03-14T00:34:06;95453.66;;;1.75;92.56
40650;BME280;26342;42.826;23.992;2023-03-14T00:36:31;95461.09;;;1.71;91.65
40650;BME280;26342;42.826;23.992;2023-03-14T00:38:57;95459.72;;;1.75;96.82
40650;BME280;26342;42.826;23.992;2023-03-14T00:41:23;95445.75;;;1.75;98.21
40650;BME280;26342;42.826;23.992;2023-03-14T00:43:49;95435.81;;;1.70;95.05
40650;BME280;26342;42.826;23.992;2023-03-14T00:46:15;95442.50;;;1.66;96.28
40650;BME280;26342;42.826;23.992;2023-03-14T00:48:40;95440.03;;;1.58;96.97
40650;BME280;26342;42.826;23.992;2023-03-14T00:51:07;95427.06;;;1.50;97.83
40650;BME280;26342;42.826;23.992;2023-03-14T00:53:37;95426.44;;;1.48;97.40
40650;BME280;26342;42.826;23.992;2023-03-14T00:56:04;95427.88;;;1.57;99.27
40650;BME280;26342;42.826;23.992;2023-03-14T00:58:30;95420.81;;;1.57;94.94
40650;BME280;26342;42.826;23.992;2023-03-14T01:00:55;95409.69;;;1.62;95.91
40650;BME280;26342;42.826;23.992;2023-03-14T01:03:21;95405.69;;;1.66;98.17
40650;BME280;26342;42.826;23.992;2023-03-14T01:05:46;95407.66;;;1.64;97.58
40650;BME280;26342;42.826;23.992;2023-03-14T01:08:11;95410.91;;;1.53;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T01:10:38;95411.72;;;1.53;99.09
40650;BME280;26342;42.826;23.992;2023-03-14T01:13:05;95404.59;;;1.47;98.72
40650;BME280;26342;42.826;23.992;2023-03-14T01:15:32;95400.38;;;1.46;99.83
40650;BME280;26342;42.826;23.992;2023-03-14T01:17:58;95404.41;;;1.49;99.94
40650;BME280;26342;42.826;23.992;2023-03-14T01:20:23;95399.78;;;1.51;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T01:22:48;95389.66;;;1.54;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T01:25:16;95393.13;;;1.61;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T01:27:42;95387.25;;;1.66;97.36
40650;BME280;26342;42.826;23.992;2023-03-14T01:30:08;95395.31;;;1.64;97.25
40650;BME280;26342;42.826;23.992;2023-03-14T01:32:34;95388.25;;;1.58;96.97
40650;BME280;26342;42.826;23.992;2023-03-14T01:34:59;95395.72;;;1.48;98.97
40650;BME280;26342;42.826;23.992;2023-03-14T01:37:25;95386.63;;;1.44;96.54
40650;BME280;26342;42.826;23.992;2023-03-14T01:39:50;95382.97;;;1.45;98.89
40650;BME280;26342;42.826;23.992;2023-03-14T01:42:16;95381.53;;;1.29;99.30
40650;BME280;26342;42.826;23.992;2023-03-14T01:47:13;95375.03;;;1.19;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T01:49:38;95374.41;;;1.17;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T01:52:46;95381.69;;;1.21;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T01:55:10;95381.88;;;1.13;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T01:57:40;95385.91;;;1.09;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:00:12;95383.06;;;1.10;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:02:45;95381.84;;;1.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:05:15;95385.53;;;1.12;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:07:50;95382.06;;;1.05;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:10:18;95381.63;;;1.01;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:12:46;95377.19;;;1.02;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:15:12;95385.25;;;1.00;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:17:38;95366.03;;;0.93;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:22:37;95374.19;;;1.05;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:27:53;95354.69;;;0.79;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:30:24;95374.94;;;0.92;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:32:53;95377.97;;;0.89;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:35:26;95373.28;;;0.84;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:37:59;95373.88;;;0.87;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:40:25;95384.63;;;0.92;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:42:51;95378.38;;;0.93;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:47:44;95368.47;;;0.88;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:50:15;95365.63;;;0.90;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:52:43;95362.81;;;0.91;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:55:09;95372.09;;;0.87;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T02:57:34;95365.81;;;0.81;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:00:01;95364.19;;;0.80;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:02:29;95365.19;;;0.86;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:04:54;95355.66;;;0.78;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:07:20;95356.88;;;0.76;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:09:46;95351.81;;;0.68;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:12:11;95346.53;;;0.68;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:14:36;95349.59;;;0.71;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:17:03;95350.38;;;0.65;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:19:29;95345.91;;;0.59;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:21:54;95348.50;;;0.52;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:24:20;95346.69;;;0.53;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:26:45;95353.13;;;0.50;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:29:10;95359.41;;;0.49;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:31:39;95354.16;;;0.49;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:34:04;95358.59;;;0.49;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:36:30;95351.88;;;0.46;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:38:55;95359.78;;;0.46;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:41:20;95355.31;;;0.47;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:43:46;95358.16;;;0.45;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:46:11;95351.28;;;0.44;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:48:37;95358.56;;;0.42;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:51:02;95350.06;;;0.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:53:27;95368.84;;;0.44;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:55:53;95356.13;;;0.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T03:58:19;95353.06;;;0.37;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:00:44;95354.06;;;0.36;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:03:10;95353.03;;;0.31;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:05:35;95348.00;;;0.36;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:08:02;95348.41;;;0.39;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:10:28;95358.91;;;0.33;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:12:53;95354.78;;;0.23;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:15:18;95360.03;;;0.23;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:17:44;95351.34;;;0.16;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:20:09;95356.59;;;0.16;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:22:38;95344.53;;;-0.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:25:05;95350.00;;;-0.01;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:27:30;95340.28;;;-0.07;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:29:56;95342.72;;;-0.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:32:21;95335.41;;;-0.10;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:34:46;95344.34;;;-0.05;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:37:12;95336.22;;;-0.10;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:39:37;95325.88;;;-0.18;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:42:03;95333.38;;;-0.15;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:44:28;95330.97;;;-0.10;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:46:54;95329.16;;;-0.09;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:49:19;95332.38;;;-0.14;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:51:44;95334.78;;;-0.12;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:54:10;95323.69;;;-0.14;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:56:35;95334.66;;;-0.04;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T04:59:02;95338.53;;;0.00;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:01:28;95326.38;;;-0.01;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:03:53;95320.53;;;-0.03;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:06:19;95331.31;;;0.09;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:08:44;95322.50;;;-0.12;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:11:10;95324.56;;;-0.07;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:13:37;95319.09;;;-0.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:16:07;95328.03;;;0.00;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:18:33;95328.25;;;0.05;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:20:59;95308.63;;;-0.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:23:24;95321.59;;;0.03;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:25:50;95320.56;;;0.04;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:28:15;95325.06;;;0.10;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:30:40;95317.78;;;0.12;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:33:06;95317.41;;;0.15;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:35:31;95326.13;;;0.22;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:37:57;95315.19;;;0.12;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:40:22;95323.31;;;0.23;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:42:48;95326.75;;;0.24;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:45:14;95322.50;;;0.23;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:47:40;95303.75;;;0.26;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:50:05;95309.41;;;0.30;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:52:32;95308.84;;;0.34;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:54:57;95316.34;;;0.44;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:57:22;95299.63;;;0.51;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T05:59:48;95293.34;;;0.52;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:02:13;95294.47;;;0.71;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:04:38;95291.63;;;0.86;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:07:04;95293.31;;;1.00;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:09:29;95293.72;;;1.17;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:11:55;95290.31;;;1.30;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:14:20;95269.31;;;1.43;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:16:46;95274.75;;;1.61;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:19:14;95282.41;;;1.89;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:21:39;95271.06;;;1.95;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:24:04;95280.78;;;2.02;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:26:30;95278.50;;;2.25;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:28:55;95271.53;;;2.44;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:31:21;95260.94;;;2.57;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:33:46;95270.91;;;2.93;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:36:11;95274.66;;;3.11;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:38:37;95258.38;;;3.20;100.00
40650;BME280;26342;42.826;23.992;2023-03-14T06:41:06;95257.41;;;3.40;94.24
40650;BME280;26342;42.826;23.992;2023-03-14T06:43:32;95258.03;;;3.67;93.81
40650;BME280;26342;42.826;23.992;2023-03-14T06:45:58;95259.53;;;3.99;92.16
40650;BME280;26342;42.826;23.992;2023-03-14T06:48:23;95252.44;;;4.18;88.29
40650;BME280;26342;42.826;23.992;2023-03-14T06:50:49;95246.41;;;4.47;80.28
40650;BME280;26342;42.826;23.992;2023-03-14T06:53:14;95241.47;;;4.69;81.90
40650;BME280;26342;42.826;23.992;2023-03-14T06:55:40;95237.66;;;4.84;77.05
40650;BME280;26342;42.826;23.992;2023-03-14T06:58:05;95250.63;;;5.15;73.94
40650;BME280;26342;42.826;23.992;2023-03-14T07:00:33;95238.25;;;5.39;73.80
40650;BME280;26342;42.826;23.992;2023-03-14T07:02:58;95233.91;;;5.68;69.48
40650;BME280;26342;42.826;23.992;2023-03-14T07:05:24;95233.72;;;6.05;71.34
40650;BME280;26342;42.826;23.992;2023-03-14T07:07:49;95218.47;;;6.35;62.74
40650;BME280;26342;42.826;23.992;2023-03-14T07:10:14;95221.28;;;6.69;63.01
40650;BME280;26342;42.826;23.992;2023-03-14T07:12:40;95226.44;;;7.04;66.58
40650;BME280;26342;42.826;23.992;2023-03-14T07:15:06;95223.09;;;7.25;58.59
40650;BME280;26342;42.826;23.992;2023-03-14T07:17:31;95217.09;;;7.47;54.21
40650;BME280;26342;42.826;23.992;2023-03-14T07:19:56;95210.97;;;7.80;53.31
40650;BME280;26342;42.826;23.992;2023-03-14T07:22:22;95207.44;;;8.13;51.61
40650;BME280;26342;42.826;23.992;2023-03-14T07:24:47;95214.63;;;8.51;52.90
40650;BME280;26342;42.826;23.992;2023-03-14T07:27:12;95209.19;;;8.85;48.59
40650;BME280;26342;42.826;23.992;2023-03-14T07:29:38;95205.22;;;9.14;44.98
40650;BME280;26342;42.826;23.992;2023-03-14T07:32:03;95199.63;;;9.43;41.64
40650;BME280;26342;42.826;23.992;2023-03-14T07:34:29;95205.03;;;9.53;41.09
40650;BME280;26342;42.826;23.992;2023-03-14T07:36:54;95194.50;;;9.68;43.66
40650;BME280;26342;42.826;23.992;2023-03-14T07:39:19;95188.81;;;9.92;41.89
40650;BME280;26342;42.826;23.992;2023-03-14T07:41:45;95184.91;;;10.10;41.57
40650;BME280;26342;42.826;23.992;2023-03-14T07:44:10;95182.97;;;10.37;40.43
40650;BME280;26342;42.826;23.992;2023-03-14T07:46:35;95183.38;;;10.71;39.45
40650;BME280;26342;42.826;23.992;2023-03-14T07:49:01;95176.25;;;11.02;38.11
40650;BME280;26342;42.826;23.992;2023-03-14T07:51:26;95172.56;;;11.34;38.11
40650;BME280;26342;42.826;23.992;2023-03-14T07:53:52;95173.38;;;11.60;36.52
40650;BME280;26342;42.826;23.992;2023-03-14T07:56:17;95161.59;;;11.91;35.98
40650;BME280;26342;42.826;23.992;2023-03-14T07:58:42;95152.47;;;12.18;36.79
40650;BME280;26342;42.826;23.992;2023-03-14T08:01:08;95147.56;;;12.50;35.25
40650;BME280;26342;42.826;23.992;2023-03-14T08:03:33;95146.13;;;12.73;34.19
40650;BME280;26342;42.826;23.992;2023-03-14T08:05:59;95143.59;;;12.92;33.97
40650;BME280;26342;42.826;23.992;2023-03-14T08:08:24;95138.06;;;13.18;35.32
40650;BME280;26342;42.826;23.992;2023-03-14T08:10:49;95133.38;;;13.44;34.88
40650;BME280;26342;42.826;23.992;2023-03-14T08:13:15;95132.03;;;13.75;33.20
40650;BME280;26342;42.826;23.992;2023-03-14T08:15:40;95127.38;;;13.86;33.77
40650;BME280;26342;42.826;23.992;2023-03-14T08:18:06;95132.66;;;14.20;33.02
40650;BME280;26342;42.826;23.992;2023-03-14T08:20:32;95121.41;;;14.42;32.32
40650;BME280;26342;42.826;23.992;2023-03-14T08:22:59;95119.22;;;14.49;31.17
40650;BME280;26342;42.826;23.992;2023-03-14T08:25:26;95120.91;;;14.64;30.66
40650;BME280;26342;42.826;23.992;2023-03-14T08:27:52;95117.88;;;15.08;30.82
40650;BME280;26342;42.826;23.992;2023-03-14T08:30:19;95119.97;;;15.30;29.63
40650;BME280;26342;42.826;23.992;2023-03-14T08:32:44;95119.81;;;15.40;29.15
40650;BME280;26342;42.826;23.992;2023-03-14T08:35:10;95113.50;;;15.50;28.21
40650;BME280;26342;42.826;23.992;2023-03-14T08:37:36;95116.78;;;15.79;30.39
40650;BME280;26342;42.826;23.992;2023-03-14T08:40:03;95106.69;;;16.04;28.34
40650;BME280;26342;42.826;23.992;2023-03-14T08:42:33;95104.91;;;16.13;27.30
40650;BME280;26342;42.826;23.992;2023-03-14T08:44:58;95095.13;;;16.31;27.93
40650;BME280;26342;42.826;23.992;2023-03-14T08:47:24;95092.84;;;16.52;26.90
40650;BME280;26342;42.826;23.992;2023-03-14T08:49:49;95099.41;;;16.73;29.08
40650;BME280;26342;42.826;23.992;2023-03-14T08:52:15;95095.16;;;17.08;29.22
40650;BME280;26342;42.826;23.992;2023-03-14T08:54:43;95101.75;;;17.38;27.03
40650;BME280;26342;42.826;23.992;2023-03-14T08:57:09;95086.88;;;17.49;25.77
40650;BME280;26342;42.826;23.992;2023-03-14T08:59:35;95088.91;;;17.66;25.96
40650;BME280;26342;42.826;23.992;2023-03-14T09:02:01;95081.72;;;17.84;23.15
40650;BME280;26342;42.826;23.992;2023-03-14T09:04:29;95084.63;;;17.88;25.98
40650;BME280;26342;42.826;23.992;2023-03-14T09:06:55;95074.97;;;17.95;25.31
40650;BME280;26342;42.826;23.992;2023-03-14T09:09:20;95070.13;;;18.14;24.84
40650;BME280;26342;42.826;23.992;2023-03-14T09:11:45;95066.44;;;18.50;24.69
40650;BME280;26342;42.826;23.992;2023-03-14T09:14:11;95062.09;;;18.80;25.16
40650;BME280;26342;42.826;23.992;2023-03-14T09:16:36;95047.78;;;19.06;22.75
40650;BME280;26342;42.826;23.992;2023-03-14T09:19:02;95065.75;;;19.45;26.83
40650;BME280;26342;42.826;23.992;2023-03-14T09:21:28;95053.81;;;19.55;23.79
40650;BME280;26342;42.826;23.992;2023-03-14T09:23:53;95053.81;;;19.63;23.12
40650;BME280;26342;42.826;23.992;2023-03-14T09:26:19;95054.56;;;19.81;26.81
40650;BME280;26342;42.826;23.992;2023-03-14T09:28:45;95048.59;;;20.05;24.48
40650;BME280;26342;42.826;23.992;2023-03-14T09:31:11;95041.59;;;20.04;22.33
40650;BME280;26342;42.826;23.992;2023-03-14T09:33:37;95045.34;;;20.20;25.10
40650;BME280;26342;42.826;23.992;2023-03-14T09:36:04;95041.38;;;20.18;25.59
40650;BME280;26342;42.826;23.992;2023-03-14T09:38:30;95034.59;;;20.41;23.41
40650;BME280;26342;42.826;23.992;2023-03-14T09:40:59;95032.91;;;20.57;22.60
40650;BME280;26342;42.826;23.992;2023-03-14T09:43:29;95019.06;;;20.80;22.52
40650;BME280;26342;42.826;23.992;2023-03-14T09:45:57;95012.13;;;20.70;22.79
40650;BME280;26342;42.826;23.992;2023-03-14T09:48:30;95015.28;;;20.72;21.95
40650;BME280;26342;42.826;23.992;2023-03-14T09:50:59;95003.97;;;20.91;23.26
40650;BME280;26342;42.826;23.992;2023-03-14T09:53:50;95000.00;;;21.30;22.97
40650;BME280;26342;42.826;23.992;2023-03-14T09:56:20;95004.09;;;21.36;21.46
40650;BME280;26342;42.826;23.992;2023-03-14T09:58:55;95004.91;;;21.37;22.69
40650;BME280;26342;42.826;23.992;2023-03-14T10:01:26;94999.09;;;21.59;24.55
40650;BME280;26342;42.826;23.992;2023-03-14T10:03:55;94992.31;;;21.65;23.83
40650;BME280;26342;42.826;23.992;2023-03-14T10:06:24;94983.50;;;21.68;21.30
40650;BME280;26342;42.826;23.992;2023-03-14T10:08:50;94978.44;;;20.92;20.09
40650;BME280;26342;42.826;23.992;2023-03-14T10:11:18;94971.13;;;20.42;20.95
40650;BME280;26342;42.826;23.992;2023-03-14T10:13:49;94962.56;;;20.61;20.16
40650;BME280;26342;42.826;23.992;2023-03-14T10:16:15;94964.31;;;20.36;19.55
40650;BME280;26342;42.826;23.992;2023-03-14T10:18:44;94953.81;;;20.34;21.01
40650;BME280;26342;42.826;23.992;2023-03-14T10:21:21;94958.88;;;20.36;20.54
40650;BME280;26342;42.826;23.992;2023-03-14T10:23:50;94953.72;;;19.93;19.94
40650;BME280;26342;42.826;23.992;2023-03-14T10:26:18;94926.34;;;19.86;20.82
40650;BME280;26342;42.826;23.992;2023-03-14T10:28:52;94944.78;;;20.22;23.11
40650;BME280;26342;42.826;23.992;2023-03-14T10:31:18;94946.69;;;20.21;20.71
40650;BME280;26342;42.826;23.992;2023-03-14T10:34:01;94936.31;;;20.02;20.70
40650;BME280;26342;42.826;23.992;2023-03-14T10:36:32;94925.72;;;19.80;21.55
40650;BME280;26342;42.826;23.992;2023-03-14T10:42:14;94923.59;;;19.47;21.35
40650;BME280;26342;42.826;23.992;2023-03-14T10:44:41;94910.75;;;19.44;21.51
40650;BME280;26342;42.826;23.992;2023-03-14T10:47:16;94901.03;;;19.35;20.83
40650;BME280;26342;42.826;23.992;2023-03-14T10:49:42;94917.06;;;18.41;21.00
40650;BME280;26342;42.826;23.992;2023-03-14T10:54:49;94893.09;;;18.65;22.31
40650;BME280;26342;42.826;23.992;2023-03-14T10:57:19;94901.66;;;18.76;20.65
40650;BME280;26342;42.826;23.992;2023-03-14T10:59:45;94884.31;;;18.60;21.64
40650;BME280;26342;42.826;23.992;2023-03-14T11:10:10;94831.84;;;18.61;22.73
40650;BME280;26342;42.826;23.992;2023-03-14T11:23:21;94840.00;;;19.16;21.75
40650;BME280;26342;42.826;23.992;2023-03-14T11:28:40;94823.94;;;19.20;21.46
40650;BME280;26342;42.826;23.992;2023-03-14T11:31:20;94832.53;;;19.22;21.87
40650;BME280;26342;42.826;23.992;2023-03-14T11:36:31;94817.16;;;19.05;21.88
40650;BME280;26342;42.826;23.992;2023-03-14T11:38:59;94808.28;;;18.96;21.48
40650;BME280;26342;42.826;23.992;2023-03-14T11:41:25;94807.50;;;18.78;21.60
40650;BME280;26342;42.826;23.992;2023-03-14T11:43:57;94798.56;;;18.95;22.14
40650;BME280;26342;42.826;23.992;2023-03-14T11:49:30;94789.16;;;19.39;21.55
40650;BME280;26342;42.826;23.992;2023-03-14T11:51:57;94785.50;;;19.35;21.08
40650;BME280;26342;42.826;23.992;2023-03-14T11:54:46;94803.44;;;19.10;20.97
40650;BME280;26342;42.826;23.992;2023-03-14T11:57:16;94785.59;;;18.62;21.96
40650;BME280;26342;42.826;23.992;2023-03-14T12:02:33;94784.84;;;18.45;22.18
40650;BME280;26342;42.826;23.992;2023-03-14T12:13:09;94742.94;;;18.12;22.05
40650;BME280;26342;42.826;23.992;2023-03-14T12:15:39;94752.31;;;17.98;22.51
40650;BME280;26342;42.826;23.992;2023-03-14T12:18:20;94738.47;;;18.17;22.97
40650;BME280;26342;42.826;23.992;2023-03-14T12:21:03;94719.56;;;18.25;21.79
40650;BME280;26342;42.826;23.992;2023-03-14T12:23:44;94733.75;;;17.88;21.74
40650;BME280;26342;42.826;23.992;2023-03-14T12:26:17;94728.16;;;18.19;22.51
40650;BME280;26342;42.826;23.992;2023-03-14T12:28:49;94728.16;;;18.19;22.44
40650;BME280;26342;42.826;23.992;2023-03-14T12:46:59;94697.69;;;18.65;22.21
40650;BME280;26342;42.826;23.992;2023-03-14T12:49:32;94686.91;;;18.56;23.34
40650;BME280;26342;42.826;23.992;2023-03-14T12:52:01;94687.97;;;18.81;22.91
40650;BME280;26342;42.826;23.992;2023-03-14T13:05:13;94682.31;;;18.57;23.09
40650;BME280;26342;42.826;23.992;2023-03-14T13:12:51;94678.31;;;18.54;22.64
40650;BME280;26342;42.826;23.992;2023-03-14T13:15:23;94668.94;;;18.60;22.54
40650;BME280;26342;42.826;23.992;2023-03-14T13:17:51;94661.78;;;18.56;22.12
40650;BME280;26342;42.826;23.992;2023-03-14T13:20:34;94660.97;;;18.73;23.23
40650;BME280;26342;42.826;23.992;2023-03-14T13:23:00;94654.75;;;18.63;22.37
40650;BME280;26342;42.826;23.992;2023-03-14T13:25:32;94653.38;;;18.57;22.86
40650;BME280;26342;42.826;23.992;2023-03-14T13:27:58;94650.88;;;18.44;22.77
40650;BME280;26342;42.826;23.992;2023-03-14T13:30:29;94646.47;;;18.30;23.01
40650;BME280;26342;42.826;23.992;2023-03-14T13:33:03;94646.84;;;18.20;23.20
40650;BME280;26342;42.826;23.992;2023-03-14T13:35:38;94640.19;;;18.00;23.84
40650;BME280;26342;42.826;23.992;2023-03-14T13:38:04;94630.09;;;17.80;23.82
40650;BME280;26342;42.826;23.992;2023-03-14T13:40:33;94628.00;;;17.77;23.95
40650;BME280;26342;42.826;23.992;2023-03-14T13:43:05;94630.25;;;17.75;24.21
40650;BME280;26342;42.826;23.992;2023-03-14T13:45:52;94622.28;;;17.61;24.33
40650;BME280;26342;42.826;23.992;2023-03-14T13:48:19;94624.22;;;17.26;24.82
40650;BME280;26342;42.826;23.992;2023-03-14T13:50:50;94623.56;;;17.12;24.57
40650;BME280;26342;42.826;23.992;2023-03-14T13:53:16;94616.09;;;16.91;25.17
40650;BME280;26342;42.826;23.992;2023-03-14T13:55:42;94614.97;;;16.84;25.36
40650;BME280;26342;42.826;23.992;2023-03-14T13:58:24;94609.06;;;16.73;25.67
40650;BME280;26342;42.826;23.992;2023-03-14T14:00:58;94616.63;;;16.62;25.78
40650;BME280;26342;42.826;23.992;2023-03-14T14:03:24;94612.19;;;16.66;25.92
40650;BME280;26342;42.826;23.992;2023-03-14T14:05:50;94598.72;;;16.66;25.87
40650;BME280;26342;42.826;23.992;2023-03-14T14:08:16;94594.75;;;16.64;25.77
40650;BME280;26342;42.826;23.992;2023-03-14T14:10:42;94588.56;;;16.55;25.79
40650;BME280;26342;42.826;23.992;2023-03-14T14:13:10;94579.38;;;16.56;26.11
40650;BME280;26342;42.826;23.992;2023-03-14T14:15:43;94575.41;;;16.44;26.43