sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11925;DHT22;6022;48.768;18.608;2023-04-28T00:02:18;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:04:45;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:07:13;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:09:40;3.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:12:07;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:14:34;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:17:01;3.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:19:29;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:21:56;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:24:23;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:26:50;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:29:19;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:31:46;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:34:13;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:36:41;3.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:39:08;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:41:35;3.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:44:03;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:46:30;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:48:59;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:51:26;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:53:55;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:56:23;3.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T00:58:50;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:01:17;3.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:03:45;3.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:06:13;3.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:08:41;3.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:11:09;3.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:13:40;3.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:16:07;3.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:18:34;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:21:01;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:23:30;2.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:25:57;2.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:28:24;3.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:30:51;2.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:33:18;2.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:35:46;2.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:38:13;2.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:40:40;2.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:43:08;2.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:45:35;2.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:48:02;2.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:50:29;2.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:52:56;2.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:55:24;2.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T01:57:51;2.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:00:18;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:02:45;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:05:12;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:07:40;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:10:08;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:12:35;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:15:03;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:17:30;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:19:58;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:22:25;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:24:52;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:27:20;2.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:29:47;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:32:14;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:34:42;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:37:09;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:39:36;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:42:03;2.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:44:31;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:46:58;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:49:26;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:51:53;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:54:20;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:56:54;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T02:59:22;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:01:50;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:04:17;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:06:45;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:09:13;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:11:40;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:14:07;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:16:34;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:19:02;2.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:21:29;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:23:56;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:26:25;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:28:52;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:31:19;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:33:49;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:36:16;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:38:44;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:41:11;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:43:38;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:46:05;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:48:32;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:51:00;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:53:27;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:55:54;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T03:58:22;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:00:49;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:03:16;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:05:43;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:08:11;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:10:39;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:13:06;2.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:15:33;2.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:18:01;3.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:20:28;3.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:22:55;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:25:23;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:27:52;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:30:19;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:32:49;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:35:17;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:37:44;5.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:40:11;5.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:42:41;6.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:45:08;6.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:47:36;6.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:50:03;6.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:52:31;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:54:58;8.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:57:25;9.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T04:59:53;9.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:02:20;9.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:04:47;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:07:14;9.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:09:41;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:12:09;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:14:36;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:17:03;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:19:30;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:21:57;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:24:26;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:26:57;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:29:25;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:31:52;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:34:19;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:36:47;11.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:39:14;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:41:41;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:44:08;12.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:46:36;11.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:49:03;12.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:51:30;13.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:53:57;12.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:56:24;12.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-28T05:58:55;13.80;97.70
11925;DHT22;6022;48.768;18.608;2023-04-28T06:01:22;14.00;97.60
11925;DHT22;6022;48.768;18.608;2023-04-28T06:03:49;14.80;94.10
11925;DHT22;6022;48.768;18.608;2023-04-28T06:06:17;14.20;92.60
11925;DHT22;6022;48.768;18.608;2023-04-28T06:08:44;13.70;94.20
11925;DHT22;6022;48.768;18.608;2023-04-28T06:11:12;13.30;93.30
11925;DHT22;6022;48.768;18.608;2023-04-28T06:13:40;12.50;95.60
11925;DHT22;6022;48.768;18.608;2023-04-28T06:16:07;12.50;96.60
11925;DHT22;6022;48.768;18.608;2023-04-28T06:18:34;12.60;98.40
11925;DHT22;6022;48.768;18.608;2023-04-28T06:21:02;12.80;97.00
11925;DHT22;6022;48.768;18.608;2023-04-28T06:23:29;13.60;96.40
11925;DHT22;6022;48.768;18.608;2023-04-28T06:25:56;13.40;94.90
11925;DHT22;6022;48.768;18.608;2023-04-28T06:28:23;14.00;94.80
11925;DHT22;6022;48.768;18.608;2023-04-28T06:30:51;15.00;92.20
11925;DHT22;6022;48.768;18.608;2023-04-28T06:33:19;15.80;90.00
11925;DHT22;6022;48.768;18.608;2023-04-28T06:35:46;16.10;89.10
11925;DHT22;6022;48.768;18.608;2023-04-28T06:38:13;16.20;83.60
11925;DHT22;6022;48.768;18.608;2023-04-28T06:40:41;15.60;84.10
11925;DHT22;6022;48.768;18.608;2023-04-28T06:43:08;16.10;84.90
11925;DHT22;6022;48.768;18.608;2023-04-28T06:45:36;16.40;84.20
11925;DHT22;6022;48.768;18.608;2023-04-28T06:48:04;17.00;74.30
11925;DHT22;6022;48.768;18.608;2023-04-28T06:50:32;16.70;73.70
11925;DHT22;6022;48.768;18.608;2023-04-28T06:52:59;15.70;77.00
11925;DHT22;6022;48.768;18.608;2023-04-28T06:55:29;15.30;81.20
11925;DHT22;6022;48.768;18.608;2023-04-28T06:57:57;15.50;82.60
11925;DHT22;6022;48.768;18.608;2023-04-28T07:00:28;15.60;82.20
11925;DHT22;6022;48.768;18.608;2023-04-28T07:02:55;14.60;82.80
11925;DHT22;6022;48.768;18.608;2023-04-28T07:05:22;15.00;91.60
11925;DHT22;6022;48.768;18.608;2023-04-28T07:07:50;15.20;90.70
11925;DHT22;6022;48.768;18.608;2023-04-28T07:10:18;16.30;82.80
11925;DHT22;6022;48.768;18.608;2023-04-28T07:12:45;17.40;76.80
11925;DHT22;6022;48.768;18.608;2023-04-28T07:15:12;17.20;73.90
11925;DHT22;6022;48.768;18.608;2023-04-28T07:17:39;17.10;75.40
11925;DHT22;6022;48.768;18.608;2023-04-28T07:20:07;17.40;74.90
11925;DHT22;6022;48.768;18.608;2023-04-28T07:22:35;16.80;74.10
11925;DHT22;6022;48.768;18.608;2023-04-28T07:25:02;16.70;74.60
11925;DHT22;6022;48.768;18.608;2023-04-28T07:27:30;16.70;75.90
11925;DHT22;6022;48.768;18.608;2023-04-28T07:29:57;16.50;74.30
11925;DHT22;6022;48.768;18.608;2023-04-28T07:32:25;16.40;76.40
11925;DHT22;6022;48.768;18.608;2023-04-28T07:34:52;16.10;77.50
11925;DHT22;6022;48.768;18.608;2023-04-28T07:37:19;16.40;78.30
11925;DHT22;6022;48.768;18.608;2023-04-28T07:39:46;16.10;77.40
11925;DHT22;6022;48.768;18.608;2023-04-28T07:42:14;16.70;83.10
11925;DHT22;6022;48.768;18.608;2023-04-28T07:44:41;16.80;87.90
11925;DHT22;6022;48.768;18.608;2023-04-28T07:47:08;16.60;87.70
11925;DHT22;6022;48.768;18.608;2023-04-28T07:49:35;16.70;82.80
11925;DHT22;6022;48.768;18.608;2023-04-28T07:52:02;17.50;79.10
11925;DHT22;6022;48.768;18.608;2023-04-28T07:54:29;17.50;75.70
11925;DHT22;6022;48.768;18.608;2023-04-28T07:56:57;17.50;76.30
11925;DHT22;6022;48.768;18.608;2023-04-28T07:59:24;17.50;75.50
11925;DHT22;6022;48.768;18.608;2023-04-28T08:01:52;18.30;77.60
11925;DHT22;6022;48.768;18.608;2023-04-28T08:04:19;17.50;66.00
11925;DHT22;6022;48.768;18.608;2023-04-28T08:06:47;17.40;68.30
11925;DHT22;6022;48.768;18.608;2023-04-28T08:09:14;16.60;66.60
11925;DHT22;6022;48.768;18.608;2023-04-28T08:11:43;16.60;67.30
11925;DHT22;6022;48.768;18.608;2023-04-28T08:14:10;16.20;69.40
11925;DHT22;6022;48.768;18.608;2023-04-28T08:16:38;16.40;70.00
11925;DHT22;6022;48.768;18.608;2023-04-28T08:19:07;16.30;68.40
11925;DHT22;6022;48.768;18.608;2023-04-28T08:21:34;16.50;68.40
11925;DHT22;6022;48.768;18.608;2023-04-28T08:24:02;16.60;73.00
11925;DHT22;6022;48.768;18.608;2023-04-28T08:26:29;16.70;73.80
11925;DHT22;6022;48.768;18.608;2023-04-28T08:28:57;16.60;69.30
11925;DHT22;6022;48.768;18.608;2023-04-28T08:31:24;16.80;68.50
11925;DHT22;6022;48.768;18.608;2023-04-28T08:33:51;17.00;68.50
11925;DHT22;6022;48.768;18.608;2023-04-28T08:36:21;17.30;68.10
11925;DHT22;6022;48.768;18.608;2023-04-28T08:38:50;17.60;62.60
11925;DHT22;6022;48.768;18.608;2023-04-28T08:41:18;17.50;63.20
11925;DHT22;6022;48.768;18.608;2023-04-28T08:43:45;17.20;62.00
11925;DHT22;6022;48.768;18.608;2023-04-28T08:46:16;17.80;64.10
11925;DHT22;6022;48.768;18.608;2023-04-28T08:48:51;17.70;60.50
11925;DHT22;6022;48.768;18.608;2023-04-28T08:51:33;17.50;61.10
11925;DHT22;6022;48.768;18.608;2023-04-28T08:54:07;17.40;62.40
11925;DHT22;6022;48.768;18.608;2023-04-28T08:56:53;17.40;60.00
11925;DHT22;6022;48.768;18.608;2023-04-28T08:59:21;17.30;59.40
11925;DHT22;6022;48.768;18.608;2023-04-28T09:01:50;17.70;63.30
11925;DHT22;6022;48.768;18.608;2023-04-28T09:04:18;17.70;65.30
11925;DHT22;6022;48.768;18.608;2023-04-28T09:06:47;17.50;65.80
11925;DHT22;6022;48.768;18.608;2023-04-28T09:09:20;17.60;66.40
11925;DHT22;6022;48.768;18.608;2023-04-28T09:12:01;17.00;64.00
11925;DHT22;6022;48.768;18.608;2023-04-28T09:14:31;17.00;66.00
11925;DHT22;6022;48.768;18.608;2023-04-28T09:17:01;17.30;66.40
11925;DHT22;6022;48.768;18.608;2023-04-28T09:19:36;16.70;65.80
11925;DHT22;6022;48.768;18.608;2023-04-28T09:22:05;16.40;66.50
11925;DHT22;6022;48.768;18.608;2023-04-28T09:24:51;16.50;67.20
11925;DHT22;6022;48.768;18.608;2023-04-28T09:27:27;16.50;66.60
11925;DHT22;6022;48.768;18.608;2023-04-28T09:29:55;16.60;68.50
11925;DHT22;6022;48.768;18.608;2023-04-28T09:32:22;16.80;68.80
11925;DHT22;6022;48.768;18.608;2023-04-28T09:34:52;16.50;67.20
11925;DHT22;6022;48.768;18.608;2023-04-28T09:37:27;16.30;68.40
11925;DHT22;6022;48.768;18.608;2023-04-28T09:40:04;16.00;66.40
11925;DHT22;6022;48.768;18.608;2023-04-28T09:42:42;16.00;66.70
11925;DHT22;6022;48.768;18.608;2023-04-28T09:45:15;15.90;69.30
11925;DHT22;6022;48.768;18.608;2023-04-28T09:47:44;16.00;66.70
11925;DHT22;6022;48.768;18.608;2023-04-28T09:50:15;15.80;68.70
11925;DHT22;6022;48.768;18.608;2023-04-28T09:52:47;16.00;71.00
11925;DHT22;6022;48.768;18.608;2023-04-28T09:55:23;15.80;67.10
11925;DHT22;6022;48.768;18.608;2023-04-28T09:57:53;16.30;68.90
11925;DHT22;6022;48.768;18.608;2023-04-28T10:00:22;16.30;69.70
11925;DHT22;6022;48.768;18.608;2023-04-28T10:02:50;16.30;69.10
11925;DHT22;6022;48.768;18.608;2023-04-28T10:05:20;16.50;69.40
11925;DHT22;6022;48.768;18.608;2023-04-28T10:07:49;16.30;70.50
11925;DHT22;6022;48.768;18.608;2023-04-28T10:10:17;16.30;63.70
11925;DHT22;6022;48.768;18.608;2023-04-28T10:12:44;16.40;65.30
11925;DHT22;6022;48.768;18.608;2023-04-28T10:15:12;16.60;69.00
11925;DHT22;6022;48.768;18.608;2023-04-28T10:17:39;17.40;64.90
11925;DHT22;6022;48.768;18.608;2023-04-28T10:20:07;17.80;65.60
11925;DHT22;6022;48.768;18.608;2023-04-28T10:25:36;17.60;59.20
11925;DHT22;6022;48.768;18.608;2023-04-28T10:28:06;17.50;60.10
11925;DHT22;6022;48.768;18.608;2023-04-28T10:30:37;18.00;59.20
11925;DHT22;6022;48.768;18.608;2023-04-28T10:35:46;18.30;59.70
11925;DHT22;6022;48.768;18.608;2023-04-28T10:38:15;19.10;55.90
11925;DHT22;6022;48.768;18.608;2023-04-28T10:40:52;19.90;57.50
11925;DHT22;6022;48.768;18.608;2023-04-28T10:56:23;19.50;54.40
11925;DHT22;6022;48.768;18.608;2023-04-28T10:58:54;19.40;56.40
11925;DHT22;6022;48.768;18.608;2023-04-28T11:01:28;19.30;54.90
11925;DHT22;6022;48.768;18.608;2023-04-28T11:04:07;20.00;58.30
11925;DHT22;6022;48.768;18.608;2023-04-28T11:06:47;19.80;59.90
11925;DHT22;6022;48.768;18.608;2023-04-28T11:12:05;19.70;55.30
11925;DHT22;6022;48.768;18.608;2023-04-28T11:14:37;19.20;54.60
11925;DHT22;6022;48.768;18.608;2023-04-28T11:17:10;19.10;56.00
11925;DHT22;6022;48.768;18.608;2023-04-28T11:19:45;19.20;56.60
11925;DHT22;6022;48.768;18.608;2023-04-28T11:22:22;19.30;55.20
11925;DHT22;6022;48.768;18.608;2023-04-28T11:24:56;18.80;54.80
11925;DHT22;6022;48.768;18.608;2023-04-28T11:27:26;18.60;55.10
11925;DHT22;6022;48.768;18.608;2023-04-28T11:29:54;18.60;53.60
11925;DHT22;6022;48.768;18.608;2023-04-28T11:32:32;18.50;54.40
11925;DHT22;6022;48.768;18.608;2023-04-28T11:35:01;18.50;57.20
11925;DHT22;6022;48.768;18.608;2023-04-28T11:37:30;18.50;58.10
11925;DHT22;6022;48.768;18.608;2023-04-28T11:39:57;18.50;57.90
11925;DHT22;6022;48.768;18.608;2023-04-28T11:42:24;18.20;55.90
11925;DHT22;6022;48.768;18.608;2023-04-28T11:44:53;18.40;57.90
11925;DHT22;6022;48.768;18.608;2023-04-28T11:47:32;18.60;58.80
11925;DHT22;6022;48.768;18.608;2023-04-28T11:50:00;18.30;58.90
11925;DHT22;6022;48.768;18.608;2023-04-28T11:52:29;18.20;61.30
11925;DHT22;6022;48.768;18.608;2023-04-28T11:54:57;17.90;58.50
11925;DHT22;6022;48.768;18.608;2023-04-28T11:57:28;17.90;58.80
11925;DHT22;6022;48.768;18.608;2023-04-28T12:00:15;18.10;59.30
11925;DHT22;6022;48.768;18.608;2023-04-28T12:02:47;18.20;61.30
11925;DHT22;6022;48.768;18.608;2023-04-28T12:05:15;18.00;60.10
11925;DHT22;6022;48.768;18.608;2023-04-28T12:07:43;17.90;59.10
11925;DHT22;6022;48.768;18.608;2023-04-28T12:10:14;18.10;59.70
11925;DHT22;6022;48.768;18.608;2023-04-28T12:12:43;17.90;58.50
11925;DHT22;6022;48.768;18.608;2023-04-28T12:15:19;18.30;59.80
11925;DHT22;6022;48.768;18.608;2023-04-28T12:17:48;18.00;58.70
11925;DHT22;6022;48.768;18.608;2023-04-28T12:20:36;18.10;58.50
11925;DHT22;6022;48.768;18.608;2023-04-28T12:23:05;17.60;58.00
11925;DHT22;6022;48.768;18.608;2023-04-28T12:25:42;17.70;57.70
11925;DHT22;6022;48.768;18.608;2023-04-28T12:28:10;17.90;60.10
11925;DHT22;6022;48.768;18.608;2023-04-28T12:30:37;17.80;59.50
11925;DHT22;6022;48.768;18.608;2023-04-28T12:33:24;18.10;58.10
11925;DHT22;6022;48.768;18.608;2023-04-28T12:35:56;17.80;58.10
11925;DHT22;6022;48.768;18.608;2023-04-28T12:38:24;18.10;60.60
11925;DHT22;6022;48.768;18.608;2023-04-28T12:40:52;18.10;60.60
11925;DHT22;6022;48.768;18.608;2023-04-28T12:43:19;17.90;60.40
11925;DHT22;6022;48.768;18.608;2023-04-28T12:45:50;17.80;59.70
11925;DHT22;6022;48.768;18.608;2023-04-28T12:48:19;17.80;59.40
11925;DHT22;6022;48.768;18.608;2023-04-28T12:50:48;18.10;61.20
11925;DHT22;6022;48.768;18.608;2023-04-28T12:53:15;18.30;60.10
11925;DHT22;6022;48.768;18.608;2023-04-28T12:55:42;17.90;61.50
11925;DHT22;6022;48.768;18.608;2023-04-28T12:58:09;17.80;60.30
11925;DHT22;6022;48.768;18.608;2023-04-28T13:00:37;18.20;61.50
11925;DHT22;6022;48.768;18.608;2023-04-28T13:03:06;17.70;60.00
11925;DHT22;6022;48.768;18.608;2023-04-28T13:05:33;17.80;60.90
11925;DHT22;6022;48.768;18.608;2023-04-28T13:08:04;17.90;62.50
11925;DHT22;6022;48.768;18.608;2023-04-28T13:10:31;18.00;61.70
11925;DHT22;6022;48.768;18.608;2023-04-28T13:12:58;17.70;61.30
11925;DHT22;6022;48.768;18.608;2023-04-28T13:15:25;17.50;58.30
11925;DHT22;6022;48.768;18.608;2023-04-28T13:17:53;17.50;60.30
11925;DHT22;6022;48.768;18.608;2023-04-28T13:20:20;17.40;64.70
11925;DHT22;6022;48.768;18.608;2023-04-28T13:22:47;17.50;64.50
11925;DHT22;6022;48.768;18.608;2023-04-28T13:25:14;17.50;60.00
11925;DHT22;6022;48.768;18.608;2023-04-28T13:27:42;17.60;65.80
11925;DHT22;6022;48.768;18.608;2023-04-28T13:30:10;17.70;62.30
11925;DHT22;6022;48.768;18.608;2023-04-28T13:32:37;17.70;60.40
11925;DHT22;6022;48.768;18.608;2023-04-28T13:35:06;17.50;59.20
11925;DHT22;6022;48.768;18.608;2023-04-28T13:37:34;17.60;59.70
11925;DHT22;6022;48.768;18.608;2023-04-28T13:40:05;17.60;57.90
11925;DHT22;6022;48.768;18.608;2023-04-28T13:42:33;17.50;61.50
11925;DHT22;6022;48.768;18.608;2023-04-28T13:45:00;17.60;59.20
11925;DHT22;6022;48.768;18.608;2023-04-28T13:47:27;17.60;59.70
11925;DHT22;6022;48.768;18.608;2023-04-28T13:49:57;17.50;62.70
11925;DHT22;6022;48.768;18.608;2023-04-28T13:52:25;17.60;61.80
11925;DHT22;6022;48.768;18.608;2023-04-28T13:54:53;17.70;63.20
11925;DHT22;6022;48.768;18.608;2023-04-28T13:57:20;17.60;62.20
11925;DHT22;6022;48.768;18.608;2023-04-28T13:59:47;17.60;62.10
11925;DHT22;6022;48.768;18.608;2023-04-28T14:02:14;17.40;62.40
11925;DHT22;6022;48.768;18.608;2023-04-28T14:04:43;17.50;64.40
11925;DHT22;6022;48.768;18.608;2023-04-28T14:07:15;17.40;65.70
11925;DHT22;6022;48.768;18.608;2023-04-28T14:09:42;17.40;65.20
11925;DHT22;6022;48.768;18.608;2023-04-28T14:12:10;17.50;67.50
11925;DHT22;6022;48.768;18.608;2023-04-28T14:14:38;17.20;68.20
11925;DHT22;6022;48.768;18.608;2023-04-28T14:17:06;17.00;65.20
11925;DHT22;6022;48.768;18.608;2023-04-28T14:19:33;16.70;68.60
11925;DHT22;6022;48.768;18.608;2023-04-28T14:22:01;16.80;67.90
11925;DHT22;6022;48.768;18.608;2023-04-28T14:24:29;16.60;68.50
11925;DHT22;6022;48.768;18.608;2023-04-28T14:26:59;16.70;69.50
11925;DHT22;6022;48.768;18.608;2023-04-28T14:29:26;16.70;69.00
11925;DHT22;6022;48.768;18.608;2023-04-28T14:31:53;16.60;70.20
11925;DHT22;6022;48.768;18.608;2023-04-28T14:34:20;16.70;71.50
11925;DHT22;6022;48.768;18.608;2023-04-28T14:36:48;16.40;73.10
11925;DHT22;6022;48.768;18.608;2023-04-28T14:39:15;16.40;75.50
11925;DHT22;6022;48.768;18.608;2023-04-28T14:41:44;16.20;74.30
11925;DHT22;6022;48.768;18.608;2023-04-28T14:44:11;16.10;73.10
11925;DHT22;6022;48.768;18.608;2023-04-28T14:46:38;16.30;71.60
11925;DHT22;6022;48.768;18.608;2023-04-28T14:49:06;15.90;72.90
11925;DHT22;6022;48.768;18.608;2023-04-28T14:51:35;16.50;74.40
11925;DHT22;6022;48.768;18.608;2023-04-28T14:54:02;16.00;74.40
11925;DHT22;6022;48.768;18.608;2023-04-28T14:56:30;16.10;75.80
11925;DHT22;6022;48.768;18.608;2023-04-28T14:59:02;16.20;77.20
11925;DHT22;6022;48.768;18.608;2023-04-28T15:01:30;16.20;78.80
11925;DHT22;6022;48.768;18.608;2023-04-28T15:03:57;16.20;79.20
11925;DHT22;6022;48.768;18.608;2023-04-28T15:06:24;16.30;76.70
11925;DHT22;6022;48.768;18.608;2023-04-28T15:08:52;16.20;76.90
11925;DHT22;6022;48.768;18.608;2023-04-28T15:11:20;16.50;79.10
11925;DHT22;6022;48.768;18.608;2023-04-28T15:13:48;16.20;78.60
11925;DHT22;6022;48.768;18.608;2023-04-28T15:16:15;16.00;77.40
11925;DHT22;6022;48.768;18.608;2023-04-28T15:18:42;15.90;77.40
11925;DHT22;6022;48.768;18.608;2023-04-28T15:21:10;15.90;76.80
11925;DHT22;6022;48.768;18.608;2023-04-28T15:23:38;15.80;78.00
11925;DHT22;6022;48.768;18.608;2023-04-28T15:26:05;15.80;79.50
11925;DHT22;6022;48.768;18.608;2023-04-28T15:28:32;15.70;81.70
11925;DHT22;6022;48.768;18.608;2023-04-28T15:31:00;15.80;81.40
11925;DHT22;6022;48.768;18.608;2023-04-28T15:33:28;15.80;82.40
11925;DHT22;6022;48.768;18.608;2023-04-28T15:35:55;15.70;81.80
11925;DHT22;6022;48.768;18.608;2023-04-28T15:38:25;15.70;82.70
11925;DHT22;6022;48.768;18.608;2023-04-28T15:40:57;15.90;85.80
11925;DHT22;6022;48.768;18.608;2023-04-28T15:43:24;15.30;86.80
11925;DHT22;6022;48.768;18.608;2023-04-28T15:45:51;15.60;88.90
11925;DHT22;6022;48.768;18.608;2023-04-28T15:48:19;15.70;84.40
11925;DHT22;6022;48.768;18.608;2023-04-28T15:50:46;15.80;86.30
11925;DHT22;6022;48.768;18.608;2023-04-28T15:53:13;15.60;89.70
11925;DHT22;6022;48.768;18.608;2023-04-28T15:55:41;15.20;90.90
11925;DHT22;6022;48.768;18.608;2023-04-28T15:58:08;15.50;92.60
11925;DHT22;6022;48.768;18.608;2023-04-28T16:00:36;15.40;92.00
11925;DHT22;6022;48.768;18.608;2023-04-28T16:03:03;15.60;93.50
11925;DHT22;6022;48.768;18.608;2023-04-28T16:05:31;15.30;93.70