sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54270;BME280;40181;51.560;13.000;2024-01-30T00:01:29;102101.25;;;4.00;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:03:58;102112.56;;;4.01;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:06:30;102097.16;;;3.91;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:08:59;102112.75;;;3.91;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:11:30;102102.47;;;3.92;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:13:59;102104.88;;;3.89;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:16:28;102109.25;;;3.90;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:18:57;102102.66;;;3.82;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:21:30;102104.53;;;3.71;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:23:59;102101.25;;;3.73;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:26:28;102102.84;;;3.71;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:28:57;102111.44;;;3.70;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:31:26;102103.97;;;3.75;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:33:55;102098.72;;;3.62;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:36:24;102098.84;;;3.63;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:38:58;102099.94;;;3.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:41:27;102103.44;;;3.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:43:56;102096.97;;;3.74;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:46:26;102101.84;;;3.69;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:48:55;102102.13;;;3.60;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:51:24;102096.81;;;3.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:53:55;102099.03;;;3.66;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:56:27;102097.91;;;3.49;nan
54270;BME280;40181;51.560;13.000;2024-01-30T00:58:56;102110.78;;;3.48;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:01:25;102106.53;;;3.62;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:03:54;102105.72;;;3.63;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:06:23;102096.84;;;3.72;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:08:52;102094.75;;;3.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:11:24;102107.81;;;3.68;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:13:53;102105.84;;;3.64;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:16:22;102103.03;;;3.74;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:18:51;102087.84;;;3.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:21:20;102091.53;;;3.71;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:23:49;102087.75;;;3.66;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:26:18;102087.34;;;3.73;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:28:49;102096.66;;;3.69;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:31:18;102087.34;;;3.73;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:33:50;102100.44;;;3.61;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:36:18;102101.31;;;3.62;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:38:48;102093.84;;;3.66;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:41:17;102089.84;;;3.71;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:43:46;102081.25;;;3.72;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:46:17;102086.66;;;3.62;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:48:46;102078.03;;;3.63;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:51:15;102073.44;;;3.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:53:45;102082.81;;;3.57;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:56:14;102090.19;;;3.51;nan
54270;BME280;40181;51.560;13.000;2024-01-30T01:58:45;102078.75;;;3.60;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:01:16;102077.22;;;3.51;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:03:47;102080.41;;;3.46;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:06:17;102085.63;;;3.46;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:08:46;102074.22;;;3.44;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:11:15;102088.34;;;3.23;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:13:44;102075.91;;;3.44;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:16:16;102071.13;;;3.50;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:18:45;102076.81;;;3.44;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:21:18;102075.41;;;3.50;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:23:48;102083.00;;;3.46;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:26:17;102074.22;;;3.44;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:28:46;102072.31;;;3.42;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:31:15;102071.31;;;3.40;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:33:44;102078.03;;;3.11;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:36:13;102068.91;;;3.43;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:38:45;102070.34;;;3.51;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:41:14;102068.66;;;3.52;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:43:43;102069.16;;;3.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:46:12;102063.63;;;3.55;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:48:41;102075.63;;;3.53;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:51:10;102059.13;;;3.52;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:53:42;102065.63;;;3.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:56:11;102070.94;;;3.60;nan
54270;BME280;40181;51.560;13.000;2024-01-30T02:58:40;102071.34;;;3.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:01:09;102069.84;;;3.57;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:03:38;102068.06;;;3.69;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:06:08;102075.44;;;3.63;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:08:37;102065.75;;;3.60;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:11:09;102065.44;;;3.56;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:13:39;102073.44;;;3.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:16:08;102070.25;;;3.63;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:18:37;102058.34;;;3.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:21:06;102063.88;;;3.71;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:23:35;102062.66;;;3.66;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:26:07;102065.34;;;3.68;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:28:37;102057.66;;;3.69;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:31:06;102057.25;;;3.63;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:33:36;102065.31;;;3.41;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:36:07;102049.16;;;3.58;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:38:37;102050.94;;;3.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:41:10;102052.94;;;3.50;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:43:39;102059.03;;;3.51;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:46:08;102051.53;;;3.55;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:48:37;102055.66;;;3.52;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:51:06;102052.13;;;3.38;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:53:39;102043.06;;;3.44;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:56:11;102039.53;;;3.44;nan
54270;BME280;40181;51.560;13.000;2024-01-30T03:58:41;102038.34;;;3.52;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:01:13;102034.44;;;3.45;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:03:42;102043.97;;;3.58;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:06:11;102034.25;;;3.56;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:08:40;102037.44;;;3.38;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:11:12;102025.34;;;3.52;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:13:41;102016.56;;;3.50;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:16:18;102027.22;;;3.41;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:18:48;102021.28;;;3.42;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:21:17;102023.75;;;3.54;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:23:48;102017.97;;;3.58;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:26:21;102018.66;;;3.56;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:28:50;102027.69;;;3.61;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:31:19;102015.44;;;3.60;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:33:48;102023.97;;;3.57;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:36:17;102032.47;;;3.55;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:38:46;102026.34;;;3.41;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:41:15;102033.16;;;3.52;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:43:46;102023.56;;;3.51;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:46:15;102026.16;;;3.38;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:48:44;102026.97;;;3.50;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:51:13;102018.25;;;3.50;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:53:42;102024.25;;;3.49;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:56:11;102016.06;;;3.42;nan
54270;BME280;40181;51.560;13.000;2024-01-30T04:58:40;102026.44;;;3.29;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:01:14;102034.16;;;3.41;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:03:44;102024.03;;;3.32;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:06:24;102024.56;;;3.40;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:08:53;102021.44;;;3.32;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:11:22;102020.81;;;3.23;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:13:51;102028.34;;;3.31;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:16:23;102023.63;;;3.26;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:18:52;102021.78;;;3.11;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:21:21;102027.09;;;3.13;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:23:50;102030.31;;;3.22;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:26:19;102031.00;;;3.20;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:28:48;102027.81;;;3.24;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:31:17;102023.72;;;3.14;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:33:49;102028.91;;;3.27;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:36:18;102033.72;;;3.21;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:38:49;102033.22;;;3.27;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:41:19;102029.22;;;3.18;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:43:49;102031.13;;;3.21;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:46:18;102029.41;;;3.22;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:48:49;102025.81;;;3.20;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:51:18;102030.00;;;3.17;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:53:47;102023.28;;;3.08;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:56:16;102026.09;;;3.11;nan
54270;BME280;40181;51.560;13.000;2024-01-30T05:58:45;102025.09;;;3.09;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:01:15;102022.41;;;3.07;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:03:44;102021.00;;;3.12;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:06:16;102028.78;;;3.12;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:08:45;102018.63;;;3.15;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:11:14;102028.84;;;3.00;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:13:43;102024.28;;;3.10;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:16:12;102023.09;;;3.04;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:18:41;102016.41;;;3.08;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:21:10;102019.88;;;3.09;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:23:41;102028.97;;;3.02;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:26:10;102031.56;;;3.02;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:28:40;102031.31;;;3.11;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:31:09;102028.75;;;2.99;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:33:38;102034.75;;;2.98;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:36:08;102034.38;;;2.80;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:38:37;102033.34;;;3.03;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:41:08;102028.84;;;3.00;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:43:37;102031.00;;;2.81;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:46:06;102030.75;;;2.89;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:48:35;102037.91;;;2.80;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:51:05;102031.31;;;2.23;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:53:34;102042.91;;;2.16;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:56:04;102033.06;;;1.98;nan
54270;BME280;40181;51.560;13.000;2024-01-30T06:58:36;102037.31;;;2.10;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:01:06;102031.53;;;2.26;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:03:35;102030.69;;;2.39;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:06:04;102030.66;;;2.51;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:08:33;102029.28;;;2.56;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:11:02;102033.63;;;2.43;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:13:34;102031.34;;;2.48;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:16:04;102026.50;;;2.41;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:18:33;102038.56;;;2.52;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:21:03;102036.97;;;2.54;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:23:33;102038.72;;;2.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:26:04;102047.72;;;2.72;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:28:36;102042.31;;;2.69;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:31:05;102043.44;;;2.73;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:33:34;102046.72;;;2.70;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:36:03;102048.84;;;2.76;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:38:33;102042.63;;;2.48;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:41:03;102042.47;;;2.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:43:32;102044.63;;;2.53;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:46:03;102050.75;;;2.53;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:48:33;102052.19;;;2.61;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:51:02;102043.38;;;2.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:53:31;102035.22;;;2.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:56:00;102036.69;;;2.63;nan
54270;BME280;40181;51.560;13.000;2024-01-30T07:58:29;102036.38;;;2.58;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:00:58;102039.25;;;2.75;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:03:30;102043.31;;;2.71;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:05:59;102045.41;;;2.89;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:08:29;102058.06;;;2.84;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:10:58;102046.34;;;2.78;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:13:27;102044.84;;;2.56;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:15:56;102036.81;;;2.39;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:18:25;102042.38;;;2.57;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:20:57;102039.94;;;2.35;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:23:26;102047.56;;;2.57;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:25:55;102035.81;;;2.62;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:28:24;102049.72;;;2.51;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:30:53;102042.84;;;2.52;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:33:22;102043.03;;;2.17;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:35:51;102042.91;;;2.28;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:38:23;102024.16;;;2.44;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:40:52;102036.34;;;2.70;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:43:21;102025.47;;;2.76;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:45:50;102039.94;;;2.98;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:48:19;102038.22;;;2.98;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:50:48;102034.22;;;2.90;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:53:17;102022.91;;;3.15;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:55:48;102024.91;;;3.19;nan
54270;BME280;40181;51.560;13.000;2024-01-30T08:58:17;102024.81;;;3.31;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:00:46;102037.63;;;3.28;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:03:17;102038.13;;;3.36;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:05:46;102035.81;;;3.40;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:08:15;102035.44;;;3.34;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:10:44;102041.03;;;3.40;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:13:15;102038.47;;;3.54;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:15:44;102043.84;;;3.57;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:18:13;102038.16;;;3.49;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:20:42;102037.03;;;3.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:23:12;102029.66;;;3.65;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:25:43;102033.97;;;3.78;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:28:17;102023.16;;;3.85;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:30:46;102022.66;;;3.91;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:33:15;102023.94;;;3.98;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:35:44;102029.06;;;3.83;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:38:13;102018.22;;;4.04;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:40:42;102019.72;;;4.13;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:43:17;102024.22;;;4.16;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:45:53;102023.31;;;4.29;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:48:23;102020.53;;;4.41;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:50:53;102015.19;;;4.53;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:53:22;102013.28;;;4.64;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:55:51;102007.34;;;4.66;nan
54270;BME280;40181;51.560;13.000;2024-01-30T09:58:23;102013.44;;;4.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:00:52;102011.66;;;4.66;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:03:21;102014.50;;;4.84;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:05:51;102016.19;;;4.83;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:08:20;102014.94;;;4.92;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:10:50;102011.19;;;5.02;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:13:19;102000.13;;;4.91;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:15:50;102007.56;;;4.99;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:18:22;101997.25;;;5.16;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:20:51;101996.91;;;5.25;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:23:20;101990.63;;;5.36;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:25:50;101984.03;;;5.43;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:28:19;101987.72;;;5.47;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:30:59;101984.81;;;5.57;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:33:29;101973.22;;;5.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:36:01;101969.09;;;5.71;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:38:32;101969.13;;;5.87;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:41:01;101971.28;;;5.94;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:43:32;101966.59;;;6.04;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:46:11;101958.91;;;6.07;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:48:43;101958.94;;;6.23;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:51:15;101956.25;;;6.39;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:53:46;101957.06;;;6.54;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:56:16;101944.50;;;6.63;nan
54270;BME280;40181;51.560;13.000;2024-01-30T10:58:45;101938.56;;;6.84;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:01:17;101950.06;;;6.88;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:03:48;101937.78;;;7.03;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:06:18;101941.09;;;7.17;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:09:00;101938.84;;;7.25;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:11:48;101933.19;;;7.34;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:14:23;101936.03;;;7.39;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:16:57;101930.41;;;7.49;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:19:26;101923.69;;;7.54;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:22:00;101927.28;;;7.56;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:24:29;101915.09;;;7.57;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:26:59;101929.72;;;7.71;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:29:27;101915.28;;;7.80;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:31:59;101923.19;;;7.81;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:34:28;101929.34;;;7.82;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:36:59;101936.56;;;7.87;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:39:32;101925.50;;;7.93;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:42:03;101937.13;;;8.00;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:44:35;101928.09;;;7.93;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:47:06;101918.19;;;8.06;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:49:35;101916.06;;;8.16;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:52:05;101908.84;;;8.11;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:54:34;101910.16;;;8.21;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:57:04;101910.91;;;8.18;nan
54270;BME280;40181;51.560;13.000;2024-01-30T11:59:33;101904.13;;;8.23;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:02:03;101904.50;;;8.31;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:04:34;101903.75;;;8.34;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:07:04;101904.28;;;8.46;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:09:33;101900.03;;;8.28;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:12:02;101906.81;;;8.44;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:14:32;101896.50;;;8.48;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:17:01;101894.56;;;8.43;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:19:34;101895.16;;;8.56;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:22:03;101892.66;;;8.59;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:24:32;101888.28;;;8.60;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:27:01;101880.78;;;8.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:29:32;101883.84;;;8.57;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:32:01;101877.25;;;8.67;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:34:30;101869.94;;;8.60;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:37:01;101878.44;;;8.74;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:39:31;101864.97;;;8.66;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:42:00;101869.84;;;8.78;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:44:30;101869.00;;;8.79;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:47:02;101869.66;;;8.73;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:49:34;101855.09;;;8.80;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:52:04;101863.84;;;8.80;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:54:33;101871.00;;;8.84;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:57:03;101860.69;;;8.89;nan
54270;BME280;40181;51.560;13.000;2024-01-30T12:59:32;101862.09;;;8.81;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:02:01;101856.56;;;8.94;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:04:33;101841.84;;;8.98;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:07:03;101835.97;;;9.04;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:09:32;101846.06;;;8.94;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:12:01;101847.31;;;9.04;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:14:30;101830.13;;;9.11;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:16:59;101826.53;;;9.09;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:19:28;101822.63;;;9.20;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:22:00;101825.13;;;9.17;nan
54270;BME280;40181;51.560;13.000;2024-01-30T13:24:29;101831.44;;;9.22;nan