sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26086;SDS011;13851;43.434;28.338;2023-04-25T00:01:17;16.05;;;10.32;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:03:43;18.95;;;10.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:06:09;23.27;;;11.07;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:08:35;18.80;;;10.98;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:11:01;20.92;;;10.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:13:26;21.25;;;11.38;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:15:52;19.50;;;10.90;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:18:25;20.67;;;12.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:20:53;19.55;;;11.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:23:19;23.45;;;12.30;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:25:45;28.13;;;13.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:28:11;23.75;;;12.73;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:30:38;20.92;;;12.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:33:04;23.73;;;12.88;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:35:30;22.88;;;11.65;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:37:56;23.20;;;12.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:40:21;24.00;;;13.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:42:47;23.00;;;12.82;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:45:13;26.48;;;13.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:47:42;20.83;;;12.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:50:10;24.50;;;14.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:52:41;22.55;;;13.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:55:10;24.15;;;11.55;;
26086;SDS011;13851;43.434;28.338;2023-04-25T00:57:37;22.13;;;12.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:00:04;20.92;;;12.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:02:32;21.88;;;12.23;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:05:00;19.92;;;12.68;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:07:27;23.92;;;12.90;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:09:53;25.83;;;13.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:12:19;18.75;;;11.98;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:14:44;22.10;;;13.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:17:11;18.70;;;12.68;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:19:37;24.33;;;12.65;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:22:03;26.35;;;13.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:24:29;22.73;;;12.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:26:56;29.90;;;13.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:29:23;25.42;;;11.68;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:31:49;22.75;;;11.70;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:34:16;23.50;;;11.85;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:36:42;26.25;;;12.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:39:07;21.08;;;12.93;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:41:33;23.38;;;12.88;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:44:02;26.42;;;13.43;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:46:30;23.02;;;12.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:48:56;20.40;;;11.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:51:21;21.42;;;12.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:53:47;21.90;;;12.32;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:56:12;21.42;;;11.43;;
26086;SDS011;13851;43.434;28.338;2023-04-25T01:58:38;25.48;;;12.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:01:03;27.17;;;13.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:03:30;24.85;;;12.70;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:05:56;22.10;;;12.77;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:08:22;26.65;;;13.18;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:10:47;18.70;;;12.35;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:13:14;27.92;;;12.73;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:15:40;25.02;;;11.93;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:18:06;22.08;;;11.90;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:20:32;19.27;;;12.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:22:57;21.15;;;12.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:25:23;24.42;;;11.93;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:27:51;23.48;;;11.85;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:30:17;23.63;;;12.32;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:32:42;24.38;;;12.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:35:08;21.23;;;12.43;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:37:34;20.45;;;12.77;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:40:02;23.10;;;12.10;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:42:29;23.58;;;12.35;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:44:55;23.15;;;13.10;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:47:20;24.52;;;13.18;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:49:46;24.63;;;13.07;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:52:12;25.02;;;14.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:54:38;31.63;;;13.52;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:57:04;23.42;;;13.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T02:59:30;27.73;;;13.30;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:01:56;28.92;;;13.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:04:21;25.63;;;13.82;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:06:49;22.70;;;13.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:09:18;29.27;;;13.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:11:44;26.75;;;14.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:14:10;28.83;;;15.30;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:16:35;25.52;;;13.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:19:02;32.80;;;14.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:21:28;28.17;;;15.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:23:53;31.73;;;15.63;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:26:19;26.88;;;13.35;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:28:45;24.60;;;15.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:31:11;30.25;;;14.63;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:33:36;28.42;;;13.63;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:36:02;27.25;;;13.73;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:38:28;27.77;;;14.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:40:54;29.00;;;13.85;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:43:21;28.98;;;13.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:45:46;26.98;;;14.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:48:12;32.83;;;14.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:50:37;25.52;;;13.98;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:53:03;23.85;;;14.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:55:28;37.03;;;23.17;;
26086;SDS011;13851;43.434;28.338;2023-04-25T03:57:54;29.63;;;16.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:00:19;35.70;;;23.88;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:02:45;38.28;;;24.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:05:10;39.13;;;25.45;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:07:36;29.55;;;15.70;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:10:11;25.98;;;18.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:12:37;46.25;;;28.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:15:06;32.05;;;22.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:17:32;32.75;;;18.73;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:19:59;32.85;;;17.77;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:22:25;28.85;;;17.08;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:24:50;32.10;;;16.88;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:27:19;32.65;;;16.92;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:29:46;29.80;;;16.83;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:32:12;31.80;;;17.23;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:34:38;31.15;;;16.77;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:37:04;33.75;;;18.35;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:39:32;34.30;;;17.55;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:41:58;28.55;;;18.10;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:44:24;31.92;;;15.68;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:46:50;32.03;;;15.30;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:49:16;30.73;;;18.17;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:51:42;29.98;;;17.67;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:54:12;29.67;;;16.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:56:39;24.98;;;13.77;;
26086;SDS011;13851;43.434;28.338;2023-04-25T04:59:05;32.53;;;15.18;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:01:30;30.08;;;15.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:03:56;27.23;;;15.65;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:06:25;29.50;;;15.85;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:08:54;23.00;;;13.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:11:21;30.67;;;14.52;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:13:47;26.20;;;15.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:16:13;26.35;;;15.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:18:39;31.15;;;16.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:21:05;24.80;;;14.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:23:31;25.52;;;14.82;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:25:57;24.38;;;13.70;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:28:23;24.55;;;13.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:30:49;23.77;;;14.23;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:33:14;24.27;;;14.45;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:35:40;27.63;;;14.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:38:06;23.48;;;14.10;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:40:32;25.92;;;14.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:42:57;23.02;;;13.32;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:45:23;26.77;;;14.52;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:47:48;29.08;;;14.07;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:50:14;28.20;;;14.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:52:39;21.35;;;13.10;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:55:05;24.05;;;13.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:57:31;23.05;;;14.18;;
26086;SDS011;13851;43.434;28.338;2023-04-25T05:59:57;23.70;;;12.90;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:02:22;23.75;;;12.77;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:04:49;26.83;;;13.32;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:07:15;25.80;;;13.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:09:40;24.00;;;13.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:12:06;24.42;;;13.55;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:14:32;28.90;;;14.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:17:01;24.48;;;12.98;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:19:34;28.57;;;14.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:22:01;20.10;;;13.38;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:24:26;29.73;;;14.55;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:26:52;31.33;;;14.70;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:29:18;23.33;;;14.45;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:31:43;28.90;;;14.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:34:09;23.42;;;14.50;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:36:34;26.13;;;14.32;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:39:00;27.63;;;14.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:41:25;20.80;;;14.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:43:51;27.38;;;13.23;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:46:16;25.05;;;14.38;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:48:42;25.33;;;14.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:51:07;23.52;;;12.85;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:53:33;23.88;;;13.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:55:58;25.23;;;14.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T06:58:24;22.40;;;13.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:00:51;22.50;;;13.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:03:16;22.67;;;14.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:05:42;30.20;;;15.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:08:08;24.17;;;15.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:10:33;26.35;;;14.18;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:12:59;27.80;;;14.43;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:15:24;23.27;;;12.68;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:17:49;26.05;;;13.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:20:15;22.83;;;14.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:22:41;21.13;;;14.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:25:07;22.55;;;12.98;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:27:33;21.88;;;13.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:29:59;20.92;;;13.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:32:25;22.33;;;13.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:34:50;21.90;;;12.63;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:37:16;21.90;;;12.60;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:39:43;24.55;;;14.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:42:11;22.98;;;14.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:44:36;23.88;;;13.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:47:05;21.75;;;13.77;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:49:37;27.85;;;13.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:52:04;24.25;;;13.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:54:31;22.55;;;13.10;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:56:57;22.90;;;14.73;;
26086;SDS011;13851;43.434;28.338;2023-04-25T07:59:23;20.45;;;14.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:01:49;20.45;;;14.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:04:15;25.52;;;13.98;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:06:40;23.98;;;15.30;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:09:06;25.15;;;14.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:11:33;19.85;;;14.07;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:13:59;26.20;;;14.90;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:16:25;23.92;;;14.63;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:18:50;21.83;;;13.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:21:16;18.70;;;13.82;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:23:41;20.45;;;13.85;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:26:07;20.55;;;13.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:28:32;22.95;;;13.35;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:30:58;19.70;;;12.73;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:33:24;20.60;;;13.73;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:35:50;25.42;;;13.90;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:38:17;24.65;;;13.27;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:40:43;24.08;;;14.43;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:43:09;19.80;;;13.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:45:41;22.85;;;13.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:48:08;20.00;;;14.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:50:40;20.55;;;13.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:55:53;19.55;;;13.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T08:58:20;23.08;;;13.60;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:00:48;21.52;;;13.90;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:03:15;22.15;;;14.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:05:42;22.50;;;13.73;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:08:07;18.33;;;12.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:10:33;18.23;;;13.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:13:09;19.35;;;11.65;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:15:49;17.45;;;12.50;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:20:53;17.23;;;12.13;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:23:30;17.48;;;12.98;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:25:56;15.77;;;10.98;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:28:25;18.45;;;11.55;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:30:58;21.55;;;11.93;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:33:27;17.42;;;11.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:35:56;18.80;;;10.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:38:40;15.32;;;10.23;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:41:07;16.23;;;10.52;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:43:35;15.68;;;9.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:46:00;10.98;;;9.18;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:48:26;12.98;;;9.60;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:51:12;13.30;;;9.70;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:53:39;13.45;;;9.55;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:56:07;15.18;;;10.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T09:58:35;13.88;;;9.85;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:01:03;14.18;;;10.45;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:03:33;13.45;;;9.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:06:01;15.73;;;10.63;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:08:31;12.40;;;10.23;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:11:05;12.75;;;10.30;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:13:35;20.02;;;11.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:16:01;13.13;;;9.45;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:18:31;15.05;;;9.35;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:20:58;15.15;;;10.35;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:23:26;14.00;;;9.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:25:54;13.95;;;10.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:28:20;13.85;;;8.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:31:02;13.85;;;9.05;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:33:32;8.95;;;7.95;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:36:35;12.38;;;9.50;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:38:56;9.63;;;8.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:41:31;12.23;;;8.48;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:44:10;12.98;;;7.90;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:46:35;15.32;;;8.50;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:49:01;12.07;;;8.88;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:51:31;12.73;;;8.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:54:05;12.02;;;8.93;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:56:33;13.30;;;9.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T10:59:04;13.20;;;8.43;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:01:37;12.93;;;8.88;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:04:04;11.10;;;8.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:07:13;9.20;;;7.93;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:09:39;12.63;;;7.70;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:12:07;9.70;;;7.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:14:34;10.38;;;7.38;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:17:00;11.23;;;7.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:19:27;9.23;;;6.95;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:21:57;10.73;;;7.60;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:24:31;8.00;;;7.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:26:59;11.60;;;8.07;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:29:29;8.90;;;7.50;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:31:56;7.82;;;7.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:34:23;11.20;;;7.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:36:50;9.02;;;6.75;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:39:17;9.98;;;6.45;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:41:44;9.52;;;6.38;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:44:09;9.57;;;6.97;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:46:35;8.15;;;6.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:49:01;11.48;;;6.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:51:27;7.50;;;6.65;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:53:52;9.07;;;6.53;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:56:18;11.50;;;6.63;;
26086;SDS011;13851;43.434;28.338;2023-04-25T11:58:58;10.25;;;6.65;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:01:28;12.65;;;5.72;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:04:13;8.93;;;6.22;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:06:46;8.23;;;6.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:09:14;7.15;;;5.68;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:11:49;8.63;;;6.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:14:26;11.25;;;5.93;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:17:00;6.70;;;6.00;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:19:34;7.07;;;6.38;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:22:01;7.90;;;5.95;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:24:32;6.82;;;6.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:27:00;8.05;;;6.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:29:29;8.68;;;6.57;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:31:56;9.38;;;6.47;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:34:22;7.38;;;6.38;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:36:49;8.27;;;6.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:39:16;8.50;;;6.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:41:43;10.95;;;7.10;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:44:12;8.45;;;7.28;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:46:38;7.43;;;6.60;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:49:05;7.40;;;6.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:51:32;12.38;;;9.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:53:58;10.05;;;7.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:56:25;8.30;;;7.45;;
26086;SDS011;13851;43.434;28.338;2023-04-25T12:58:51;10.93;;;8.23;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:01:17;11.02;;;8.50;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:03:42;8.10;;;7.30;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:06:08;8.90;;;7.88;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:08:36;10.00;;;7.53;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:11:03;13.23;;;8.82;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:13:29;9.73;;;8.45;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:15:57;10.63;;;9.52;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:18:23;11.93;;;10.13;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:20:52;10.77;;;9.43;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:23:20;12.23;;;9.82;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:25:48;12.13;;;10.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:28:14;14.75;;;11.02;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:30:40;13.57;;;11.45;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:33:06;13.55;;;11.20;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:35:32;15.27;;;12.40;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:37:59;18.90;;;13.07;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:40:25;14.40;;;12.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:42:51;14.68;;;12.85;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:45:17;18.60;;;13.63;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:47:43;15.30;;;13.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:50:09;18.83;;;12.55;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:52:35;16.83;;;13.80;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:55:00;19.17;;;14.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:57:28;15.32;;;12.82;;
26086;SDS011;13851;43.434;28.338;2023-04-25T13:59:54;19.13;;;13.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T14:02:19;13.73;;;11.60;;
26086;SDS011;13851;43.434;28.338;2023-04-25T14:04:45;12.48;;;11.15;;
26086;SDS011;13851;43.434;28.338;2023-04-25T14:07:10;13.68;;;10.18;;
26086;SDS011;13851;43.434;28.338;2023-04-25T14:09:36;12.25;;;10.50;;
26086;SDS011;13851;43.434;28.338;2023-04-25T14:12:02;12.98;;;9.73;;
26086;SDS011;13851;43.434;28.338;2023-04-25T14:14:28;11.80;;;10.60;;
26086;SDS011;13851;43.434;28.338;2023-04-25T14:16:53;14.45;;;11.25;;
26086;SDS011;13851;43.434;28.338;2023-04-25T14:19:19;12.05;;;10.80;;