sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23614;SDS011;11985;49.404;7.734;2023-02-28T00:04:30;4.15;;;1.55;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:09:33;2.90;;;1.60;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:14:34;4.82;;;1.60;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:19:36;3.78;;;1.70;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:24:39;2.50;;;1.70;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:29:40;3.35;;;1.70;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:34:42;2.92;;;1.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:39:45;3.22;;;1.58;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:44:46;3.50;;;1.75;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:49:48;2.72;;;1.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:54:51;4.70;;;1.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T00:59:53;3.10;;;1.63;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:04:55;4.95;;;1.80;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:09:58;4.88;;;2.55;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:14:59;5.38;;;1.88;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:20:01;5.00;;;2.20;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:25:05;3.08;;;2.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:30:08;2.80;;;1.90;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:35:11;4.75;;;2.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:40:14;4.13;;;2.22;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:45:20;2.30;;;1.83;;
23614;SDS011;11985;49.404;7.734;2023-02-28T01:50:26;3.55;;;2.03;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:00:34;3.55;;;2.05;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:05:36;5.07;;;2.17;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:10:41;4.72;;;2.15;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:15:47;3.63;;;2.05;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:21:16;3.88;;;2.28;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:26:54;4.85;;;2.55;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:37:58;4.15;;;2.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:43:07;5.38;;;2.72;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:48:15;7.68;;;2.90;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:53:22;6.22;;;3.22;;
23614;SDS011;11985;49.404;7.734;2023-02-28T02:58:30;5.22;;;3.03;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:03:35;4.88;;;3.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:08:38;5.60;;;3.13;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:13:50;5.05;;;2.92;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:19:16;7.03;;;3.28;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:24:30;7.13;;;2.07;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:29:37;7.65;;;3.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:34:46;7.10;;;3.30;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:39:54;6.32;;;2.88;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:44:59;5.70;;;3.08;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:50:05;4.57;;;3.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T03:55:12;9.95;;;4.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:00:19;4.63;;;2.80;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:05:22;4.40;;;3.00;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:10:26;8.02;;;2.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:15:27;6.30;;;2.78;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:20:29;7.45;;;3.05;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:25:32;6.45;;;2.97;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:30:33;6.00;;;3.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:35:35;5.85;;;3.45;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:40:38;5.80;;;3.15;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:45:39;4.30;;;2.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:50:41;8.13;;;3.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T04:55:44;8.18;;;3.33;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:00:45;5.97;;;3.53;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:05:47;5.78;;;3.65;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:10:50;5.22;;;3.28;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:15:52;5.88;;;3.53;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:20:53;6.32;;;3.92;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:25:56;6.15;;;3.88;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:30:58;10.13;;;3.88;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:35:59;7.80;;;4.28;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:41:05;6.88;;;3.70;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:46:09;8.45;;;4.25;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:51:12;8.38;;;4.43;;
23614;SDS011;11985;49.404;7.734;2023-02-28T05:56:15;7.13;;;3.67;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:01:20;8.43;;;4.15;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:06:24;8.40;;;4.20;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:11:27;8.43;;;3.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:16:29;8.57;;;4.03;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:21:32;7.77;;;4.67;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:26:35;6.82;;;4.00;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:31:37;7.65;;;3.70;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:36:39;7.88;;;4.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:41:43;6.45;;;3.67;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:46:45;5.03;;;3.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:51:47;9.55;;;4.70;;
23614;SDS011;11985;49.404;7.734;2023-02-28T06:56:51;7.63;;;3.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:01:54;7.22;;;4.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:06:56;9.73;;;4.53;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:11:58;8.52;;;4.57;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:17:01;6.47;;;4.57;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:22:06;13.73;;;5.35;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:27:10;9.18;;;4.30;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:32:11;9.63;;;4.80;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:37:13;7.13;;;4.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:42:16;8.35;;;4.70;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:47:18;8.10;;;4.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:52:20;8.25;;;4.78;;
23614;SDS011;11985;49.404;7.734;2023-02-28T07:57:24;6.82;;;4.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:02:26;9.70;;;4.28;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:07:28;6.00;;;3.60;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:12:31;5.90;;;4.13;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:17:32;5.93;;;3.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:22:34;8.52;;;3.85;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:27:37;8.35;;;4.15;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:32:38;6.43;;;4.13;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:37:41;7.28;;;4.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:42:43;8.07;;;4.65;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:47:45;6.85;;;3.55;;
23614;SDS011;11985;49.404;7.734;2023-02-28T08:57:53;11.18;;;4.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:02:54;12.50;;;4.80;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:07:56;10.15;;;4.72;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:12:59;10.02;;;4.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:18:01;7.55;;;4.07;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:23:02;7.65;;;4.18;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:28:05;8.00;;;5.05;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:33:07;11.63;;;5.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:38:09;8.82;;;4.82;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:43:12;7.43;;;3.58;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:48:18;7.53;;;4.85;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:53:25;11.27;;;5.20;;
23614;SDS011;11985;49.404;7.734;2023-02-28T09:58:36;15.65;;;8.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:03:43;9.90;;;5.45;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:08:52;8.07;;;4.07;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:14:02;13.57;;;5.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:19:09;10.70;;;5.20;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:24:19;9.02;;;5.47;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:29:25;14.15;;;5.55;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:34:27;11.18;;;5.25;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:39:39;11.93;;;5.45;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:44:43;11.27;;;5.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:49:48;11.63;;;5.35;;
23614;SDS011;11985;49.404;7.734;2023-02-28T10:54:52;10.88;;;5.45;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:00:18;13.40;;;5.60;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:05:25;7.20;;;3.28;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:10:30;13.18;;;6.22;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:15:36;10.32;;;5.47;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:20:37;11.48;;;6.13;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:25:41;11.27;;;5.28;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:30:53;9.57;;;5.03;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:36:03;9.45;;;5.63;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:41:15;9.27;;;5.18;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:46:32;8.90;;;4.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:51:41;15.73;;;5.75;;
23614;SDS011;11985;49.404;7.734;2023-02-28T11:56:49;10.75;;;6.05;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:02:01;54.03;;;22.73;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:07:13;12.90;;;5.97;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:12:29;14.80;;;5.82;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:17:46;10.13;;;5.97;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:23:00;10.25;;;5.82;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:28:12;9.30;;;4.23;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:33:19;8.55;;;5.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:38:24;10.82;;;5.75;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:43:30;7.97;;;5.30;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:48:39;9.90;;;4.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:53:49;13.43;;;6.00;;
23614;SDS011;11985;49.404;7.734;2023-02-28T12:58:56;9.75;;;5.97;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:04:14;14.27;;;6.03;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:09:31;13.02;;;6.60;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:14:35;11.70;;;6.00;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:19:40;9.73;;;5.68;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:24:46;14.02;;;7.22;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:29:51;11.75;;;6.45;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:35:13;11.60;;;5.43;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:40:39;11.32;;;6.05;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:45:44;11.85;;;4.85;;
23614;SDS011;11985;49.404;7.734;2023-02-28T13:56:43;12.98;;;6.60;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:02:03;9.23;;;6.22;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:07:31;11.75;;;6.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:12:53;13.85;;;7.03;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:18:24;12.43;;;7.17;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:29:21;11.13;;;6.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:34:39;13.60;;;7.33;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:39:46;12.02;;;6.60;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:44:53;14.68;;;7.25;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:49:56;16.65;;;8.65;;
23614;SDS011;11985;49.404;7.734;2023-02-28T14:55:00;14.73;;;6.63;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:00:09;15.38;;;7.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:05:21;10.95;;;6.65;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:10:26;11.93;;;6.85;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:15:33;11.48;;;6.97;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:20:43;13.77;;;7.07;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:25:46;12.25;;;7.15;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:30:58;11.88;;;7.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:36:13;11.80;;;6.53;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:41:24;12.13;;;6.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:46:27;13.77;;;7.30;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:51:32;9.52;;;6.20;;
23614;SDS011;11985;49.404;7.734;2023-02-28T15:56:37;13.80;;;7.00;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:06:43;10.70;;;5.93;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:11:47;10.07;;;6.33;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:21:55;14.38;;;7.45;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:26:57;11.07;;;7.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:31:59;13.38;;;6.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:37:07;18.73;;;6.65;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:42:15;13.18;;;6.75;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:47:21;10.75;;;6.25;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:52:24;12.98;;;6.55;;
23614;SDS011;11985;49.404;7.734;2023-02-28T16:57:26;17.00;;;7.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:02:27;10.60;;;6.30;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:07:30;14.43;;;7.80;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:12:32;14.20;;;7.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:17:34;13.98;;;7.32;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:22:36;15.57;;;7.00;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:27:38;13.27;;;6.93;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:32:40;16.58;;;7.72;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:37:43;17.23;;;8.45;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:42:44;14.20;;;7.75;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:47:47;15.80;;;7.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:52:51;14.02;;;7.60;;
23614;SDS011;11985;49.404;7.734;2023-02-28T17:57:53;13.40;;;7.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:02:54;18.10;;;7.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:07:58;14.55;;;7.30;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:13:00;49.83;;;20.08;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:18:03;21.25;;;11.82;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:23:08;11.70;;;6.80;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:28:09;16.30;;;6.85;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:33:11;15.52;;;7.43;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:38:14;15.63;;;8.15;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:43:18;15.23;;;7.03;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:48:20;18.40;;;8.73;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:53:23;10.82;;;6.25;;
23614;SDS011;11985;49.404;7.734;2023-02-28T18:58:25;13.32;;;6.88;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:03:27;13.88;;;7.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:08:30;13.38;;;6.53;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:13:32;18.58;;;7.40;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:18:33;23.67;;;7.82;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:23:37;19.60;;;9.75;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:28:40;13.65;;;8.35;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:33:42;60.35;;;22.92;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:38:45;23.25;;;10.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:43:47;17.55;;;8.82;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:48:51;24.15;;;11.82;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:53:55;17.60;;;8.63;;
23614;SDS011;11985;49.404;7.734;2023-02-28T19:58:56;15.60;;;8.18;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:03:58;18.67;;;8.68;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:09:02;14.90;;;7.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:14:04;12.98;;;7.60;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:19:05;16.90;;;7.75;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:24:08;17.08;;;7.55;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:29:10;14.43;;;7.57;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:34:12;11.98;;;6.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:39:15;14.05;;;7.80;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:44:17;13.82;;;7.15;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:49:18;15.55;;;7.28;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:54:21;15.45;;;8.32;;
23614;SDS011;11985;49.404;7.734;2023-02-28T20:59:23;14.48;;;8.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:04:25;13.80;;;8.05;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:09:28;17.67;;;8.65;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:14:29;15.93;;;8.20;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:19:31;15.18;;;7.97;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:24:34;12.18;;;6.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:29:35;17.30;;;7.25;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:34:37;16.67;;;8.52;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:39:40;14.13;;;7.50;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:44:41;15.00;;;7.85;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:49:43;18.13;;;8.32;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:54:46;14.85;;;7.95;;
23614;SDS011;11985;49.404;7.734;2023-02-28T21:59:47;17.67;;;7.93;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:04:49;18.65;;;8.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:09:52;18.08;;;8.85;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:14:53;23.80;;;10.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:19:55;21.80;;;9.15;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:24:58;22.42;;;9.73;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:29:59;16.30;;;8.32;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:35:01;18.98;;;10.00;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:40:04;16.15;;;8.48;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:45:07;17.45;;;8.38;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:50:10;15.55;;;7.63;;
23614;SDS011;11985;49.404;7.734;2023-02-28T22:55:13;17.00;;;7.93;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:00:15;23.02;;;8.07;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:05:18;20.42;;;8.75;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:10:21;19.08;;;8.13;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:15:22;13.38;;;7.10;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:20:24;21.42;;;9.70;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:25:27;18.90;;;8.85;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:30:29;20.02;;;9.23;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:35:30;17.42;;;8.48;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:40:34;20.42;;;9.32;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:45:36;19.70;;;9.18;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:50:37;17.98;;;8.77;;
23614;SDS011;11985;49.404;7.734;2023-02-28T23:55:45;19.48;;;7.70;;
