sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18819;BME280;9537;45.594;9.294;2023-04-08T00:00:23;99643.72;;;7.92;73.60
18819;BME280;9537;45.594;9.294;2023-04-08T00:01:24;99647.34;;;7.91;73.68
18819;BME280;9537;45.594;9.294;2023-04-08T00:02:26;99641.09;;;7.92;74.10
18819;BME280;9537;45.594;9.294;2023-04-08T00:03:28;99643.91;;;7.90;73.50
18819;BME280;9537;45.594;9.294;2023-04-08T00:04:30;99650.28;;;7.88;73.95
18819;BME280;9537;45.594;9.294;2023-04-08T00:05:31;99653.94;;;7.95;73.17
18819;BME280;9537;45.594;9.294;2023-04-08T00:06:33;99646.72;;;7.97;73.56
18819;BME280;9537;45.594;9.294;2023-04-08T00:07:35;99647.03;;;7.94;72.93
18819;BME280;9537;45.594;9.294;2023-04-08T00:08:37;99646.88;;;7.96;72.68
18819;BME280;9537;45.594;9.294;2023-04-08T00:09:38;99651.47;;;7.94;73.08
18819;BME280;9537;45.594;9.294;2023-04-08T00:10:40;99647.34;;;7.91;72.68
18819;BME280;9537;45.594;9.294;2023-04-08T00:11:41;99649.16;;;7.90;72.39
18819;BME280;9537;45.594;9.294;2023-04-08T00:12:45;99650.78;;;7.92;72.73
18819;BME280;9537;45.594;9.294;2023-04-08T00:13:47;99642.22;;;7.89;73.18
18819;BME280;9537;45.594;9.294;2023-04-08T00:14:49;99654.25;;;7.92;72.43
18819;BME280;9537;45.594;9.294;2023-04-08T00:15:50;99651.97;;;7.97;72.83
18819;BME280;9537;45.594;9.294;2023-04-08T00:16:52;99649.53;;;7.96;73.06
18819;BME280;9537;45.594;9.294;2023-04-08T00:17:53;99646.03;;;7.95;72.57
18819;BME280;9537;45.594;9.294;2023-04-08T00:18:55;99643.41;;;7.95;72.64
18819;BME280;9537;45.594;9.294;2023-04-08T00:19:56;99644.56;;;7.93;72.41
18819;BME280;9537;45.594;9.294;2023-04-08T00:20:58;99649.97;;;7.91;72.14
18819;BME280;9537;45.594;9.294;2023-04-08T00:21:59;99646.03;;;7.87;72.50
18819;BME280;9537;45.594;9.294;2023-04-08T00:23:01;99646.66;;;7.89;72.08
18819;BME280;9537;45.594;9.294;2023-04-08T00:24:02;99646.34;;;7.92;73.20
18819;BME280;9537;45.594;9.294;2023-04-08T00:25:06;99644.41;;;7.94;72.49
18819;BME280;9537;45.594;9.294;2023-04-08T00:26:09;99648.97;;;7.92;72.11
18819;BME280;9537;45.594;9.294;2023-04-08T00:27:10;99645.03;;;7.88;71.98
18819;BME280;9537;45.594;9.294;2023-04-08T00:28:13;99635.78;;;7.84;72.34
18819;BME280;9537;45.594;9.294;2023-04-08T00:29:15;99641.41;;;7.89;72.15
18819;BME280;9537;45.594;9.294;2023-04-08T00:30:16;99636.50;;;7.94;71.81
18819;BME280;9537;45.594;9.294;2023-04-08T00:31:19;99641.22;;;7.82;71.75
18819;BME280;9537;45.594;9.294;2023-04-08T00:32:20;99640.72;;;7.79;71.63
18819;BME280;9537;45.594;9.294;2023-04-08T00:33:22;99649.50;;;7.70;71.87
18819;BME280;9537;45.594;9.294;2023-04-08T00:34:24;99646.22;;;7.67;72.62
18819;BME280;9537;45.594;9.294;2023-04-08T00:35:26;99636.53;;;7.68;72.24
18819;BME280;9537;45.594;9.294;2023-04-08T00:36:27;99638.34;;;7.67;71.75
18819;BME280;9537;45.594;9.294;2023-04-08T00:37:29;99640.16;;;7.67;72.47
18819;BME280;9537;45.594;9.294;2023-04-08T00:38:31;99636.63;;;7.58;72.46
18819;BME280;9537;45.594;9.294;2023-04-08T00:39:33;99636.09;;;7.55;72.53
18819;BME280;9537;45.594;9.294;2023-04-08T00:40:34;99632.81;;;7.53;73.29
18819;BME280;9537;45.594;9.294;2023-04-08T00:41:36;99629.50;;;7.51;73.57
18819;BME280;9537;45.594;9.294;2023-04-08T00:42:37;99632.28;;;7.49;73.87
18819;BME280;9537;45.594;9.294;2023-04-08T00:43:40;99627.19;;;7.48;73.55
18819;BME280;9537;45.594;9.294;2023-04-08T00:44:42;99630.47;;;7.50;73.88
18819;BME280;9537;45.594;9.294;2023-04-08T00:45:43;99637.41;;;7.51;73.40
18819;BME280;9537;45.594;9.294;2023-04-08T00:46:45;99629.88;;;7.56;73.02
18819;BME280;9537;45.594;9.294;2023-04-08T00:47:47;99628.91;;;7.57;73.18
18819;BME280;9537;45.594;9.294;2023-04-08T00:48:52;99635.78;;;7.58;72.83
18819;BME280;9537;45.594;9.294;2023-04-08T00:49:54;99628.06;;;7.56;73.45
18819;BME280;9537;45.594;9.294;2023-04-08T00:50:56;99629.56;;;7.59;73.19
18819;BME280;9537;45.594;9.294;2023-04-08T00:51:58;99627.56;;;7.53;73.36
18819;BME280;9537;45.594;9.294;2023-04-08T00:53:00;99628.91;;;7.57;72.71
18819;BME280;9537;45.594;9.294;2023-04-08T00:54:01;99624.63;;;7.56;73.41
18819;BME280;9537;45.594;9.294;2023-04-08T00:55:05;99625.44;;;7.56;73.48
18819;BME280;9537;45.594;9.294;2023-04-08T00:56:06;99630.69;;;7.56;73.58
18819;BME280;9537;45.594;9.294;2023-04-08T00:57:08;99628.06;;;7.56;73.63
18819;BME280;9537;45.594;9.294;2023-04-08T00:58:09;99625.28;;;7.58;73.52
18819;BME280;9537;45.594;9.294;2023-04-08T00:59:13;99625.28;;;7.58;72.87
18819;BME280;9537;45.594;9.294;2023-04-08T01:00:14;99631.06;;;7.61;73.02
18819;BME280;9537;45.594;9.294;2023-04-08T01:01:27;99632.03;;;7.60;72.87
18819;BME280;9537;45.594;9.294;2023-04-08T01:02:38;99636.47;;;7.60;72.97
18819;BME280;9537;45.594;9.294;2023-04-08T01:03:49;99633.16;;;7.58;73.41
18819;BME280;9537;45.594;9.294;2023-04-08T01:04:59;99635.28;;;7.54;73.51
18819;BME280;9537;45.594;9.294;2023-04-08T01:06:07;99635.59;;;7.51;73.58
18819;BME280;9537;45.594;9.294;2023-04-08T01:07:16;99635.72;;;7.50;73.05
18819;BME280;9537;45.594;9.294;2023-04-08T01:08:19;99642.13;;;7.47;73.37
18819;BME280;9537;45.594;9.294;2023-04-08T01:09:24;99644.47;;;7.50;72.90
18819;BME280;9537;45.594;9.294;2023-04-08T01:10:29;99642.28;;;7.45;73.54
18819;BME280;9537;45.594;9.294;2023-04-08T01:11:33;99650.34;;;7.44;73.10
18819;BME280;9537;45.594;9.294;2023-04-08T01:12:40;99650.47;;;7.42;73.56
18819;BME280;9537;45.594;9.294;2023-04-08T01:13:43;99639.81;;;7.44;73.53
18819;BME280;9537;45.594;9.294;2023-04-08T01:14:47;99637.47;;;7.41;73.50
18819;BME280;9537;45.594;9.294;2023-04-08T01:15:52;99642.69;;;7.33;73.81
18819;BME280;9537;45.594;9.294;2023-04-08T01:16:57;99638.56;;;7.30;74.23
18819;BME280;9537;45.594;9.294;2023-04-08T01:17:59;99639.38;;;7.31;73.98
18819;BME280;9537;45.594;9.294;2023-04-08T01:19:07;99639.38;;;7.31;74.10
18819;BME280;9537;45.594;9.294;2023-04-08T01:20:10;99632.50;;;7.30;74.40
18819;BME280;9537;45.594;9.294;2023-04-08T01:21:14;99637.75;;;7.30;74.16
18819;BME280;9537;45.594;9.294;2023-04-08T01:22:24;99637.75;;;7.30;74.38
18819;BME280;9537;45.594;9.294;2023-04-08T01:23:38;99641.84;;;7.32;74.46
18819;BME280;9537;45.594;9.294;2023-04-08T01:24:43;99642.00;;;7.31;74.27
18819;BME280;9537;45.594;9.294;2023-04-08T01:25:48;99637.44;;;7.33;74.03
18819;BME280;9537;45.594;9.294;2023-04-08T01:26:50;99641.53;;;7.35;74.10
18819;BME280;9537;45.594;9.294;2023-04-08T01:27:52;99637.94;;;7.36;74.11
18819;BME280;9537;45.594;9.294;2023-04-08T01:29:02;99636.66;;;7.40;74.32
18819;BME280;9537;45.594;9.294;2023-04-08T01:30:06;99637.63;;;7.39;73.63
18819;BME280;9537;45.594;9.294;2023-04-08T01:31:07;99636.75;;;7.31;74.86
18819;BME280;9537;45.594;9.294;2023-04-08T01:32:10;99634.13;;;7.31;74.47
18819;BME280;9537;45.594;9.294;2023-04-08T01:33:14;99627.22;;;7.30;74.53
18819;BME280;9537;45.594;9.294;2023-04-08T01:34:18;99631.94;;;7.26;75.09
18819;BME280;9537;45.594;9.294;2023-04-08T01:35:19;99631.63;;;7.29;75.29
18819;BME280;9537;45.594;9.294;2023-04-08T01:36:23;99631.63;;;7.29;75.60
18819;BME280;9537;45.594;9.294;2023-04-08T01:37:27;99637.75;;;7.30;74.96
18819;BME280;9537;45.594;9.294;2023-04-08T01:38:30;99630.19;;;7.35;75.19
18819;BME280;9537;45.594;9.294;2023-04-08T01:39:33;99623.13;;;7.35;75.15
18819;BME280;9537;45.594;9.294;2023-04-08T01:40:37;99621.50;;;7.34;75.66
18819;BME280;9537;45.594;9.294;2023-04-08T01:41:40;99621.50;;;7.34;75.72
18819;BME280;9537;45.594;9.294;2023-04-08T01:42:43;99621.19;;;7.37;75.47
18819;BME280;9537;45.594;9.294;2023-04-08T01:43:46;99626.00;;;7.42;74.58
18819;BME280;9537;45.594;9.294;2023-04-08T01:44:49;99631.03;;;7.35;75.06
18819;BME280;9537;45.594;9.294;2023-04-08T01:45:51;99629.25;;;7.36;75.08
18819;BME280;9537;45.594;9.294;2023-04-08T01:46:57;99627.63;;;7.43;74.54
18819;BME280;9537;45.594;9.294;2023-04-08T01:48:00;99628.63;;;7.42;74.34
18819;BME280;9537;45.594;9.294;2023-04-08T01:49:03;99634.19;;;7.39;74.39
18819;BME280;9537;45.594;9.294;2023-04-08T01:50:06;99629.56;;;7.33;75.13
18819;BME280;9537;45.594;9.294;2023-04-08T01:51:10;99631.50;;;7.31;74.54
18819;BME280;9537;45.594;9.294;2023-04-08T01:52:12;99629.00;;;7.29;74.64
18819;BME280;9537;45.594;9.294;2023-04-08T01:53:17;99624.44;;;7.31;75.28
18819;BME280;9537;45.594;9.294;2023-04-08T01:54:19;99638.69;;;7.29;75.44
18819;BME280;9537;45.594;9.294;2023-04-08T01:55:20;99632.75;;;7.27;74.54
18819;BME280;9537;45.594;9.294;2023-04-08T01:56:25;99627.00;;;7.23;75.35
18819;BME280;9537;45.594;9.294;2023-04-08T01:57:32;99630.41;;;7.15;75.44
18819;BME280;9537;45.594;9.294;2023-04-08T01:58:38;99632.03;;;7.16;74.39
18819;BME280;9537;45.594;9.294;2023-04-08T01:59:41;99635.47;;;7.17;74.21
18819;BME280;9537;45.594;9.294;2023-04-08T02:00:43;99633.69;;;7.17;74.71
18819;BME280;9537;45.594;9.294;2023-04-08T02:01:46;99631.66;;;7.11;74.62
18819;BME280;9537;45.594;9.294;2023-04-08T02:02:49;99635.28;;;7.10;74.35
18819;BME280;9537;45.594;9.294;2023-04-08T02:03:52;99630.31;;;7.07;74.58
18819;BME280;9537;45.594;9.294;2023-04-08T02:04:57;99637.97;;;7.00;75.35
18819;BME280;9537;45.594;9.294;2023-04-08T02:05:58;99637.44;;;6.97;75.50
18819;BME280;9537;45.594;9.294;2023-04-08T02:07:01;99634.72;;;7.07;74.79
18819;BME280;9537;45.594;9.294;2023-04-08T02:08:02;99636.22;;;7.09;75.01
18819;BME280;9537;45.594;9.294;2023-04-08T02:09:04;99637.91;;;7.10;75.03
18819;BME280;9537;45.594;9.294;2023-04-08T02:10:07;99635.28;;;7.10;74.73
18819;BME280;9537;45.594;9.294;2023-04-08T02:11:09;99632.78;;;7.09;75.46
18819;BME280;9537;45.594;9.294;2023-04-08T02:12:11;99643.16;;;7.10;75.82
18819;BME280;9537;45.594;9.294;2023-04-08T02:13:13;99636.41;;;7.08;76.23
18819;BME280;9537;45.594;9.294;2023-04-08T02:14:15;99625.88;;;7.08;76.15
18819;BME280;9537;45.594;9.294;2023-04-08T02:15:16;99630.75;;;7.03;75.67
18819;BME280;9537;45.594;9.294;2023-04-08T02:16:22;99626.19;;;7.05;75.59
18819;BME280;9537;45.594;9.294;2023-04-08T02:17:32;99624.09;;;7.08;75.62
18819;BME280;9537;45.594;9.294;2023-04-08T02:18:36;99624.22;;;7.07;76.00
18819;BME280;9537;45.594;9.294;2023-04-08T02:19:45;99623.88;;;7.02;76.14
18819;BME280;9537;45.594;9.294;2023-04-08T02:20:52;99626.50;;;7.02;75.60
18819;BME280;9537;45.594;9.294;2023-04-08T02:21:59;99625.81;;;6.99;75.81
18819;BME280;9537;45.594;9.294;2023-04-08T02:23:06;99617.13;;;6.99;76.41
18819;BME280;9537;45.594;9.294;2023-04-08T02:24:09;99617.25;;;6.97;76.14
18819;BME280;9537;45.594;9.294;2023-04-08T02:25:15;99621.31;;;6.92;75.68
18819;BME280;9537;45.594;9.294;2023-04-08T02:26:16;99627.97;;;6.86;76.54
18819;BME280;9537;45.594;9.294;2023-04-08T02:27:19;99625.34;;;6.86;76.23
18819;BME280;9537;45.594;9.294;2023-04-08T02:28:24;99624.69;;;6.84;76.18
18819;BME280;9537;45.594;9.294;2023-04-08T02:29:29;99634.06;;;6.87;75.86
18819;BME280;9537;45.594;9.294;2023-04-08T02:30:31;99624.22;;;6.89;75.84
18819;BME280;9537;45.594;9.294;2023-04-08T02:31:34;99622.13;;;6.92;76.36
18819;BME280;9537;45.594;9.294;2023-04-08T02:32:36;99625.00;;;6.99;76.05
18819;BME280;9537;45.594;9.294;2023-04-08T02:33:39;99633.19;;;6.96;75.15
18819;BME280;9537;45.594;9.294;2023-04-08T02:34:40;99626.94;;;6.97;75.42
18819;BME280;9537;45.594;9.294;2023-04-08T02:35:44;99634.69;;;6.98;75.48
18819;BME280;9537;45.594;9.294;2023-04-08T02:36:45;99633.00;;;6.97;76.16
18819;BME280;9537;45.594;9.294;2023-04-08T02:37:47;99630.69;;;6.94;76.30
18819;BME280;9537;45.594;9.294;2023-04-08T02:38:48;99637.06;;;6.92;76.03
18819;BME280;9537;45.594;9.294;2023-04-08T02:39:51;99634.72;;;6.89;75.98
18819;BME280;9537;45.594;9.294;2023-04-08T02:40:51;99629.78;;;6.86;76.33
18819;BME280;9537;45.594;9.294;2023-04-08T02:41:53;99630.59;;;6.86;76.24
18819;BME280;9537;45.594;9.294;2023-04-08T02:42:54;99630.91;;;6.83;76.00
18819;BME280;9537;45.594;9.294;2023-04-08T02:43:58;99631.72;;;6.84;76.06
18819;BME280;9537;45.594;9.294;2023-04-08T02:44:59;99631.72;;;6.84;76.26
18819;BME280;9537;45.594;9.294;2023-04-08T02:46:01;99628.28;;;6.83;76.14
18819;BME280;9537;45.594;9.294;2023-04-08T02:47:03;99632.88;;;6.81;76.28
18819;BME280;9537;45.594;9.294;2023-04-08T02:48:05;99634.00;;;6.79;75.83
18819;BME280;9537;45.594;9.294;2023-04-08T02:49:06;99639.91;;;6.81;75.88
18819;BME280;9537;45.594;9.294;2023-04-08T02:50:09;99628.44;;;6.82;75.69
18819;BME280;9537;45.594;9.294;2023-04-08T02:51:10;99632.09;;;6.89;75.63
18819;BME280;9537;45.594;9.294;2023-04-08T02:52:12;99627.84;;;6.88;74.81
18819;BME280;9537;45.594;9.294;2023-04-08T02:53:13;99631.72;;;6.84;74.58
18819;BME280;9537;45.594;9.294;2023-04-08T02:54:15;99635.78;;;6.78;75.63
18819;BME280;9537;45.594;9.294;2023-04-08T02:55:16;99641.88;;;6.79;75.47
18819;BME280;9537;45.594;9.294;2023-04-08T02:56:18;99636.91;;;6.75;74.82
18819;BME280;9537;45.594;9.294;2023-04-08T02:57:19;99635.94;;;6.76;75.28
18819;BME280;9537;45.594;9.294;2023-04-08T02:58:21;99633.75;;;6.72;75.50
18819;BME280;9537;45.594;9.294;2023-04-08T02:59:23;99640.38;;;6.76;75.99
18819;BME280;9537;45.594;9.294;2023-04-08T03:00:25;99637.44;;;6.79;75.81
18819;BME280;9537;45.594;9.294;2023-04-08T03:01:27;99635.94;;;6.76;75.94
18819;BME280;9537;45.594;9.294;2023-04-08T03:02:29;99632.03;;;6.81;75.57
18819;BME280;9537;45.594;9.294;2023-04-08T03:03:30;99635.34;;;6.83;75.46
18819;BME280;9537;45.594;9.294;2023-04-08T03:04:32;99632.88;;;6.81;75.04
18819;BME280;9537;45.594;9.294;2023-04-08T03:05:33;99634.50;;;6.82;75.12
18819;BME280;9537;45.594;9.294;2023-04-08T03:06:35;99640.06;;;6.79;76.13
18819;BME280;9537;45.594;9.294;2023-04-08T03:07:36;99639.91;;;6.81;75.87
18819;BME280;9537;45.594;9.294;2023-04-08T03:08:38;99640.88;;;6.80;74.99
18819;BME280;9537;45.594;9.294;2023-04-08T03:09:39;99633.31;;;6.76;74.89
18819;BME280;9537;45.594;9.294;2023-04-08T03:10:41;99639.53;;;6.75;74.81
18819;BME280;9537;45.594;9.294;2023-04-08T03:11:42;99636.38;;;6.72;74.86
18819;BME280;9537;45.594;9.294;2023-04-08T03:12:44;99638.19;;;6.71;74.72
18819;BME280;9537;45.594;9.294;2023-04-08T03:13:45;99645.75;;;6.74;75.51
18819;BME280;9537;45.594;9.294;2023-04-08T03:14:49;99638.19;;;6.71;75.34
18819;BME280;9537;45.594;9.294;2023-04-08T03:15:50;99639.16;;;6.70;74.71
18819;BME280;9537;45.594;9.294;2023-04-08T03:16:52;99642.31;;;6.74;73.91
18819;BME280;9537;45.594;9.294;2023-04-08T03:17:53;99640.38;;;6.76;74.69
18819;BME280;9537;45.594;9.294;2023-04-08T03:18:55;99644.94;;;6.74;74.38
18819;BME280;9537;45.594;9.294;2023-04-08T03:19:56;99640.06;;;6.79;74.44
18819;BME280;9537;45.594;9.294;2023-04-08T03:20:58;99643.38;;;6.81;73.79
18819;BME280;9537;45.594;9.294;2023-04-08T03:21:59;99637.28;;;6.81;74.08
18819;BME280;9537;45.594;9.294;2023-04-08T03:23:00;99638.94;;;6.82;73.84
18819;BME280;9537;45.594;9.294;2023-04-08T03:24:01;99641.03;;;6.78;74.00
18819;BME280;9537;45.594;9.294;2023-04-08T03:25:04;99638.19;;;6.71;73.69
18819;BME280;9537;45.594;9.294;2023-04-08T03:26:06;99637.94;;;6.65;74.10
18819;BME280;9537;45.594;9.294;2023-04-08T03:27:07;99639.38;;;6.59;73.63
18819;BME280;9537;45.594;9.294;2023-04-08T03:28:08;99636.06;;;6.57;74.00
18819;BME280;9537;45.594;9.294;2023-04-08T03:29:10;99631.78;;;6.56;73.96
18819;BME280;9537;45.594;9.294;2023-04-08T03:30:13;99629.28;;;6.54;73.85
18819;BME280;9537;45.594;9.294;2023-04-08T03:31:15;99639.97;;;6.53;73.57
18819;BME280;9537;45.594;9.294;2023-04-08T03:32:16;99634.16;;;6.49;73.88
18819;BME280;9537;45.594;9.294;2023-04-08T03:33:18;99630.31;;;6.44;74.04
18819;BME280;9537;45.594;9.294;2023-04-08T03:34:19;99639.06;;;6.35;74.04
18819;BME280;9537;45.594;9.294;2023-04-08T03:35:21;99633.16;;;6.32;73.65
18819;BME280;9537;45.594;9.294;2023-04-08T03:36:22;99639.38;;;6.31;74.25
18819;BME280;9537;45.594;9.294;2023-04-08T03:37:24;99638.53;;;6.31;74.39
18819;BME280;9537;45.594;9.294;2023-04-08T03:38:25;99637.34;;;6.25;75.10
18819;BME280;9537;45.594;9.294;2023-04-08T03:39:27;99640.25;;;6.22;74.72
18819;BME280;9537;45.594;9.294;2023-04-08T03:40:28;99637.34;;;6.25;74.60
18819;BME280;9537;45.594;9.294;2023-04-08T03:41:30;99639.53;;;6.30;73.84
18819;BME280;9537;45.594;9.294;2023-04-08T03:42:30;99639.75;;;6.37;74.14
18819;BME280;9537;45.594;9.294;2023-04-08T03:43:33;99641.84;;;6.33;74.07
18819;BME280;9537;45.594;9.294;2023-04-08T03:44:34;99640.06;;;6.34;74.24
18819;BME280;9537;45.594;9.294;2023-04-08T03:45:37;99639.53;;;6.30;74.57
18819;BME280;9537;45.594;9.294;2023-04-08T03:46:38;99634.28;;;6.30;74.47
18819;BME280;9537;45.594;9.294;2023-04-08T03:47:40;99645.88;;;6.27;75.06
18819;BME280;9537;45.594;9.294;2023-04-08T03:48:41;99637.03;;;6.28;74.64
18819;BME280;9537;45.594;9.294;2023-04-08T03:49:43;99638.16;;;6.26;75.08
18819;BME280;9537;45.594;9.294;2023-04-08T03:50:44;99642.56;;;6.25;74.76
18819;BME280;9537;45.594;9.294;2023-04-08T03:51:46;99636.13;;;6.20;75.13
18819;BME280;9537;45.594;9.294;2023-04-08T03:52:47;99639.84;;;6.17;75.34
18819;BME280;9537;45.594;9.294;2023-04-08T03:53:49;99641.22;;;6.21;74.77
18819;BME280;9537;45.594;9.294;2023-04-08T03:54:50;99641.53;;;6.18;74.35
18819;BME280;9537;45.594;9.294;2023-04-08T03:55:52;99644.66;;;6.22;74.44
18819;BME280;9537;45.594;9.294;2023-04-08T03:56:54;99644.16;;;6.18;74.43
18819;BME280;9537;45.594;9.294;2023-04-08T03:57:56;99640.38;;;6.21;73.82
18819;BME280;9537;45.594;9.294;2023-04-08T03:58:57;99648.81;;;6.24;73.98
18819;BME280;9537;45.594;9.294;2023-04-08T03:59:59;99651.72;;;6.21;74.27
18819;BME280;9537;45.594;9.294;2023-04-08T04:01:02;99643.25;;;6.27;74.18
18819;BME280;9537;45.594;9.294;2023-04-08T04:02:04;99647.81;;;6.25;74.08
18819;BME280;9537;45.594;9.294;2023-04-08T04:03:05;99648.13;;;6.22;74.56
18819;BME280;9537;45.594;9.294;2023-04-08T04:04:08;99644.16;;;6.18;74.22
18819;BME280;9537;45.594;9.294;2023-04-08T04:05:09;99649.66;;;6.15;74.91
18819;BME280;9537;45.594;9.294;2023-04-08T04:06:11;99657.38;;;6.17;74.73
18819;BME280;9537;45.594;9.294;2023-04-08T04:07:12;99650.22;;;6.09;74.37
18819;BME280;9537;45.594;9.294;2023-04-08T04:08:14;99662.53;;;6.08;74.85
18819;BME280;9537;45.594;9.294;2023-04-08T04:09:15;99649.69;;;6.05;74.80
18819;BME280;9537;45.594;9.294;2023-04-08T04:10:17;99650.09;;;6.11;74.32
18819;BME280;9537;45.594;9.294;2023-04-08T04:11:18;99654.38;;;6.12;74.44
18819;BME280;9537;45.594;9.294;2023-04-08T04:12:21;99655.06;;;6.14;74.71
18819;BME280;9537;45.594;9.294;2023-04-08T04:13:22;99654.06;;;6.15;74.53
18819;BME280;9537;45.594;9.294;2023-04-08T04:14:23;99651.44;;;6.15;74.67
18819;BME280;9537;45.594;9.294;2023-04-08T04:15:25;99650.34;;;6.17;75.21
18819;BME280;9537;45.594;9.294;2023-04-08T04:16:28;99654.47;;;6.20;74.58
18819;BME280;9537;45.594;9.294;2023-04-08T04:17:29;99655.44;;;6.19;75.09
18819;BME280;9537;45.594;9.294;2023-04-08T04:18:31;99651.44;;;6.24;74.77
18819;BME280;9537;45.594;9.294;2023-04-08T04:19:32;99649.47;;;6.26;74.51
18819;BME280;9537;45.594;9.294;2023-04-08T04:20:34;99651.25;;;6.26;74.16
18819;BME280;9537;45.594;9.294;2023-04-08T04:21:36;99650.03;;;6.20;73.72
18819;BME280;9537;45.594;9.294;2023-04-08T04:22:38;99644.66;;;6.22;73.69
18819;BME280;9537;45.594;9.294;2023-04-08T04:23:39;99652.53;;;6.22;74.27
18819;BME280;9537;45.594;9.294;2023-04-08T04:24:41;99658.19;;;6.27;73.29
18819;BME280;9537;45.594;9.294;2023-04-08T04:25:46;99653.31;;;6.32;73.22
18819;BME280;9537;45.594;9.294;2023-04-08T04:26:48;99656.09;;;6.30;72.96
18819;BME280;9537;45.594;9.294;2023-04-08T04:27:49;99652.38;;;6.23;73.28
18819;BME280;9537;45.594;9.294;2023-04-08T04:28:51;99660.25;;;6.23;73.37
18819;BME280;9537;45.594;9.294;2023-04-08T04:29:52;99651.16;;;6.18;72.82
18819;BME280;9537;45.594;9.294;2023-04-08T04:30:54;99652.28;;;6.15;72.89
18819;BME280;9537;45.594;9.294;2023-04-08T04:31:56;99647.31;;;6.12;72.79
18819;BME280;9537;45.594;9.294;2023-04-08T04:32:58;99649.56;;;6.07;73.33
18819;BME280;9537;45.594;9.294;2023-04-08T04:33:59;99647.25;;;6.04;73.32
18819;BME280;9537;45.594;9.294;2023-04-08T04:35:01;99655.09;;;6.04;73.04
18819;BME280;9537;45.594;9.294;2023-04-08T04:36:02;99648.75;;;5.97;73.60
18819;BME280;9537;45.594;9.294;2023-04-08T04:37:04;99655.38;;;5.91;73.71
18819;BME280;9537;45.594;9.294;2023-04-08T04:38:05;99646.81;;;5.89;73.52
18819;BME280;9537;45.594;9.294;2023-04-08T04:39:10;99645.59;;;5.83;73.53
18819;BME280;9537;45.594;9.294;2023-04-08T04:40:11;99650.16;;;5.81;74.19
18819;BME280;9537;45.594;9.294;2023-04-08T04:41:13;99649.47;;;5.79;73.96
18819;BME280;9537;45.594;9.294;2023-04-08T04:42:15;99654.19;;;5.76;73.95
18819;BME280;9537;45.594;9.294;2023-04-08T04:43:17;99649.06;;;5.74;74.15
18819;BME280;9537;45.594;9.294;2023-04-08T04:44:18;99653.22;;;5.77;74.24
18819;BME280;9537;45.594;9.294;2023-04-08T04:45:20;99656.38;;;5.80;74.14
18819;BME280;9537;45.594;9.294;2023-04-08T04:46:21;99654.31;;;5.84;74.69
18819;BME280;9537;45.594;9.294;2023-04-08T04:47:24;99654.03;;;5.87;74.20
18819;BME280;9537;45.594;9.294;2023-04-08T04:48:25;99656.06;;;5.83;74.02
18819;BME280;9537;45.594;9.294;2023-04-08T04:49:28;99659.94;;;5.89;74.09
18819;BME280;9537;45.594;9.294;2023-04-08T04:50:29;99661.19;;;5.95;73.51
18819;BME280;9537;45.594;9.294;2023-04-08T04:51:31;99662.03;;;5.95;73.98
18819;BME280;9537;45.594;9.294;2023-04-08T04:52:32;99664.78;;;5.94;74.31
18819;BME280;9537;45.594;9.294;2023-04-08T04:53:36;99662.16;;;5.94;73.89
18819;BME280;9537;45.594;9.294;2023-04-08T04:54:37;99660.34;;;5.94;74.19
18819;BME280;9537;45.594;9.294;2023-04-08T04:55:39;99658.00;;;5.91;73.68
18819;BME280;9537;45.594;9.294;2023-04-08T04:56:40;99662.59;;;5.79;73.28
18819;BME280;9537;45.594;9.294;2023-04-08T04:57:42;99662.06;;;5.76;73.39
18819;BME280;9537;45.594;9.294;2023-04-08T04:58:44;99658.59;;;5.75;73.65
18819;BME280;9537;45.594;9.294;2023-04-08T04:59:46;99654.19;;;5.76;73.44
18819;BME280;9537;45.594;9.294;2023-04-08T05:00:47;99655.41;;;5.72;73.38
18819;BME280;9537;45.594;9.294;2023-04-08T05:01:48;99652.25;;;5.68;73.40
18819;BME280;9537;45.594;9.294;2023-04-08T05:02:51;99651.84;;;5.73;73.69
18819;BME280;9537;45.594;9.294;2023-04-08T05:03:53;99656.00;;;5.75;73.20
18819;BME280;9537;45.594;9.294;2023-04-08T05:04:54;99664.78;;;5.74;73.46
18819;BME280;9537;45.594;9.294;2023-04-08T05:05:56;99658.59;;;5.65;73.23
18819;BME280;9537;45.594;9.294;2023-04-08T05:06:58;99656.81;;;5.66;73.19
18819;BME280;9537;45.594;9.294;2023-04-08T05:08:00;99660.28;;;5.67;72.96
18819;BME280;9537;45.594;9.294;2023-04-08T05:09:01;99663.16;;;5.63;73.49
18819;BME280;9537;45.594;9.294;2023-04-08T05:10:03;99666.63;;;5.54;74.31
18819;BME280;9537;45.594;9.294;2023-04-08T05:11:08;99664.81;;;5.55;74.24
18819;BME280;9537;45.594;9.294;2023-04-08T05:12:10;99660.97;;;5.59;73.90
18819;BME280;9537;45.594;9.294;2023-04-08T05:13:12;99659.72;;;5.63;73.64
18819;BME280;9537;45.594;9.294;2023-04-08T05:14:14;99668.16;;;5.67;73.62
18819;BME280;9537;45.594;9.294;2023-04-08T05:15:15;99667.28;;;5.66;73.67
18819;BME280;9537;45.594;9.294;2023-04-08T05:16:17;99664.38;;;5.69;73.12
18819;BME280;9537;45.594;9.294;2023-04-08T05:17:18;99660.13;;;5.68;73.06
18819;BME280;9537;45.594;9.294;2023-04-08T05:18:21;99657.09;;;5.73;72.93
18819;BME280;9537;45.594;9.294;2023-04-08T05:19:22;99658.72;;;5.74;73.31
18819;BME280;9537;45.594;9.294;2023-04-08T05:20:24;99662.06;;;5.76;72.78
18819;BME280;9537;45.594;9.294;2023-04-08T05:21:25;99664.78;;;5.74;73.09
18819;BME280;9537;45.594;9.294;2023-04-08T05:22:27;99662.19;;;5.74;73.19
18819;BME280;9537;45.594;9.294;2023-04-08T05:23:28;99668.81;;;5.69;73.67
18819;BME280;9537;45.594;9.294;2023-04-08T05:24:30;99656.69;;;5.68;73.44
18819;BME280;9537;45.594;9.294;2023-04-08T05:25:31;99661.38;;;5.64;73.81
18819;BME280;9537;45.594;9.294;2023-04-08T05:26:33;99663.16;;;5.63;74.33
18819;BME280;9537;45.594;9.294;2023-04-08T05:27:35;99664.13;;;5.62;74.17
18819;BME280;9537;45.594;9.294;2023-04-08T05:28:37;99666.63;;;5.64;74.25
18819;BME280;9537;45.594;9.294;2023-04-08T05:29:37;99661.78;;;5.59;73.60
18819;BME280;9537;45.594;9.294;2023-04-08T05:30:40;99667.59;;;5.53;74.35
18819;BME280;9537;45.594;9.294;2023-04-08T05:31:41;99669.94;;;5.56;74.11
18819;BME280;9537;45.594;9.294;2023-04-08T05:32:43;99663.47;;;5.51;74.16
18819;BME280;9537;45.594;9.294;2023-04-08T05:33:45;99665.53;;;5.47;74.54
18819;BME280;9537;45.594;9.294;2023-04-08T05:34:47;99666.66;;;5.45;75.16
18819;BME280;9537;45.594;9.294;2023-04-08T05:35:48;99669.81;;;5.48;74.60
18819;BME280;9537;45.594;9.294;2023-04-08T05:36:50;99665.53;;;5.47;74.61
18819;BME280;9537;45.594;9.294;2023-04-08T05:37:51;99664.84;;;5.45;74.60
18819;BME280;9537;45.594;9.294;2023-04-08T05:38:53;99669.41;;;5.43;75.60
18819;BME280;9537;45.594;9.294;2023-04-08T05:39:55;99670.91;;;5.46;74.93