sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2022-11-20T00:04:04;1024.8;;;-2.3;59.7
57374;BME280;43964;53.890;25.340;2022-11-20T00:09:04;1024.8;;;-2.4;59.7
57374;BME280;43964;53.890;25.340;2022-11-20T00:14:14;1024.7;;;-2.3;59.9
57374;BME280;43964;53.890;25.340;2022-11-20T00:19:16;1024.8;;;-2.3;60
57374;BME280;43964;53.890;25.340;2022-11-20T00:24:24;1024.9;;;-2.3;59.9
57374;BME280;43964;53.890;25.340;2022-11-20T00:29:16;1025;;;-2.4;60.1
57374;BME280;43964;53.890;25.340;2022-11-20T00:34:04;1025.1;;;-2.5;60.2
57374;BME280;43964;53.890;25.340;2022-11-20T00:39:16;1025.1;;;-2.5;60.2
57374;BME280;43964;53.890;25.340;2022-11-20T00:44:04;1025.1;;;-2.5;60.1
57374;BME280;43964;53.890;25.340;2022-11-20T00:49:04;1025;;;-2.5;60.2
57374;BME280;43964;53.890;25.340;2022-11-20T00:54:04;1025;;;-2.5;60.2
57374;BME280;43964;53.890;25.340;2022-11-20T00:59:26;1025;;;-2.5;60.2
57374;BME280;43964;53.890;25.340;2022-11-20T01:04:04;1024.9;;;-2.5;60.1
57374;BME280;43964;53.890;25.340;2022-11-20T01:09:14;1024.9;;;-2.4;60
57374;BME280;43964;53.890;25.340;2022-11-20T01:14:05;1024.7;;;-2.3;59.9
57374;BME280;43964;53.890;25.340;2022-11-20T01:19:28;1024.8;;;-2.3;59.7
57374;BME280;43964;53.890;25.340;2022-11-20T01:24:05;1024.7;;;-2.2;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T01:29:30;1024.7;;;-2.2;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T01:34:10;1024.7;;;-2.2;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T01:39:10;1024.8;;;-2.3;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T01:44:09;1024.8;;;-2.2;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T01:49:19;1024.8;;;-2.1;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T01:54:31;1024.8;;;-2;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T01:59:08;1024.7;;;-2;59.1
57374;BME280;43964;53.890;25.340;2022-11-20T02:04:08;1024.7;;;-2.1;59.1
57374;BME280;43964;53.890;25.340;2022-11-20T02:09:09;1024.6;;;-2.2;59.1
57374;BME280;43964;53.890;25.340;2022-11-20T02:14:08;1024.5;;;-2.2;59.1
57374;BME280;43964;53.890;25.340;2022-11-20T02:19:09;1024.5;;;-2.2;59.2
57374;BME280;43964;53.890;25.340;2022-11-20T02:24:09;1024.5;;;-2.2;59.2
57374;BME280;43964;53.890;25.340;2022-11-20T02:29:16;1024.5;;;-2.2;59
57374;BME280;43964;53.890;25.340;2022-11-20T02:34:56;1024.5;;;-2.2;59.1
57374;BME280;43964;53.890;25.340;2022-11-20T02:39:09;1024.4;;;-2.2;59
57374;BME280;43964;53.890;25.340;2022-11-20T02:44:08;1024.5;;;-2.2;59
57374;BME280;43964;53.890;25.340;2022-11-20T02:49:09;1024.5;;;-2.1;59
57374;BME280;43964;53.890;25.340;2022-11-20T02:54:08;1024.5;;;-2.2;58.9
57374;BME280;43964;53.890;25.340;2022-11-20T02:59:28;1024.4;;;-2.3;58.9
57374;BME280;43964;53.890;25.340;2022-11-20T03:04:28;1024.4;;;-2.4;58.8
57374;BME280;43964;53.890;25.340;2022-11-20T03:09:08;1024.4;;;-2.5;58.9
57374;BME280;43964;53.890;25.340;2022-11-20T03:14:20;1024.4;;;-2.5;59
57374;BME280;43964;53.890;25.340;2022-11-20T03:19:08;1024.4;;;-2.5;59
57374;BME280;43964;53.890;25.340;2022-11-20T03:24:32;1024.4;;;-2.6;59.1
57374;BME280;43964;53.890;25.340;2022-11-20T03:29:08;1024.5;;;-2.6;59.1
57374;BME280;43964;53.890;25.340;2022-11-20T03:34:09;1024.6;;;-2.7;59.3
57374;BME280;43964;53.890;25.340;2022-11-20T03:39:08;1024.5;;;-2.7;59.1
57374;BME280;43964;53.890;25.340;2022-11-20T03:44:20;1024.6;;;-2.8;59.4
57374;BME280;43964;53.890;25.340;2022-11-20T03:49:08;1024.6;;;-2.9;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T03:54:08;1024.6;;;-2.9;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T03:59:09;1024.6;;;-3;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T04:04:08;1024.6;;;-3;59.8
57374;BME280;43964;53.890;25.340;2022-11-20T04:09:18;1024.6;;;-3;59.7
57374;BME280;43964;53.890;25.340;2022-11-20T04:14:20;1024.7;;;-3.1;59.8
57374;BME280;43964;53.890;25.340;2022-11-20T04:19:09;1024.7;;;-3.1;59.7
57374;BME280;43964;53.890;25.340;2022-11-20T04:24:14;1024.8;;;-3.1;59.8
57374;BME280;43964;53.890;25.340;2022-11-20T04:29:30;1024.9;;;-3;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T04:34:42;1024.8;;;-2.9;59.7
57374;BME280;43964;53.890;25.340;2022-11-20T04:39:30;1024.8;;;-2.9;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T04:44:08;1024.8;;;-2.9;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T04:49:16;1024.7;;;-2.8;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T04:54:26;1024.6;;;-2.7;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T04:59:32;1024.5;;;-2.6;59.3
57374;BME280;43964;53.890;25.340;2022-11-20T05:04:08;1024.5;;;-2.6;59.4
57374;BME280;43964;53.890;25.340;2022-11-20T05:09:08;1024.4;;;-2.5;59.3
57374;BME280;43964;53.890;25.340;2022-11-20T05:14:16;1024.3;;;-2.5;59.3
57374;BME280;43964;53.890;25.340;2022-11-20T05:19:46;1024.4;;;-2.5;59.3
57374;BME280;43964;53.890;25.340;2022-11-20T05:24:08;1024.2;;;-2.5;59.2
57374;BME280;43964;53.890;25.340;2022-11-20T05:29:20;1024.3;;;-2.5;59.3
57374;BME280;43964;53.890;25.340;2022-11-20T05:34:18;1024.3;;;-2.6;59.4
57374;BME280;43964;53.890;25.340;2022-11-20T05:39:16;1024.3;;;-2.6;59.4
57374;BME280;43964;53.890;25.340;2022-11-20T05:44:09;1024.3;;;-2.6;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T05:49:18;1024.4;;;-2.6;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T05:54:40;1024.5;;;-2.6;59.4
57374;BME280;43964;53.890;25.340;2022-11-20T05:59:16;1024.5;;;-2.6;59.4
57374;BME280;43964;53.890;25.340;2022-11-20T06:04:16;1024.4;;;-2.7;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T06:09:08;1024.4;;;-2.6;59.7
57374;BME280;43964;53.890;25.340;2022-11-20T06:14:08;1024.4;;;-2.5;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T06:19:20;1024.4;;;-2.6;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T06:24:08;1024.4;;;-2.6;59.5
57374;BME280;43964;53.890;25.340;2022-11-20T06:29:08;1024.3;;;-2.5;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T06:34:32;1024.2;;;-2.3;59.6
57374;BME280;43964;53.890;25.340;2022-11-20T06:39:08;1024.2;;;-2.1;59.4
57374;BME280;43964;53.890;25.340;2022-11-20T06:44:18;1024.3;;;-1.9;59.3
57374;BME280;43964;53.890;25.340;2022-11-20T06:49:34;1024.2;;;-1.7;59.1
57374;BME280;43964;53.890;25.340;2022-11-20T06:54:08;1024.2;;;-1.3;58.8
57374;BME280;43964;53.890;25.340;2022-11-20T06:59:18;1024.1;;;-0.9;58.5
57374;BME280;43964;53.890;25.340;2022-11-20T07:04:44;1024.1;;;-0.5;58
57374;BME280;43964;53.890;25.340;2022-11-20T07:09:09;1024.2;;;-0.3;57.5
57374;BME280;43964;53.890;25.340;2022-11-20T07:14:29;1024.3;;;-0.1;57.5
57374;BME280;43964;53.890;25.340;2022-11-20T07:19:30;1024.4;;;0.1;57
57374;BME280;43964;53.890;25.340;2022-11-20T07:24:08;1024.4;;;0;56.6
57374;BME280;43964;53.890;25.340;2022-11-20T07:29:20;1024.4;;;-0.2;56.8
57374;BME280;43964;53.890;25.340;2022-11-20T07:34:08;1024.4;;;-0.5;56.9
57374;BME280;43964;53.890;25.340;2022-11-20T07:39:08;1024.4;;;-0.7;56.8
57374;BME280;43964;53.890;25.340;2022-11-20T07:44:18;1024.4;;;-0.8;56.8
57374;BME280;43964;53.890;25.340;2022-11-20T07:49:08;1024.3;;;-0.9;56.6
57374;BME280;43964;53.890;25.340;2022-11-20T07:54:08;1024.3;;;-1;56.8
57374;BME280;43964;53.890;25.340;2022-11-20T07:59:28;1024.3;;;-0.8;56.9
57374;BME280;43964;53.890;25.340;2022-11-20T08:04:08;1024.3;;;-0.5;56.6
57374;BME280;43964;53.890;25.340;2022-11-20T08:09:08;1024.3;;;-0.4;56.5
57374;BME280;43964;53.890;25.340;2022-11-20T08:14:08;1024.3;;;-0.2;56.5
57374;BME280;43964;53.890;25.340;2022-11-20T08:39:18;1024.3;;;-0.2;56.5
57374;BME280;43964;53.890;25.340;2022-11-20T08:44:08;1024.3;;;-0.2;55.4
57374;BME280;43964;53.890;25.340;2022-11-20T09:14:08;1024.2;;;0.4;54
57374;BME280;43964;53.890;25.340;2022-11-20T09:19:18;1024.2;;;0.4;54.2
57374;BME280;43964;53.890;25.340;2022-11-20T09:24:08;1024.1;;;0.3;54.1
57374;BME280;43964;53.890;25.340;2022-11-20T09:44:11;1024.1;;;0.3;54.1
57374;BME280;43964;53.890;25.340;2022-11-20T09:49:14;1023.9;;;0.7;53.9
57374;BME280;43964;53.890;25.340;2022-11-20T10:39:20;1023.3;;;0.5;53.3
57374;BME280;43964;53.890;25.340;2022-11-20T10:44:09;1023.3;;;0.5;53.5
57374;BME280;43964;53.890;25.340;2022-11-20T10:49:28;1023.3;;;0.4;53.3
57374;BME280;43964;53.890;25.340;2022-11-20T10:54:12;1023.3;;;0.4;53.3
57374;BME280;43964;53.890;25.340;2022-11-20T11:14:18;1023.1;;;0.5;53.3
57374;BME280;43964;53.890;25.340;2022-11-20T11:19:18;1023.2;;;0.3;53.7
57374;BME280;43964;53.890;25.340;2022-11-20T11:24:27;1023.2;;;0.3;53.7
57374;BME280;43964;53.890;25.340;2022-11-20T11:29:15;1023.1;;;0.2;53.6
57374;BME280;43964;53.890;25.340;2022-11-20T11:34:18;1023.1;;;0.1;53.8
57374;BME280;43964;53.890;25.340;2022-11-20T11:39:19;1023.1;;;-0.1;53.9
57374;BME280;43964;53.890;25.340;2022-11-20T11:44:19;1023.2;;;-0.1;54.1
57374;BME280;43964;53.890;25.340;2022-11-20T11:54:11;1023.2;;;-0.1;54.1
57374;BME280;43964;53.890;25.340;2022-11-20T11:59:10;1023.2;;;0;54
57374;BME280;43964;53.890;25.340;2022-11-20T12:04:11;1023.2;;;0;54
57374;BME280;43964;53.890;25.340;2022-11-20T12:09:32;1023.3;;;-0.2;54.3
57374;BME280;43964;53.890;25.340;2022-11-20T12:19:10;1023.3;;;-0.2;54.3
57374;BME280;43964;53.890;25.340;2022-11-20T12:24:39;1023.2;;;-0.6;54.5
57374;BME280;43964;53.890;25.340;2022-11-20T12:29:21;1023.2;;;-0.6;54.5
57374;BME280;43964;53.890;25.340;2022-11-20T12:34:23;1023.1;;;-0.9;55
57374;BME280;43964;53.890;25.340;2022-11-20T12:39:22;1023.1;;;-1;55
57374;BME280;43964;53.890;25.340;2022-11-20T13:04:12;1023.1;;;-1;55
57374;BME280;43964;53.890;25.340;2022-11-20T13:09:09;1022.9;;;-1.4;55.8
57374;BME280;43964;53.890;25.340;2022-11-20T13:14:11;1023;;;-1.5;55.7
57374;BME280;43964;53.890;25.340;2022-11-20T13:49:21;1023;;;-1.5;55.7
57374;BME280;43964;53.890;25.340;2022-11-20T13:54:20;1022.8;;;-1.7;56.8
57374;BME280;43964;53.890;25.340;2022-11-20T14:44:08;1022.8;;;-1.7;56.8
57374;BME280;43964;53.890;25.340;2022-11-20T14:49:08;1022.4;;;-2;57.6
57374;BME280;43964;53.890;25.340;2022-11-20T14:54:09;1022.3;;;-2;57.8
57374;BME280;43964;53.890;25.340;2022-11-20T15:44:08;1022.3;;;-2;57.9
57374;BME280;43964;53.890;25.340;2022-11-20T15:49:40;1021.9;;;-2;58.3
57374;BME280;43964;53.890;25.340;2022-11-20T19:29:09;1021.9;;;-2;58.3
57374;BME280;43964;53.890;25.340;2022-11-20T19:34:16;1019.5;;;-1.6;63.9
57374;BME280;43964;53.890;25.340;2022-11-20T19:59:08;1019.5;;;-1.6;63.9
57374;BME280;43964;53.890;25.340;2022-11-20T20:04:18;1019.6;;;-1.4;64.8
57374;BME280;43964;53.890;25.340;2022-11-20T20:14:26;1019.6;;;-1.4;64.8
57374;BME280;43964;53.890;25.340;2022-11-20T20:19:41;1019.6;;;-1.3;65.1
57374;BME280;43964;53.890;25.340;2022-11-20T20:24:09;1019.5;;;-1.3;64.9
57374;BME280;43964;53.890;25.340;2022-11-20T21:54:09;1019.5;;;-1.3;64.9
57374;BME280;43964;53.890;25.340;2022-11-20T22:04:05;1019;;;-1;64.8
57374;BME280;43964;53.890;25.340;2022-11-20T22:09:04;1018.9;;;-1;64.8
57374;BME280;43964;53.890;25.340;2022-11-20T22:14:05;1018.8;;;-0.9;64.4
57374;BME280;43964;53.890;25.340;2022-11-20T22:39:15;1018.8;;;-0.9;64.4
57374;BME280;43964;53.890;25.340;2022-11-20T22:44:13;1018.8;;;-0.7;64.5
57374;BME280;43964;53.890;25.340;2022-11-20T22:49:13;1018.8;;;-0.7;64.5
57374;BME280;43964;53.890;25.340;2022-11-20T22:54:05;1018.8;;;-0.6;64.6
