sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2023-06-14T00:02:23;11.30;66.30
70366;DHT22;57787;48.216;12.396;2023-06-14T00:04:50;11.20;66.30
70366;DHT22;57787;48.216;12.396;2023-06-14T00:07:20;11.10;65.60
70366;DHT22;57787;48.216;12.396;2023-06-14T00:09:50;11.10;66.10
70366;DHT22;57787;48.216;12.396;2023-06-14T00:12:17;11.10;66.60
70366;DHT22;57787;48.216;12.396;2023-06-14T00:14:44;11.00;66.40
70366;DHT22;57787;48.216;12.396;2023-06-14T00:17:10;11.00;67.10
70366;DHT22;57787;48.216;12.396;2023-06-14T00:19:38;10.90;66.90
70366;DHT22;57787;48.216;12.396;2023-06-14T00:22:05;10.90;67.40
70366;DHT22;57787;48.216;12.396;2023-06-14T00:24:32;10.90;67.20
70366;DHT22;57787;48.216;12.396;2023-06-14T00:26:59;10.80;67.70
70366;DHT22;57787;48.216;12.396;2023-06-14T00:29:26;10.80;69.20
70366;DHT22;57787;48.216;12.396;2023-06-14T00:31:53;10.80;68.40
70366;DHT22;57787;48.216;12.396;2023-06-14T00:34:20;10.70;69.30
70366;DHT22;57787;48.216;12.396;2023-06-14T00:36:47;10.80;67.90
70366;DHT22;57787;48.216;12.396;2023-06-14T00:39:13;10.70;68.30
70366;DHT22;57787;48.216;12.396;2023-06-14T00:41:40;10.60;67.20
70366;DHT22;57787;48.216;12.396;2023-06-14T00:44:07;10.60;67.80
70366;DHT22;57787;48.216;12.396;2023-06-14T00:46:34;10.60;68.30
70366;DHT22;57787;48.216;12.396;2023-06-14T00:49:01;10.50;69.60
70366;DHT22;57787;48.216;12.396;2023-06-14T00:51:29;10.50;69.10
70366;DHT22;57787;48.216;12.396;2023-06-14T00:53:56;10.50;68.80
70366;DHT22;57787;48.216;12.396;2023-06-14T00:56:23;10.50;70.70
70366;DHT22;57787;48.216;12.396;2023-06-14T00:58:51;10.40;71.70
70366;DHT22;57787;48.216;12.396;2023-06-14T01:01:18;10.40;70.50
70366;DHT22;57787;48.216;12.396;2023-06-14T01:03:46;10.30;70.40
70366;DHT22;57787;48.216;12.396;2023-06-14T01:09:15;10.30;69.10
70366;DHT22;57787;48.216;12.396;2023-06-14T01:11:50;10.30;69.70
70366;DHT22;57787;48.216;12.396;2023-06-14T01:14:18;10.30;69.90
70366;DHT22;57787;48.216;12.396;2023-06-14T01:16:46;10.20;70.60
70366;DHT22;57787;48.216;12.396;2023-06-14T01:19:14;10.20;71.20
70366;DHT22;57787;48.216;12.396;2023-06-14T01:21:42;10.10;70.40
70366;DHT22;57787;48.216;12.396;2023-06-14T01:24:09;10.10;70.80
70366;DHT22;57787;48.216;12.396;2023-06-14T01:26:37;10.00;70.90
70366;DHT22;57787;48.216;12.396;2023-06-14T01:29:05;10.00;71.40
70366;DHT22;57787;48.216;12.396;2023-06-14T01:31:32;10.00;71.90
70366;DHT22;57787;48.216;12.396;2023-06-14T01:34:08;10.00;70.70
70366;DHT22;57787;48.216;12.396;2023-06-14T01:36:35;9.90;70.50
70366;DHT22;57787;48.216;12.396;2023-06-14T01:39:03;9.90;70.80
70366;DHT22;57787;48.216;12.396;2023-06-14T01:41:30;9.90;70.20
70366;DHT22;57787;48.216;12.396;2023-06-14T01:43:57;9.90;70.20
70366;DHT22;57787;48.216;12.396;2023-06-14T01:46:25;9.80;70.20
70366;DHT22;57787;48.216;12.396;2023-06-14T01:48:52;9.80;70.70
70366;DHT22;57787;48.216;12.396;2023-06-14T01:51:19;9.80;71.20
70366;DHT22;57787;48.216;12.396;2023-06-14T01:53:46;9.80;72.80
70366;DHT22;57787;48.216;12.396;2023-06-14T01:56:13;9.70;71.20
70366;DHT22;57787;48.216;12.396;2023-06-14T01:58:42;9.70;71.10
70366;DHT22;57787;48.216;12.396;2023-06-14T02:01:09;9.70;71.40
70366;DHT22;57787;48.216;12.396;2023-06-14T02:03:39;9.70;71.10
70366;DHT22;57787;48.216;12.396;2023-06-14T02:06:06;9.70;71.10
70366;DHT22;57787;48.216;12.396;2023-06-14T02:08:33;9.60;70.70
70366;DHT22;57787;48.216;12.396;2023-06-14T02:11:02;9.60;71.30
70366;DHT22;57787;48.216;12.396;2023-06-14T02:13:30;9.60;72.20
70366;DHT22;57787;48.216;12.396;2023-06-14T02:15:56;9.50;71.80
70366;DHT22;57787;48.216;12.396;2023-06-14T02:18:24;9.50;71.80
70366;DHT22;57787;48.216;12.396;2023-06-14T02:20:51;9.50;72.70
70366;DHT22;57787;48.216;12.396;2023-06-14T02:23:18;9.50;72.00
70366;DHT22;57787;48.216;12.396;2023-06-14T02:25:45;9.40;74.30
70366;DHT22;57787;48.216;12.396;2023-06-14T02:28:13;9.40;72.40
70366;DHT22;57787;48.216;12.396;2023-06-14T02:30:40;9.30;72.40
70366;DHT22;57787;48.216;12.396;2023-06-14T02:33:07;9.30;72.40
70366;DHT22;57787;48.216;12.396;2023-06-14T02:35:38;9.30;72.30
70366;DHT22;57787;48.216;12.396;2023-06-14T02:38:08;9.30;72.50
70366;DHT22;57787;48.216;12.396;2023-06-14T02:40:35;9.30;72.80
70366;DHT22;57787;48.216;12.396;2023-06-14T02:43:02;9.20;73.10
70366;DHT22;57787;48.216;12.396;2023-06-14T02:45:29;9.20;73.00
70366;DHT22;57787;48.216;12.396;2023-06-14T02:47:55;9.20;72.80
70366;DHT22;57787;48.216;12.396;2023-06-14T02:50:23;9.20;73.70
70366;DHT22;57787;48.216;12.396;2023-06-14T02:52:50;9.10;72.50
70366;DHT22;57787;48.216;12.396;2023-06-14T02:55:17;9.10;72.40
70366;DHT22;57787;48.216;12.396;2023-06-14T02:57:44;9.10;74.00
70366;DHT22;57787;48.216;12.396;2023-06-14T03:00:10;9.10;73.70
70366;DHT22;57787;48.216;12.396;2023-06-14T03:02:41;9.00;73.10
70366;DHT22;57787;48.216;12.396;2023-06-14T03:05:09;9.00;73.30
70366;DHT22;57787;48.216;12.396;2023-06-14T03:07:36;8.90;73.00
70366;DHT22;57787;48.216;12.396;2023-06-14T03:10:08;8.90;72.70
70366;DHT22;57787;48.216;12.396;2023-06-14T03:12:36;8.90;73.10
70366;DHT22;57787;48.216;12.396;2023-06-14T03:15:03;8.90;73.10
70366;DHT22;57787;48.216;12.396;2023-06-14T03:17:32;8.90;73.30
70366;DHT22;57787;48.216;12.396;2023-06-14T03:20:00;8.80;74.10
70366;DHT22;57787;48.216;12.396;2023-06-14T03:22:27;8.80;74.80
70366;DHT22;57787;48.216;12.396;2023-06-14T03:24:55;8.80;73.90
70366;DHT22;57787;48.216;12.396;2023-06-14T03:27:21;8.80;74.60
70366;DHT22;57787;48.216;12.396;2023-06-14T03:29:48;8.80;74.90
70366;DHT22;57787;48.216;12.396;2023-06-14T03:32:15;8.80;76.20
70366;DHT22;57787;48.216;12.396;2023-06-14T03:34:42;8.80;75.60
70366;DHT22;57787;48.216;12.396;2023-06-14T03:37:09;8.80;75.60
70366;DHT22;57787;48.216;12.396;2023-06-14T03:39:36;8.80;75.30
70366;DHT22;57787;48.216;12.396;2023-06-14T03:42:03;8.90;74.40
70366;DHT22;57787;48.216;12.396;2023-06-14T03:44:30;8.90;74.50
70366;DHT22;57787;48.216;12.396;2023-06-14T03:46:57;8.90;74.50
70366;DHT22;57787;48.216;12.396;2023-06-14T03:49:23;9.00;75.00
70366;DHT22;57787;48.216;12.396;2023-06-14T03:51:50;9.00;74.40
70366;DHT22;57787;48.216;12.396;2023-06-14T03:54:19;9.10;74.30
70366;DHT22;57787;48.216;12.396;2023-06-14T03:56:49;9.10;74.10
70366;DHT22;57787;48.216;12.396;2023-06-14T03:59:17;9.20;74.90
70366;DHT22;57787;48.216;12.396;2023-06-14T04:01:43;9.20;75.30
70366;DHT22;57787;48.216;12.396;2023-06-14T04:04:11;9.30;75.30
70366;DHT22;57787;48.216;12.396;2023-06-14T04:06:38;9.30;74.60
70366;DHT22;57787;48.216;12.396;2023-06-14T04:09:08;9.40;74.90
70366;DHT22;57787;48.216;12.396;2023-06-14T04:11:35;9.60;74.30
70366;DHT22;57787;48.216;12.396;2023-06-14T04:14:02;9.70;74.00
70366;DHT22;57787;48.216;12.396;2023-06-14T04:16:29;9.80;74.20
70366;DHT22;57787;48.216;12.396;2023-06-14T04:18:56;9.90;74.20
70366;DHT22;57787;48.216;12.396;2023-06-14T04:21:24;10.10;74.60
70366;DHT22;57787;48.216;12.396;2023-06-14T04:23:54;10.40;74.50
70366;DHT22;57787;48.216;12.396;2023-06-14T04:26:22;10.90;74.50
70366;DHT22;57787;48.216;12.396;2023-06-14T04:28:53;11.50;72.70
70366;DHT22;57787;48.216;12.396;2023-06-14T04:31:23;12.00;70.80
70366;DHT22;57787;48.216;12.396;2023-06-14T04:33:53;12.50;70.70
70366;DHT22;57787;48.216;12.396;2023-06-14T04:36:20;13.10;69.10
70366;DHT22;57787;48.216;12.396;2023-06-14T04:38:47;13.60;68.10
70366;DHT22;57787;48.216;12.396;2023-06-14T04:41:16;14.20;66.50
70366;DHT22;57787;48.216;12.396;2023-06-14T04:43:42;14.80;63.50
70366;DHT22;57787;48.216;12.396;2023-06-14T04:46:09;15.00;61.30
70366;DHT22;57787;48.216;12.396;2023-06-14T04:48:41;15.20;60.30
70366;DHT22;57787;48.216;12.396;2023-06-14T04:51:12;15.20;60.20
70366;DHT22;57787;48.216;12.396;2023-06-14T04:53:39;15.30;61.50
70366;DHT22;57787;48.216;12.396;2023-06-14T04:56:07;15.60;63.20
70366;DHT22;57787;48.216;12.396;2023-06-14T04:58:35;16.20;58.70
70366;DHT22;57787;48.216;12.396;2023-06-14T05:01:02;16.80;57.40
70366;DHT22;57787;48.216;12.396;2023-06-14T05:03:29;17.40;54.70
70366;DHT22;57787;48.216;12.396;2023-06-14T05:05:59;18.10;52.50
70366;DHT22;57787;48.216;12.396;2023-06-14T05:08:27;18.80;52.50
70366;DHT22;57787;48.216;12.396;2023-06-14T05:10:53;19.30;49.10
70366;DHT22;57787;48.216;12.396;2023-06-14T05:13:20;19.80;48.20
70366;DHT22;57787;48.216;12.396;2023-06-14T05:15:50;20.20;44.90
70366;DHT22;57787;48.216;12.396;2023-06-14T05:18:17;20.80;44.00
70366;DHT22;57787;48.216;12.396;2023-06-14T05:20:44;21.10;42.10
70366;DHT22;57787;48.216;12.396;2023-06-14T05:23:11;21.30;40.30
70366;DHT22;57787;48.216;12.396;2023-06-14T05:25:42;21.30;41.00
70366;DHT22;57787;48.216;12.396;2023-06-14T05:28:10;21.60;40.30
70366;DHT22;57787;48.216;12.396;2023-06-14T05:30:38;21.80;39.00
70366;DHT22;57787;48.216;12.396;2023-06-14T05:33:05;21.60;38.70
70366;DHT22;57787;48.216;12.396;2023-06-14T05:35:32;21.70;39.10
70366;DHT22;57787;48.216;12.396;2023-06-14T05:37:58;22.00;39.20
70366;DHT22;57787;48.216;12.396;2023-06-14T05:40:25;22.40;38.60
70366;DHT22;57787;48.216;12.396;2023-06-14T05:42:52;22.80;38.40
70366;DHT22;57787;48.216;12.396;2023-06-14T05:45:19;23.10;37.20
70366;DHT22;57787;48.216;12.396;2023-06-14T05:47:45;23.30;36.80
70366;DHT22;57787;48.216;12.396;2023-06-14T05:50:12;23.50;35.70
70366;DHT22;57787;48.216;12.396;2023-06-14T05:52:39;23.80;35.50
70366;DHT22;57787;48.216;12.396;2023-06-14T05:55:06;24.10;35.50
70366;DHT22;57787;48.216;12.396;2023-06-14T05:57:33;24.20;35.00
70366;DHT22;57787;48.216;12.396;2023-06-14T05:59:59;24.50;35.30
70366;DHT22;57787;48.216;12.396;2023-06-14T06:02:26;24.40;35.30
70366;DHT22;57787;48.216;12.396;2023-06-14T06:04:53;24.50;34.20
70366;DHT22;57787;48.216;12.396;2023-06-14T06:07:20;24.60;34.20
70366;DHT22;57787;48.216;12.396;2023-06-14T06:09:47;24.20;35.20
70366;DHT22;57787;48.216;12.396;2023-06-14T06:12:14;24.20;34.50
70366;DHT22;57787;48.216;12.396;2023-06-14T06:14:43;23.90;34.20
70366;DHT22;57787;48.216;12.396;2023-06-14T06:17:10;23.30;36.50
70366;DHT22;57787;48.216;12.396;2023-06-14T06:19:39;22.90;35.90
70366;DHT22;57787;48.216;12.396;2023-06-14T06:22:09;22.20;38.00
70366;DHT22;57787;48.216;12.396;2023-06-14T06:24:35;22.30;38.90
70366;DHT22;57787;48.216;12.396;2023-06-14T06:27:02;22.00;39.70
70366;DHT22;57787;48.216;12.396;2023-06-14T06:29:29;22.00;39.10
70366;DHT22;57787;48.216;12.396;2023-06-14T06:31:56;21.90;39.50
70366;DHT22;57787;48.216;12.396;2023-06-14T06:34:23;22.00;39.20
70366;DHT22;57787;48.216;12.396;2023-06-14T06:36:53;21.50;40.40
70366;DHT22;57787;48.216;12.396;2023-06-14T06:39:20;21.30;41.50
70366;DHT22;57787;48.216;12.396;2023-06-14T06:41:47;20.90;41.10
70366;DHT22;57787;48.216;12.396;2023-06-14T06:44:14;20.40;41.60
70366;DHT22;57787;48.216;12.396;2023-06-14T06:46:43;20.40;42.90
70366;DHT22;57787;48.216;12.396;2023-06-14T06:49:10;20.20;42.30
70366;DHT22;57787;48.216;12.396;2023-06-14T06:51:40;20.20;42.90
70366;DHT22;57787;48.216;12.396;2023-06-14T06:54:08;20.30;43.10
70366;DHT22;57787;48.216;12.396;2023-06-14T06:56:35;20.40;42.30
70366;DHT22;57787;48.216;12.396;2023-06-14T06:59:02;20.30;43.80
70366;DHT22;57787;48.216;12.396;2023-06-14T07:01:29;20.50;42.50
70366;DHT22;57787;48.216;12.396;2023-06-14T07:04:02;20.40;42.30
70366;DHT22;57787;48.216;12.396;2023-06-14T07:06:30;20.40;43.50
70366;DHT22;57787;48.216;12.396;2023-06-14T07:08:56;20.70;43.20
70366;DHT22;57787;48.216;12.396;2023-06-14T07:11:27;20.70;42.30
70366;DHT22;57787;48.216;12.396;2023-06-14T07:13:54;20.80;42.30
70366;DHT22;57787;48.216;12.396;2023-06-14T07:16:21;20.80;42.40
70366;DHT22;57787;48.216;12.396;2023-06-14T07:18:48;20.90;43.50
70366;DHT22;57787;48.216;12.396;2023-06-14T07:21:15;20.90;42.60
70366;DHT22;57787;48.216;12.396;2023-06-14T07:23:42;21.00;42.40
70366;DHT22;57787;48.216;12.396;2023-06-14T07:26:09;21.10;42.60
70366;DHT22;57787;48.216;12.396;2023-06-14T07:28:36;20.80;42.70
70366;DHT22;57787;48.216;12.396;2023-06-14T07:31:03;20.80;42.70
70366;DHT22;57787;48.216;12.396;2023-06-14T07:33:30;20.80;42.50
70366;DHT22;57787;48.216;12.396;2023-06-14T07:35:57;20.90;43.00
70366;DHT22;57787;48.216;12.396;2023-06-14T07:38:24;21.10;42.50
70366;DHT22;57787;48.216;12.396;2023-06-14T07:40:51;21.20;43.40
70366;DHT22;57787;48.216;12.396;2023-06-14T07:43:17;21.10;42.10
70366;DHT22;57787;48.216;12.396;2023-06-14T07:45:48;21.30;42.60
70366;DHT22;57787;48.216;12.396;2023-06-14T07:48:32;21.30;42.40
70366;DHT22;57787;48.216;12.396;2023-06-14T07:51:02;21.40;41.70
70366;DHT22;57787;48.216;12.396;2023-06-14T07:53:29;21.40;42.50
70366;DHT22;57787;48.216;12.396;2023-06-14T07:55:57;21.30;41.90
70366;DHT22;57787;48.216;12.396;2023-06-14T07:58:24;21.30;42.00
70366;DHT22;57787;48.216;12.396;2023-06-14T08:00:51;21.40;43.10
70366;DHT22;57787;48.216;12.396;2023-06-14T08:03:18;21.50;41.80
70366;DHT22;57787;48.216;12.396;2023-06-14T08:05:46;21.70;43.80
70366;DHT22;57787;48.216;12.396;2023-06-14T08:08:13;22.10;43.80
70366;DHT22;57787;48.216;12.396;2023-06-14T08:10:39;22.10;41.30
70366;DHT22;57787;48.216;12.396;2023-06-14T08:13:06;22.30;41.50
70366;DHT22;57787;48.216;12.396;2023-06-14T08:15:33;22.50;42.70
70366;DHT22;57787;48.216;12.396;2023-06-14T08:18:00;22.80;40.40
70366;DHT22;57787;48.216;12.396;2023-06-14T08:20:28;22.90;40.60
70366;DHT22;57787;48.216;12.396;2023-06-14T08:22:56;22.90;38.50
70366;DHT22;57787;48.216;12.396;2023-06-14T08:25:23;22.80;39.20
70366;DHT22;57787;48.216;12.396;2023-06-14T08:27:50;22.60;40.10
70366;DHT22;57787;48.216;12.396;2023-06-14T08:30:17;22.80;39.40
70366;DHT22;57787;48.216;12.396;2023-06-14T08:32:44;23.00;42.10
70366;DHT22;57787;48.216;12.396;2023-06-14T08:35:11;23.00;38.50
70366;DHT22;57787;48.216;12.396;2023-06-14T08:37:39;23.10;39.40
70366;DHT22;57787;48.216;12.396;2023-06-14T08:42:53;23.50;39.10
70366;DHT22;57787;48.216;12.396;2023-06-14T08:45:20;23.60;38.00
70366;DHT22;57787;48.216;12.396;2023-06-14T08:47:53;23.20;37.40
70366;DHT22;57787;48.216;12.396;2023-06-14T08:50:24;23.20;38.60
70366;DHT22;57787;48.216;12.396;2023-06-14T08:52:59;23.20;38.80
70366;DHT22;57787;48.216;12.396;2023-06-14T08:55:29;23.50;38.70
70366;DHT22;57787;48.216;12.396;2023-06-14T08:57:59;23.80;38.40
70366;DHT22;57787;48.216;12.396;2023-06-14T09:00:28;23.80;36.60
70366;DHT22;57787;48.216;12.396;2023-06-14T09:02:55;24.00;37.90
70366;DHT22;57787;48.216;12.396;2023-06-14T09:05:25;24.10;37.10
70366;DHT22;57787;48.216;12.396;2023-06-14T09:07:53;24.10;36.70
70366;DHT22;57787;48.216;12.396;2023-06-14T09:10:23;23.90;35.30
70366;DHT22;57787;48.216;12.396;2023-06-14T09:12:53;23.80;36.90
70366;DHT22;57787;48.216;12.396;2023-06-14T09:15:20;24.00;37.40
70366;DHT22;57787;48.216;12.396;2023-06-14T09:17:48;23.80;35.40
70366;DHT22;57787;48.216;12.396;2023-06-14T09:20:15;23.50;36.20
70366;DHT22;57787;48.216;12.396;2023-06-14T09:22:46;23.40;36.70
70366;DHT22;57787;48.216;12.396;2023-06-14T09:25:13;23.60;36.20
70366;DHT22;57787;48.216;12.396;2023-06-14T09:28:02;23.80;35.30
70366;DHT22;57787;48.216;12.396;2023-06-14T09:30:29;23.80;34.30
70366;DHT22;57787;48.216;12.396;2023-06-14T09:32:56;23.80;34.70
70366;DHT22;57787;48.216;12.396;2023-06-14T09:35:27;23.80;32.80
70366;DHT22;57787;48.216;12.396;2023-06-14T09:37:58;23.80;33.20
70366;DHT22;57787;48.216;12.396;2023-06-14T09:40:26;23.70;33.20
70366;DHT22;57787;48.216;12.396;2023-06-14T09:42:53;23.80;31.80
70366;DHT22;57787;48.216;12.396;2023-06-14T09:45:21;24.10;29.60
70366;DHT22;57787;48.216;12.396;2023-06-14T09:47:49;24.30;30.50
70366;DHT22;57787;48.216;12.396;2023-06-14T09:50:33;24.40;31.50
70366;DHT22;57787;48.216;12.396;2023-06-14T09:53:06;24.40;30.50
70366;DHT22;57787;48.216;12.396;2023-06-14T09:55:34;24.60;31.50
70366;DHT22;57787;48.216;12.396;2023-06-14T09:58:06;24.60;31.90
70366;DHT22;57787;48.216;12.396;2023-06-14T10:00:34;24.70;32.20
70366;DHT22;57787;48.216;12.396;2023-06-14T10:03:46;24.80;32.70
70366;DHT22;57787;48.216;12.396;2023-06-14T10:06:02;25.10;33.30
70366;DHT22;57787;48.216;12.396;2023-06-14T10:08:30;25.30;31.90
70366;DHT22;57787;48.216;12.396;2023-06-14T10:10:58;25.00;32.40
70366;DHT22;57787;48.216;12.396;2023-06-14T10:13:26;25.00;32.70
70366;DHT22;57787;48.216;12.396;2023-06-14T10:18:31;25.20;32.00
70366;DHT22;57787;48.216;12.396;2023-06-14T10:21:02;25.30;31.20
70366;DHT22;57787;48.216;12.396;2023-06-14T10:23:35;25.40;31.00
70366;DHT22;57787;48.216;12.396;2023-06-14T10:26:06;25.50;32.10
70366;DHT22;57787;48.216;12.396;2023-06-14T10:28:33;25.60;32.10
70366;DHT22;57787;48.216;12.396;2023-06-14T10:31:07;25.80;31.90
70366;DHT22;57787;48.216;12.396;2023-06-14T10:33:56;25.70;29.70
70366;DHT22;57787;48.216;12.396;2023-06-14T10:38:58;25.60;30.30
70366;DHT22;57787;48.216;12.396;2023-06-14T10:41:29;25.90;30.50
70366;DHT22;57787;48.216;12.396;2023-06-14T10:46:48;26.00;32.60
70366;DHT22;57787;48.216;12.396;2023-06-14T10:49:18;26.20;30.70
70366;DHT22;57787;48.216;12.396;2023-06-14T10:51:46;26.20;33.10
70366;DHT22;57787;48.216;12.396;2023-06-14T10:54:16;26.40;29.70
70366;DHT22;57787;48.216;12.396;2023-06-14T10:56:46;26.40;29.30
70366;DHT22;57787;48.216;12.396;2023-06-14T10:59:14;26.70;31.50
70366;DHT22;57787;48.216;12.396;2023-06-14T11:04:33;26.50;31.70
70366;DHT22;57787;48.216;12.396;2023-06-14T11:07:08;26.60;29.50
70366;DHT22;57787;48.216;12.396;2023-06-14T11:12:10;26.70;30.70
70366;DHT22;57787;48.216;12.396;2023-06-14T11:14:38;26.70;30.00
70366;DHT22;57787;48.216;12.396;2023-06-14T11:17:06;26.80;29.50
70366;DHT22;57787;48.216;12.396;2023-06-14T11:19:33;27.00;31.10
70366;DHT22;57787;48.216;12.396;2023-06-14T11:21:59;27.00;29.10
70366;DHT22;57787;48.216;12.396;2023-06-14T11:24:29;26.80;29.30
70366;DHT22;57787;48.216;12.396;2023-06-14T11:26:55;26.90;29.40
70366;DHT22;57787;48.216;12.396;2023-06-14T11:29:23;26.80;29.60
70366;DHT22;57787;48.216;12.396;2023-06-14T11:31:51;26.10;28.80
70366;DHT22;57787;48.216;12.396;2023-06-14T11:34:19;25.80;29.00
70366;DHT22;57787;48.216;12.396;2023-06-14T11:36:46;25.30;29.90
70366;DHT22;57787;48.216;12.396;2023-06-14T11:39:14;24.90;30.90
70366;DHT22;57787;48.216;12.396;2023-06-14T11:41:42;24.80;30.20
70366;DHT22;57787;48.216;12.396;2023-06-14T11:44:09;24.40;30.50
70366;DHT22;57787;48.216;12.396;2023-06-14T11:46:36;24.30;30.90
70366;DHT22;57787;48.216;12.396;2023-06-14T11:49:04;24.30;30.20
70366;DHT22;57787;48.216;12.396;2023-06-14T11:51:34;24.20;29.70
70366;DHT22;57787;48.216;12.396;2023-06-14T11:54:01;23.80;27.40
70366;DHT22;57787;48.216;12.396;2023-06-14T11:56:30;23.80;28.40
70366;DHT22;57787;48.216;12.396;2023-06-14T11:58:58;24.30;30.10
70366;DHT22;57787;48.216;12.396;2023-06-14T12:01:25;24.70;30.20
70366;DHT22;57787;48.216;12.396;2023-06-14T12:03:53;24.70;32.10
70366;DHT22;57787;48.216;12.396;2023-06-14T12:06:27;24.70;29.40
70366;DHT22;57787;48.216;12.396;2023-06-14T12:09:00;24.80;28.40
70366;DHT22;57787;48.216;12.396;2023-06-14T12:11:34;24.90;31.20
70366;DHT22;57787;48.216;12.396;2023-06-14T12:14:02;25.10;30.90
70366;DHT22;57787;48.216;12.396;2023-06-14T12:16:31;25.30;29.00
70366;DHT22;57787;48.216;12.396;2023-06-14T12:19:09;25.50;29.60
70366;DHT22;57787;48.216;12.396;2023-06-14T12:21:37;25.40;31.40
70366;DHT22;57787;48.216;12.396;2023-06-14T12:24:05;25.30;31.50
70366;DHT22;57787;48.216;12.396;2023-06-14T12:26:37;25.00;31.30
70366;DHT22;57787;48.216;12.396;2023-06-14T12:29:05;24.90;28.80
70366;DHT22;57787;48.216;12.396;2023-06-14T12:31:32;24.80;29.60
70366;DHT22;57787;48.216;12.396;2023-06-14T12:33:59;24.90;28.70
70366;DHT22;57787;48.216;12.396;2023-06-14T12:36:25;25.00;31.30
70366;DHT22;57787;48.216;12.396;2023-06-14T12:38:53;25.20;29.80
70366;DHT22;57787;48.216;12.396;2023-06-14T12:41:21;25.40;29.50
70366;DHT22;57787;48.216;12.396;2023-06-14T12:43:49;25.70;30.10
70366;DHT22;57787;48.216;12.396;2023-06-14T12:46:15;25.90;29.70
70366;DHT22;57787;48.216;12.396;2023-06-14T12:48:46;26.20;29.70
70366;DHT22;57787;48.216;12.396;2023-06-14T12:51:13;26.50;30.60
70366;DHT22;57787;48.216;12.396;2023-06-14T12:53:39;26.70;28.20
70366;DHT22;57787;48.216;12.396;2023-06-14T12:56:06;26.50;27.20
70366;DHT22;57787;48.216;12.396;2023-06-14T12:58:33;26.60;27.70
70366;DHT22;57787;48.216;12.396;2023-06-14T13:01:00;26.70;28.10
70366;DHT22;57787;48.216;12.396;2023-06-14T13:03:26;26.80;26.00
70366;DHT22;57787;48.216;12.396;2023-06-14T13:05:53;26.80;27.30
70366;DHT22;57787;48.216;12.396;2023-06-14T13:08:20;26.70;27.60
70366;DHT22;57787;48.216;12.396;2023-06-14T13:10:51;26.50;26.10
70366;DHT22;57787;48.216;12.396;2023-06-14T13:13:18;26.10;25.80
70366;DHT22;57787;48.216;12.396;2023-06-14T13:15:46;25.90;25.70
70366;DHT22;57787;48.216;12.396;2023-06-14T13:18:13;25.80;27.20
70366;DHT22;57787;48.216;12.396;2023-06-14T13:20:41;25.60;26.80
70366;DHT22;57787;48.216;12.396;2023-06-14T13:23:08;25.40;27.40
70366;DHT22;57787;48.216;12.396;2023-06-14T13:25:37;25.50;27.30
70366;DHT22;57787;48.216;12.396;2023-06-14T13:28:04;25.50;28.20
70366;DHT22;57787;48.216;12.396;2023-06-14T13:30:31;25.80;27.90
70366;DHT22;57787;48.216;12.396;2023-06-14T13:32:59;26.10;29.20
70366;DHT22;57787;48.216;12.396;2023-06-14T13:35:28;26.30;27.90
70366;DHT22;57787;48.216;12.396;2023-06-14T13:37:54;26.40;27.30
70366;DHT22;57787;48.216;12.396;2023-06-14T13:40:21;26.40;27.50
70366;DHT22;57787;48.216;12.396;2023-06-14T13:42:48;26.50;27.90
70366;DHT22;57787;48.216;12.396;2023-06-14T13:45:15;26.50;26.50
70366;DHT22;57787;48.216;12.396;2023-06-14T13:47:42;26.40;26.10
70366;DHT22;57787;48.216;12.396;2023-06-14T13:50:09;26.40;26.50
70366;DHT22;57787;48.216;12.396;2023-06-14T13:52:36;26.10;27.80
70366;DHT22;57787;48.216;12.396;2023-06-14T13:55:03;26.00;28.70
70366;DHT22;57787;48.216;12.396;2023-06-14T13:57:31;25.90;29.30
70366;DHT22;57787;48.216;12.396;2023-06-14T13:59:59;25.70;28.70
70366;DHT22;57787;48.216;12.396;2023-06-14T14:02:38;25.50;29.00
70366;DHT22;57787;48.216;12.396;2023-06-14T14:05:06;25.20;29.10
70366;DHT22;57787;48.216;12.396;2023-06-14T14:07:33;25.00;29.00
70366;DHT22;57787;48.216;12.396;2023-06-14T14:10:02;25.20;30.50
70366;DHT22;57787;48.216;12.396;2023-06-14T14:12:29;25.30;29.60
70366;DHT22;57787;48.216;12.396;2023-06-14T14:14:56;25.30;29.50
70366;DHT22;57787;48.216;12.396;2023-06-14T14:17:24;25.40;29.10
70366;DHT22;57787;48.216;12.396;2023-06-14T14:19:52;25.60;29.30
70366;DHT22;57787;48.216;12.396;2023-06-14T14:22:19;25.80;30.80
70366;DHT22;57787;48.216;12.396;2023-06-14T14:24:46;26.00;32.80
70366;DHT22;57787;48.216;12.396;2023-06-14T14:27:26;26.30;30.20
70366;DHT22;57787;48.216;12.396;2023-06-14T14:29:53;26.30;30.00
70366;DHT22;57787;48.216;12.396;2023-06-14T14:32:21;26.30;30.10
70366;DHT22;57787;48.216;12.396;2023-06-14T14:34:48;26.30;30.40
70366;DHT22;57787;48.216;12.396;2023-06-14T14:37:14;26.20;29.30
70366;DHT22;57787;48.216;12.396;2023-06-14T14:39:44;26.20;29.00
70366;DHT22;57787;48.216;12.396;2023-06-14T14:42:12;26.00;29.10
70366;DHT22;57787;48.216;12.396;2023-06-14T14:44:39;25.80;30.20
70366;DHT22;57787;48.216;12.396;2023-06-14T14:47:06;25.70;29.20
70366;DHT22;57787;48.216;12.396;2023-06-14T14:49:33;25.50;29.10
70366;DHT22;57787;48.216;12.396;2023-06-14T14:52:00;25.10;29.10
70366;DHT22;57787;48.216;12.396;2023-06-14T14:54:44;24.80;31.10
70366;DHT22;57787;48.216;12.396;2023-06-14T14:57:11;24.80;30.60
70366;DHT22;57787;48.216;12.396;2023-06-14T14:59:37;24.80;30.00
70366;DHT22;57787;48.216;12.396;2023-06-14T15:02:04;24.90;29.60
70366;DHT22;57787;48.216;12.396;2023-06-14T15:04:31;25.00;29.40
70366;DHT22;57787;48.216;12.396;2023-06-14T15:06:58;25.00;29.70
70366;DHT22;57787;48.216;12.396;2023-06-14T15:09:25;25.10;29.20
70366;DHT22;57787;48.216;12.396;2023-06-14T15:11:51;25.20;29.90
70366;DHT22;57787;48.216;12.396;2023-06-14T15:14:19;25.20;29.00
70366;DHT22;57787;48.216;12.396;2023-06-14T15:16:46;25.30;30.40
70366;DHT22;57787;48.216;12.396;2023-06-14T15:19:13;25.30;29.40
70366;DHT22;57787;48.216;12.396;2023-06-14T15:21:39;25.20;28.20
70366;DHT22;57787;48.216;12.396;2023-06-14T15:24:06;24.90;28.70
70366;DHT22;57787;48.216;12.396;2023-06-14T15:26:34;24.90;30.20
70366;DHT22;57787;48.216;12.396;2023-06-14T15:29:01;25.00;30.50
70366;DHT22;57787;48.216;12.396;2023-06-14T15:31:28;25.00;31.00
70366;DHT22;57787;48.216;12.396;2023-06-14T15:33:55;24.90;30.40
70366;DHT22;57787;48.216;12.396;2023-06-14T15:36:24;24.60;31.50
70366;DHT22;57787;48.216;12.396;2023-06-14T15:38:51;24.50;30.70
70366;DHT22;57787;48.216;12.396;2023-06-14T15:41:18;24.40;32.00
70366;DHT22;57787;48.216;12.396;2023-06-14T15:43:45;24.40;32.40