sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2023-02-16T00:02:10;102459.59;;;5.79;81.65
45523;BME280;31254;51.680;5.394;2023-02-16T00:04:37;102448.59;;;5.65;81.48
45523;BME280;31254;51.680;5.394;2023-02-16T00:07:04;102455.53;;;5.71;81.64
45523;BME280;31254;51.680;5.394;2023-02-16T00:09:30;102460.06;;;5.70;81.68
45523;BME280;31254;51.680;5.394;2023-02-16T00:11:57;102461.81;;;5.71;81.35
45523;BME280;31254;51.680;5.394;2023-02-16T00:14:42;102461.19;;;5.66;81.84
45523;BME280;31254;51.680;5.394;2023-02-16T00:17:09;102431.38;;;5.48;81.81
45523;BME280;31254;51.680;5.394;2023-02-16T00:19:40;102455.84;;;5.64;81.69
45523;BME280;31254;51.680;5.394;2023-02-16T00:22:09;102449.88;;;5.58;81.56
45523;BME280;31254;51.680;5.394;2023-02-16T00:24:36;102450.56;;;5.61;81.73
45523;BME280;31254;51.680;5.394;2023-02-16T00:27:11;102452.41;;;5.61;82.11
45523;BME280;31254;51.680;5.394;2023-02-16T00:29:38;102449.88;;;5.58;81.70
45523;BME280;31254;51.680;5.394;2023-02-16T00:32:11;102450.81;;;5.57;82.14
45523;BME280;31254;51.680;5.394;2023-02-16T00:34:42;102433.75;;;5.37;82.33
45523;BME280;31254;51.680;5.394;2023-02-16T00:37:11;102453.59;;;5.55;81.91
45523;BME280;31254;51.680;5.394;2023-02-16T00:39:39;102458.22;;;5.53;81.83
45523;BME280;31254;51.680;5.394;2023-02-16T00:42:18;102438.38;;;5.35;82.37
45523;BME280;31254;51.680;5.394;2023-02-16T00:44:47;102449.69;;;5.43;82.42
45523;BME280;31254;51.680;5.394;2023-02-16T00:49:49;102441.88;;;5.37;82.53
45523;BME280;31254;51.680;5.394;2023-02-16T00:52:38;102445.56;;;5.36;82.64
45523;BME280;31254;51.680;5.394;2023-02-16T00:55:11;102441.09;;;5.35;82.80
45523;BME280;31254;51.680;5.394;2023-02-16T00:57:42;102437.31;;;5.38;82.39
45523;BME280;31254;51.680;5.394;2023-02-16T01:02:40;102434.72;;;5.36;82.64
45523;BME280;31254;51.680;5.394;2023-02-16T01:05:10;102400.53;;;5.16;82.91
45523;BME280;31254;51.680;5.394;2023-02-16T01:07:36;102433.81;;;5.36;82.96
45523;BME280;31254;51.680;5.394;2023-02-16T01:10:24;102281.63;;;4.42;82.57
45523;BME280;31254;51.680;5.394;2023-02-16T01:13:11;102434.97;;;5.31;82.69
45523;BME280;31254;51.680;5.394;2023-02-16T01:15:41;102426.28;;;5.25;82.91
45523;BME280;31254;51.680;5.394;2023-02-16T01:18:15;102435.91;;;5.30;82.80
45523;BME280;31254;51.680;5.394;2023-02-16T01:20:43;102442.19;;;5.31;82.59
45523;BME280;31254;51.680;5.394;2023-02-16T01:23:10;102436.75;;;5.31;82.87
45523;BME280;31254;51.680;5.394;2023-02-16T01:25:37;102424.22;;;5.30;82.70
45523;BME280;31254;51.680;5.394;2023-02-16T01:28:16;102432.97;;;5.35;82.29
45523;BME280;31254;51.680;5.394;2023-02-16T01:30:44;102425.78;;;5.34;82.54
45523;BME280;31254;51.680;5.394;2023-02-16T01:33:10;102386.38;;;5.11;82.22
45523;BME280;31254;51.680;5.394;2023-02-16T01:35:37;102418.63;;;5.33;82.79
45523;BME280;31254;51.680;5.394;2023-02-16T01:38:04;102410.53;;;5.33;82.83
45523;BME280;31254;51.680;5.394;2023-02-16T01:45:48;102389.09;;;5.28;82.36
45523;BME280;31254;51.680;5.394;2023-02-16T01:48:26;102406.13;;;5.30;83.12
45523;BME280;31254;51.680;5.394;2023-02-16T01:51:19;102402.72;;;5.27;82.42
45523;BME280;31254;51.680;5.394;2023-02-16T01:54:04;102404.53;;;5.26;82.87
45523;BME280;31254;51.680;5.394;2023-02-16T01:56:49;102411.91;;;5.23;82.44
45523;BME280;31254;51.680;5.394;2023-02-16T02:02:23;102412.22;;;5.17;82.71
45523;BME280;31254;51.680;5.394;2023-02-16T02:05:01;102402.38;;;5.16;83.03
45523;BME280;31254;51.680;5.394;2023-02-16T02:07:55;102403.47;;;5.11;82.94
45523;BME280;31254;51.680;5.394;2023-02-16T02:16:25;102391.22;;;5.04;83.26
45523;BME280;31254;51.680;5.394;2023-02-16T02:18:53;102389.53;;;5.02;83.11
45523;BME280;31254;51.680;5.394;2023-02-16T02:27:32;102376.06;;;5.00;83.76
45523;BME280;31254;51.680;5.394;2023-02-16T02:32:43;102373.94;;;5.07;83.12
45523;BME280;31254;51.680;5.394;2023-02-16T02:38:23;102377.38;;;5.10;83.04
45523;BME280;31254;51.680;5.394;2023-02-16T02:44:17;102372.94;;;5.27;82.51
45523;BME280;31254;51.680;5.394;2023-02-16T02:46:45;102359.25;;;5.30;82.98
45523;BME280;31254;51.680;5.394;2023-02-16T02:49:12;102361.88;;;5.31;82.74
45523;BME280;31254;51.680;5.394;2023-02-16T02:51:41;102342.78;;;5.17;82.65
45523;BME280;31254;51.680;5.394;2023-02-16T02:54:12;102361.06;;;5.12;83.19
45523;BME280;31254;51.680;5.394;2023-02-16T03:00:08;102355.41;;;5.17;83.43
45523;BME280;31254;51.680;5.394;2023-02-16T03:02:59;102319.50;;;4.95;83.50
45523;BME280;31254;51.680;5.394;2023-02-16T03:05:30;102331.94;;;5.00;83.78
45523;BME280;31254;51.680;5.394;2023-02-16T03:08:06;102352.13;;;5.10;83.71
45523;BME280;31254;51.680;5.394;2023-02-16T03:10:46;102340.59;;;5.06;83.53
45523;BME280;31254;51.680;5.394;2023-02-16T03:13:46;102286.31;;;4.74;84.02
45523;BME280;31254;51.680;5.394;2023-02-16T03:16:24;102323.56;;;4.87;84.12
45523;BME280;31254;51.680;5.394;2023-02-16T03:18:56;102333.84;;;4.98;83.85
45523;BME280;31254;51.680;5.394;2023-02-16T03:21:42;102335.72;;;4.95;84.16
45523;BME280;31254;51.680;5.394;2023-02-16T03:24:30;102327.88;;;4.91;84.48
45523;BME280;31254;51.680;5.394;2023-02-16T03:27:21;102317.81;;;4.75;84.39
45523;BME280;31254;51.680;5.394;2023-02-16T03:30:09;102318.03;;;4.71;84.22
45523;BME280;31254;51.680;5.394;2023-02-16T03:32:36;102319.88;;;4.70;84.41
45523;BME280;31254;51.680;5.394;2023-02-16T03:35:04;102342.00;;;4.79;84.62
45523;BME280;31254;51.680;5.394;2023-02-16T03:37:32;102333.09;;;4.76;84.65
45523;BME280;31254;51.680;5.394;2023-02-16T03:40:01;102308.41;;;4.65;84.74
45523;BME280;31254;51.680;5.394;2023-02-16T03:42:50;102332.19;;;4.76;84.31
45523;BME280;31254;51.680;5.394;2023-02-16T03:45:18;102314.47;;;4.70;84.33
45523;BME280;31254;51.680;5.394;2023-02-16T03:47:51;102311.75;;;4.70;84.39
45523;BME280;31254;51.680;5.394;2023-02-16T03:50:18;102331.03;;;4.82;84.85
45523;BME280;31254;51.680;5.394;2023-02-16T03:52:44;102189.84;;;4.03;84.13
45523;BME280;31254;51.680;5.394;2023-02-16T03:55:11;102337.88;;;4.89;84.06
45523;BME280;31254;51.680;5.394;2023-02-16T03:57:40;102346.72;;;4.92;84.75
45523;BME280;31254;51.680;5.394;2023-02-16T04:00:07;102333.13;;;4.94;84.15
45523;BME280;31254;51.680;5.394;2023-02-16T04:02:36;102322.53;;;4.89;84.24
45523;BME280;31254;51.680;5.394;2023-02-16T04:05:05;102341.66;;;5.04;84.29
45523;BME280;31254;51.680;5.394;2023-02-16T04:07:32;102319.69;;;4.92;84.09
45523;BME280;31254;51.680;5.394;2023-02-16T04:09:58;102309.97;;;4.88;84.16
45523;BME280;31254;51.680;5.394;2023-02-16T04:12:25;102344.25;;;5.05;83.99
45523;BME280;31254;51.680;5.394;2023-02-16T04:15:06;102348.56;;;5.09;83.90
45523;BME280;31254;51.680;5.394;2023-02-16T04:17:34;102327.47;;;4.99;83.48
45523;BME280;31254;51.680;5.394;2023-02-16T04:20:01;102353.75;;;5.14;83.48
45523;BME280;31254;51.680;5.394;2023-02-16T04:22:30;102359.63;;;5.22;83.89
45523;BME280;31254;51.680;5.394;2023-02-16T04:24:57;102343.47;;;5.21;83.32
45523;BME280;31254;51.680;5.394;2023-02-16T04:27:24;102348.34;;;5.31;83.56
45523;BME280;31254;51.680;5.394;2023-02-16T04:29:50;102356.13;;;5.38;83.61
45523;BME280;31254;51.680;5.394;2023-02-16T04:32:17;102340.94;;;5.35;83.69
45523;BME280;31254;51.680;5.394;2023-02-16T04:34:48;102313.41;;;5.27;83.42
45523;BME280;31254;51.680;5.394;2023-02-16T04:37:15;102345.00;;;5.44;83.17
45523;BME280;31254;51.680;5.394;2023-02-16T04:39:43;102314.34;;;5.26;83.32
45523;BME280;31254;51.680;5.394;2023-02-16T04:42:10;102343.88;;;5.48;83.16
45523;BME280;31254;51.680;5.394;2023-02-16T04:44:39;102315.81;;;5.33;83.63
45523;BME280;31254;51.680;5.394;2023-02-16T04:47:06;102328.03;;;5.40;83.52
45523;BME280;31254;51.680;5.394;2023-02-16T04:49:35;102335.53;;;5.35;83.51
45523;BME280;31254;51.680;5.394;2023-02-16T04:52:02;102315.38;;;5.41;83.04
45523;BME280;31254;51.680;5.394;2023-02-16T04:54:30;102309.19;;;5.39;83.12
45523;BME280;31254;51.680;5.394;2023-02-16T04:56:57;102341.66;;;5.56;83.51
45523;BME280;31254;51.680;5.394;2023-02-16T04:59:24;102350.63;;;5.57;83.11
45523;BME280;31254;51.680;5.394;2023-02-16T05:01:53;102359.75;;;5.56;83.36
45523;BME280;31254;51.680;5.394;2023-02-16T05:04:20;102358.69;;;5.58;83.20
45523;BME280;31254;51.680;5.394;2023-02-16T05:06:49;102349.53;;;5.61;83.14
45523;BME280;31254;51.680;5.394;2023-02-16T05:09:16;102331.44;;;5.61;82.88
45523;BME280;31254;51.680;5.394;2023-02-16T05:11:42;102320.69;;;5.60;83.39
45523;BME280;31254;51.680;5.394;2023-02-16T05:14:32;102337.56;;;5.65;83.15
45523;BME280;31254;51.680;5.394;2023-02-16T05:19:39;102337.56;;;5.65;83.48
45523;BME280;31254;51.680;5.394;2023-02-16T05:22:07;102337.50;;;5.66;83.49
45523;BME280;31254;51.680;5.394;2023-02-16T05:24:34;102314.97;;;5.48;83.33
45523;BME280;31254;51.680;5.394;2023-02-16T05:27:02;102326.91;;;5.62;82.98
45523;BME280;31254;51.680;5.394;2023-02-16T05:29:30;102339.97;;;5.71;83.06
45523;BME280;31254;51.680;5.394;2023-02-16T05:31:57;102340.75;;;5.73;83.11
45523;BME280;31254;51.680;5.394;2023-02-16T05:34:24;102328.09;;;5.74;83.44
45523;BME280;31254;51.680;5.394;2023-02-16T05:36:51;102298.97;;;5.61;83.44
45523;BME280;31254;51.680;5.394;2023-02-16T05:39:18;102309.31;;;5.71;83.50
45523;BME280;31254;51.680;5.394;2023-02-16T05:41:44;102310.63;;;5.79;83.49
45523;BME280;31254;51.680;5.394;2023-02-16T05:44:11;102316.81;;;5.81;83.29
45523;BME280;31254;51.680;5.394;2023-02-16T05:46:39;102314.94;;;5.83;83.29
45523;BME280;31254;51.680;5.394;2023-02-16T05:49:08;102308.69;;;5.81;83.18
45523;BME280;31254;51.680;5.394;2023-02-16T05:51:36;102306.72;;;5.85;83.34
45523;BME280;31254;51.680;5.394;2023-02-16T05:54:03;102321.13;;;5.85;83.09
45523;BME280;31254;51.680;5.394;2023-02-16T05:56:32;102320.19;;;5.86;83.15
45523;BME280;31254;51.680;5.394;2023-02-16T05:59:02;102316.50;;;5.88;83.28
45523;BME280;31254;51.680;5.394;2023-02-16T06:01:28;102318.41;;;5.85;83.39
45523;BME280;31254;51.680;5.394;2023-02-16T06:03:55;102298.22;;;5.75;83.47
45523;BME280;31254;51.680;5.394;2023-02-16T06:06:22;102325.44;;;5.90;83.32
45523;BME280;31254;51.680;5.394;2023-02-16T06:08:48;102307.13;;;5.77;83.34
45523;BME280;31254;51.680;5.394;2023-02-16T06:11:15;102286.41;;;5.76;83.58
45523;BME280;31254;51.680;5.394;2023-02-16T06:14:12;102325.25;;;5.93;83.60
45523;BME280;31254;51.680;5.394;2023-02-16T06:16:42;102310.84;;;5.92;83.39
45523;BME280;31254;51.680;5.394;2023-02-16T06:19:14;102312.59;;;5.93;83.59
45523;BME280;31254;51.680;5.394;2023-02-16T06:21:41;102317.94;;;5.95;83.52
45523;BME280;31254;51.680;5.394;2023-02-16T06:24:10;102290.09;;;5.75;83.59
45523;BME280;31254;51.680;5.394;2023-02-16T06:26:37;102327.88;;;5.94;83.28
45523;BME280;31254;51.680;5.394;2023-02-16T06:29:04;102312.31;;;5.82;83.57
45523;BME280;31254;51.680;5.394;2023-02-16T06:31:31;102336.06;;;5.93;83.59
45523;BME280;31254;51.680;5.394;2023-02-16T06:34:01;102324.47;;;5.91;83.33
45523;BME280;31254;51.680;5.394;2023-02-16T06:36:29;102339.56;;;5.96;83.69
45523;BME280;31254;51.680;5.394;2023-02-16T06:38:56;102334.25;;;5.93;83.63
45523;BME280;31254;51.680;5.394;2023-02-16T06:41:22;102334.50;;;5.89;83.47
45523;BME280;31254;51.680;5.394;2023-02-16T06:44:03;102341.13;;;6.00;83.62
45523;BME280;31254;51.680;5.394;2023-02-16T06:46:33;102343.81;;;6.00;83.69
45523;BME280;31254;51.680;5.394;2023-02-16T06:49:00;102333.69;;;6.04;83.67
45523;BME280;31254;51.680;5.394;2023-02-16T06:51:27;102339.03;;;6.06;83.86
45523;BME280;31254;51.680;5.394;2023-02-16T06:53:54;102339.84;;;6.08;83.86
45523;BME280;31254;51.680;5.394;2023-02-16T06:56:23;102310.53;;;5.98;83.83
45523;BME280;31254;51.680;5.394;2023-02-16T06:58:50;102334.34;;;6.09;83.54
45523;BME280;31254;51.680;5.394;2023-02-16T07:01:17;102321.59;;;5.94;83.74
45523;BME280;31254;51.680;5.394;2023-02-16T07:03:49;102313.63;;;5.91;83.92
45523;BME280;31254;51.680;5.394;2023-02-16T07:06:19;102351.38;;;6.11;83.77
45523;BME280;31254;51.680;5.394;2023-02-16T07:08:46;102316.34;;;5.91;83.54
45523;BME280;31254;51.680;5.394;2023-02-16T07:11:13;102342.63;;;6.06;84.43
45523;BME280;31254;51.680;5.394;2023-02-16T07:13:40;102348.09;;;6.22;83.73
45523;BME280;31254;51.680;5.394;2023-02-16T07:16:06;102338.63;;;6.13;83.34
45523;BME280;31254;51.680;5.394;2023-02-16T07:18:33;102354.91;;;6.29;83.56
45523;BME280;31254;51.680;5.394;2023-02-16T07:21:00;102345.66;;;6.33;83.41
45523;BME280;31254;51.680;5.394;2023-02-16T07:23:27;102320.88;;;6.23;83.45
45523;BME280;31254;51.680;5.394;2023-02-16T07:25:54;102333.50;;;6.40;83.31
45523;BME280;31254;51.680;5.394;2023-02-16T07:28:20;102329.53;;;6.46;83.27
45523;BME280;31254;51.680;5.394;2023-02-16T07:30:47;102328.34;;;6.52;83.01
45523;BME280;31254;51.680;5.394;2023-02-16T07:33:14;102332.44;;;6.59;83.24
45523;BME280;31254;51.680;5.394;2023-02-16T07:35:42;102337.75;;;6.61;83.07
45523;BME280;31254;51.680;5.394;2023-02-16T07:38:08;102341.13;;;6.66;82.83
45523;BME280;31254;51.680;5.394;2023-02-16T07:40:35;102343.53;;;6.70;83.05
45523;BME280;31254;51.680;5.394;2023-02-16T07:43:04;102336.66;;;6.65;82.90
45523;BME280;31254;51.680;5.394;2023-02-16T07:45:31;102355.81;;;6.77;82.89
45523;BME280;31254;51.680;5.394;2023-02-16T07:47:59;102343.00;;;6.80;82.79
45523;BME280;31254;51.680;5.394;2023-02-16T07:50:26;102341.88;;;6.84;82.87
45523;BME280;31254;51.680;5.394;2023-02-16T07:52:52;102345.97;;;6.91;82.94
45523;BME280;31254;51.680;5.394;2023-02-16T07:55:19;102341.31;;;6.93;82.29
45523;BME280;31254;51.680;5.394;2023-02-16T07:57:46;102327.06;;;6.89;82.77
45523;BME280;31254;51.680;5.394;2023-02-16T08:00:15;102348.00;;;7.03;82.69
45523;BME280;31254;51.680;5.394;2023-02-16T08:02:44;102340.72;;;7.04;82.39
45523;BME280;31254;51.680;5.394;2023-02-16T08:05:10;102334.69;;;6.99;82.78
45523;BME280;31254;51.680;5.394;2023-02-16T08:07:39;102335.53;;;6.99;82.77
45523;BME280;31254;51.680;5.394;2023-02-16T08:10:10;102372.03;;;7.09;82.80
45523;BME280;31254;51.680;5.394;2023-02-16T08:12:40;102369.44;;;7.08;82.73
45523;BME280;31254;51.680;5.394;2023-02-16T08:15:07;102379.13;;;7.12;82.61
45523;BME280;31254;51.680;5.394;2023-02-16T08:17:35;102383.50;;;7.14;82.57
45523;BME280;31254;51.680;5.394;2023-02-16T08:20:03;102380.78;;;7.14;82.62
45523;BME280;31254;51.680;5.394;2023-02-16T08:22:30;102373.59;;;7.13;82.46
45523;BME280;31254;51.680;5.394;2023-02-16T08:25:00;102382.34;;;7.19;82.53
45523;BME280;31254;51.680;5.394;2023-02-16T08:27:27;102376.81;;;7.20;82.51
45523;BME280;31254;51.680;5.394;2023-02-16T08:29:53;102369.66;;;7.19;82.44
45523;BME280;31254;51.680;5.394;2023-02-16T08:32:20;102375.69;;;7.24;82.17
45523;BME280;31254;51.680;5.394;2023-02-16T08:34:47;102376.28;;;7.29;82.32
45523;BME280;31254;51.680;5.394;2023-02-16T08:37:14;102380.38;;;7.37;82.17
45523;BME280;31254;51.680;5.394;2023-02-16T08:39:41;102374.00;;;7.38;82.16
45523;BME280;31254;51.680;5.394;2023-02-16T08:42:10;102365.47;;;7.44;82.13
45523;BME280;31254;51.680;5.394;2023-02-16T08:44:39;102379.88;;;7.60;81.75
45523;BME280;31254;51.680;5.394;2023-02-16T08:47:07;102387.84;;;7.63;81.73
45523;BME280;31254;51.680;5.394;2023-02-16T08:49:36;102381.31;;;7.66;81.49
45523;BME280;31254;51.680;5.394;2023-02-16T08:52:04;102388.53;;;7.67;81.73
45523;BME280;31254;51.680;5.394;2023-02-16T08:54:31;102362.81;;;7.58;81.71
45523;BME280;31254;51.680;5.394;2023-02-16T08:57:02;102382.41;;;7.63;81.83
45523;BME280;31254;51.680;5.394;2023-02-16T08:59:29;102393.78;;;7.70;81.78
45523;BME280;31254;51.680;5.394;2023-02-16T09:01:57;102399.09;;;7.72;81.93
45523;BME280;31254;51.680;5.394;2023-02-16T09:04:26;102386.47;;;7.71;82.01
45523;BME280;31254;51.680;5.394;2023-02-16T09:06:54;102390.78;;;7.75;81.76
45523;BME280;31254;51.680;5.394;2023-02-16T09:09:22;102390.97;;;7.72;81.50
45523;BME280;31254;51.680;5.394;2023-02-16T09:11:49;102411.25;;;7.80;81.73
45523;BME280;31254;51.680;5.394;2023-02-16T09:14:18;102404.75;;;7.83;81.29
45523;BME280;31254;51.680;5.394;2023-02-16T09:16:47;102391.53;;;7.77;81.57
45523;BME280;31254;51.680;5.394;2023-02-16T09:19:16;102379.91;;;7.75;81.37
45523;BME280;31254;51.680;5.394;2023-02-16T09:21:44;102408.06;;;7.88;81.65
45523;BME280;31254;51.680;5.394;2023-02-16T09:24:12;102385.34;;;7.75;81.90
45523;BME280;31254;51.680;5.394;2023-02-16T09:26:39;102385.06;;;7.79;81.52
45523;BME280;31254;51.680;5.394;2023-02-16T09:29:09;102393.13;;;7.81;81.78
45523;BME280;31254;51.680;5.394;2023-02-16T09:31:38;102186.81;;;6.61;81.46
45523;BME280;31254;51.680;5.394;2023-02-16T09:34:21;102403.97;;;7.95;81.60
45523;BME280;31254;51.680;5.394;2023-02-16T09:36:53;102403.59;;;8.01;81.82
45523;BME280;31254;51.680;5.394;2023-02-16T09:39:20;102400.78;;;8.03;81.55
45523;BME280;31254;51.680;5.394;2023-02-16T09:47:19;102380.53;;;8.09;81.98
45523;BME280;31254;51.680;5.394;2023-02-16T09:49:48;102376.81;;;8.10;82.28
45523;BME280;31254;51.680;5.394;2023-02-16T09:54:47;102366.75;;;7.97;82.10
45523;BME280;31254;51.680;5.394;2023-02-16T10:02:43;102393.84;;;8.13;82.41
45523;BME280;31254;51.680;5.394;2023-02-16T10:05:47;102388.50;;;8.12;82.85
45523;BME280;31254;51.680;5.394;2023-02-16T10:08:30;102384.50;;;8.03;82.62
45523;BME280;31254;51.680;5.394;2023-02-16T10:25:13;102400.41;;;8.09;83.63
45523;BME280;31254;51.680;5.394;2023-02-16T10:27:44;102403.81;;;8.13;83.75
45523;BME280;31254;51.680;5.394;2023-02-16T10:32:54;102382.16;;;7.97;83.83
45523;BME280;31254;51.680;5.394;2023-02-16T10:38:13;102375.19;;;8.07;83.81
45523;BME280;31254;51.680;5.394;2023-02-16T10:41:00;102397.41;;;8.14;84.04
45523;BME280;31254;51.680;5.394;2023-02-16T10:43:35;102396.56;;;8.13;84.25
45523;BME280;31254;51.680;5.394;2023-02-16T10:46:07;102388.09;;;8.03;84.16
45523;BME280;31254;51.680;5.394;2023-02-16T10:48:38;102397.22;;;8.17;84.07
45523;BME280;31254;51.680;5.394;2023-02-16T10:53:54;102396.34;;;8.31;84.32
45523;BME280;31254;51.680;5.394;2023-02-16T11:01:55;102385.56;;;8.29;84.68
45523;BME280;31254;51.680;5.394;2023-02-16T11:07:22;102318.69;;;7.83;84.82
45523;BME280;31254;51.680;5.394;2023-02-16T11:09:51;102389.28;;;8.28;84.75
45523;BME280;31254;51.680;5.394;2023-02-16T11:28:46;102358.19;;;8.88;84.18
45523;BME280;31254;51.680;5.394;2023-02-16T11:36:35;102356.91;;;9.21;83.50
45523;BME280;31254;51.680;5.394;2023-02-16T11:39:23;102346.25;;;9.31;83.30
45523;BME280;31254;51.680;5.394;2023-02-16T11:41:58;102331.22;;;9.25;83.28
45523;BME280;31254;51.680;5.394;2023-02-16T11:44:31;102348.91;;;9.45;83.31
45523;BME280;31254;51.680;5.394;2023-02-16T11:47:04;102352.16;;;9.50;83.01
45523;BME280;31254;51.680;5.394;2023-02-16T11:49:40;102346.09;;;9.60;83.18
45523;BME280;31254;51.680;5.394;2023-02-16T11:54:56;102342.06;;;9.78;83.17
45523;BME280;31254;51.680;5.394;2023-02-16T11:59:57;102215.84;;;9.26;82.65
45523;BME280;31254;51.680;5.394;2023-02-16T12:08:24;102324.91;;;10.28;82.13
45523;BME280;31254;51.680;5.394;2023-02-16T12:14:25;102305.72;;;10.42;81.62
45523;BME280;31254;51.680;5.394;2023-02-16T12:27:34;102215.81;;;10.28;81.55
45523;BME280;31254;51.680;5.394;2023-02-16T12:33:18;102297.72;;;11.00;81.53
45523;BME280;31254;51.680;5.394;2023-02-16T12:38:53;102281.47;;;11.34;80.71
45523;BME280;31254;51.680;5.394;2023-02-16T12:44:52;102239.50;;;11.46;80.57
45523;BME280;31254;51.680;5.394;2023-02-16T12:47:51;102233.78;;;11.49;80.83
45523;BME280;31254;51.680;5.394;2023-02-16T12:50:28;102251.03;;;11.50;80.94
45523;BME280;31254;51.680;5.394;2023-02-16T12:55:59;102223.97;;;11.47;80.98
45523;BME280;31254;51.680;5.394;2023-02-16T12:58:33;102236.16;;;11.65;81.11
45523;BME280;31254;51.680;5.394;2023-02-16T13:01:08;102225.72;;;11.59;80.88
45523;BME280;31254;51.680;5.394;2023-02-16T13:03:38;102239.03;;;11.75;80.76
45523;BME280;31254;51.680;5.394;2023-02-16T13:11:58;102176.38;;;11.83;79.84
45523;BME280;31254;51.680;5.394;2023-02-16T13:14:33;102211.28;;;12.25;79.28
45523;BME280;31254;51.680;5.394;2023-02-16T13:17:17;102222.47;;;12.33;79.17
45523;BME280;31254;51.680;5.394;2023-02-16T13:19:49;102208.91;;;12.32;78.93
45523;BME280;31254;51.680;5.394;2023-02-16T13:33:59;102204.56;;;12.29;79.28
45523;BME280;31254;51.680;5.394;2023-02-16T13:36:37;102196.09;;;12.32;79.04
45523;BME280;31254;51.680;5.394;2023-02-16T13:44:28;102178.78;;;12.43;78.70
45523;BME280;31254;51.680;5.394;2023-02-16T13:47:01;102132.94;;;12.24;78.40
45523;BME280;31254;51.680;5.394;2023-02-16T13:52:05;102179.66;;;12.65;78.35
45523;BME280;31254;51.680;5.394;2023-02-16T13:54:36;102181.47;;;12.54;78.43
45523;BME280;31254;51.680;5.394;2023-02-16T13:57:10;102165.69;;;12.47;78.82
45523;BME280;31254;51.680;5.394;2023-02-16T14:02:10;102147.34;;;12.26;79.48
45523;BME280;31254;51.680;5.394;2023-02-16T14:07:21;102152.03;;;12.35;79.30
45523;BME280;31254;51.680;5.394;2023-02-16T14:09:59;102161.00;;;12.37;79.50
45523;BME280;31254;51.680;5.394;2023-02-16T14:12:30;102135.28;;;12.29;79.08
45523;BME280;31254;51.680;5.394;2023-02-16T14:15:04;102147.44;;;12.36;79.41
45523;BME280;31254;51.680;5.394;2023-02-16T14:17:34;102128.19;;;12.26;79.46
45523;BME280;31254;51.680;5.394;2023-02-16T14:22:55;102036.84;;;11.74;79.21
45523;BME280;31254;51.680;5.394;2023-02-16T14:27:53;102144.06;;;12.43;79.41
45523;BME280;31254;51.680;5.394;2023-02-16T14:35:45;102121.34;;;12.32;79.33
45523;BME280;31254;51.680;5.394;2023-02-16T14:38:48;102137.72;;;12.43;79.51
45523;BME280;31254;51.680;5.394;2023-02-16T14:43:51;102112.03;;;12.34;79.25
45523;BME280;31254;51.680;5.394;2023-02-16T15:01:10;102117.66;;;12.54;79.34
45523;BME280;31254;51.680;5.394;2023-02-16T15:03:42;102109.31;;;12.55;79.21
45523;BME280;31254;51.680;5.394;2023-02-16T15:08:55;102101.69;;;12.59;79.35
45523;BME280;31254;51.680;5.394;2023-02-16T15:11:35;102081.06;;;12.55;79.35
45523;BME280;31254;51.680;5.394;2023-02-16T15:14:24;102102.56;;;12.59;79.09
45523;BME280;31254;51.680;5.394;2023-02-16T15:16:57;102108.16;;;12.58;79.34
45523;BME280;31254;51.680;5.394;2023-02-16T15:19:27;102048.38;;;12.21;79.32
45523;BME280;31254;51.680;5.394;2023-02-16T15:22:20;102104.44;;;12.59;79.87
45523;BME280;31254;51.680;5.394;2023-02-16T15:27:22;102102.94;;;12.55;79.82
45523;BME280;31254;51.680;5.394;2023-02-16T15:30:18;102109.91;;;12.59;79.80
45523;BME280;31254;51.680;5.394;2023-02-16T15:32:54;102111.38;;;12.63;79.62
45523;BME280;31254;51.680;5.394;2023-02-16T15:35:25;102095.75;;;12.54;79.52
45523;BME280;31254;51.680;5.394;2023-02-16T15:38:03;102087.59;;;12.42;79.81
45523;BME280;31254;51.680;5.394;2023-02-16T15:40:30;102078.69;;;12.29;80.28
45523;BME280;31254;51.680;5.394;2023-02-16T15:45:57;102108.00;;;12.38;80.29
45523;BME280;31254;51.680;5.394;2023-02-16T15:51:13;102100.91;;;12.36;80.49
45523;BME280;31254;51.680;5.394;2023-02-16T15:53:52;102099.84;;;12.27;80.61
45523;BME280;31254;51.680;5.394;2023-02-16T15:56:29;102099.13;;;12.25;80.66
45523;BME280;31254;51.680;5.394;2023-02-16T15:59:17;102083.34;;;12.17;80.67
45523;BME280;31254;51.680;5.394;2023-02-16T16:01:46;102078.31;;;12.01;81.16
45523;BME280;31254;51.680;5.394;2023-02-16T16:04:23;102099.16;;;12.14;81.14
45523;BME280;31254;51.680;5.394;2023-02-16T16:06:53;102093.72;;;12.02;81.42
45523;BME280;31254;51.680;5.394;2023-02-16T16:09:28;102050.91;;;11.69;81.73
45523;BME280;31254;51.680;5.394;2023-02-16T16:11:58;102111.38;;;11.98;81.86
45523;BME280;31254;51.680;5.394;2023-02-16T16:14:26;102108.16;;;11.93;82.19
45523;BME280;31254;51.680;5.394;2023-02-16T16:16:54;102107.78;;;11.86;82.32
45523;BME280;31254;51.680;5.394;2023-02-16T16:19:36;102106.56;;;11.79;82.91
45523;BME280;31254;51.680;5.394;2023-02-16T16:22:28;102104.47;;;11.60;83.28
45523;BME280;31254;51.680;5.394;2023-02-16T16:24:55;102109.47;;;11.55;83.73
45523;BME280;31254;51.680;5.394;2023-02-16T16:27:34;102095.81;;;11.44;84.35
45523;BME280;31254;51.680;5.394;2023-02-16T16:30:39;102104.59;;;11.47;84.34
45523;BME280;31254;51.680;5.394;2023-02-16T16:33:12;102109.72;;;11.41;84.57
45523;BME280;31254;51.680;5.394;2023-02-16T16:35:47;102106.25;;;11.27;85.26
45523;BME280;31254;51.680;5.394;2023-02-16T16:38:23;102112.31;;;11.31;85.66
45523;BME280;31254;51.680;5.394;2023-02-16T16:40:57;102076.56;;;11.11;86.14
45523;BME280;31254;51.680;5.394;2023-02-16T16:43:31;102102.97;;;11.22;86.17
45523;BME280;31254;51.680;5.394;2023-02-16T16:48:33;102096.91;;;11.07;86.39
45523;BME280;31254;51.680;5.394;2023-02-16T16:56:16;102091.91;;;10.90;87.19
45523;BME280;31254;51.680;5.394;2023-02-16T16:58:50;102113.88;;;11.00;87.40
45523;BME280;31254;51.680;5.394;2023-02-16T17:01:18;102074.53;;;10.79;87.42
45523;BME280;31254;51.680;5.394;2023-02-16T17:03:45;102106.81;;;10.97;87.71