sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5274;DHT22;56254;50.956;7.010;2022-12-07T00:01:29;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:03:57;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:06:26;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:08:52;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:11:19;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:13:46;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:16:17;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:18:44;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:23:41;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:26:09;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:28:35;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:31:09;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:33:36;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:36:05;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:38:33;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:41:19;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:43:47;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:46:13;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:48:40;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:51:06;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:53:36;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:56:11;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T00:58:37;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:01:05;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:03:31;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:05:57;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:08:24;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:10:59;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:13:25;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:15:51;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:18:19;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:20:45;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:23:10;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:25:36;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:28:02;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:30:28;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:32:54;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:35:20;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:37:46;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:40:12;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:42:38;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:45:36;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:48:03;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:50:29;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:53:02;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:55:29;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T01:57:55;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:00:22;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:05:31;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:07:58;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:10:29;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:13:18;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:18:53;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:30:04;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:32:45;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:35:20;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:40:33;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:45:41;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:48:08;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:50:35;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:53:01;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:55:34;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T02:58:10;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:00:59;7.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:03:29;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:06:10;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:11:30;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:14:20;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:16:53;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:19:24;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:22:01;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:24:33;7.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:27:08;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:29:38;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:32:22;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:35:19;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:37:51;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:40:30;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:43:00;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:45:45;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:48:26;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:54:11;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:56:39;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T03:59:07;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:01:33;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:03:59;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:06:25;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:08:50;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:11:16;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:13:41;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:16:26;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:18:51;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:21:17;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:23:43;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:26:08;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:28:34;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:31:00;7.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:33:26;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:35:52;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:38:18;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:40:43;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:43:09;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:45:35;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:48:01;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:50:27;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:52:53;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:55:21;7.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T04:57:47;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:00:13;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:02:39;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:05:04;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:07:30;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:09:56;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:12:21;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:14:47;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:17:13;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:19:39;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:22:04;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:24:30;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:26:56;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:29:22;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:31:48;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:34:13;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:36:41;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:39:09;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:41:35;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:44:21;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:46:47;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:49:13;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:51:39;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:54:05;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T05:58:56;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:01:41;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:04:07;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:06:33;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:08:58;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:11:24;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:14:28;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:16:54;6.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:19:20;6.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:21:46;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:24:12;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:26:39;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:29:05;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:31:30;6.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:34:01;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:36:28;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:38:55;6.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:41:20;6.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:43:46;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:46:13;6.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:48:40;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:51:06;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:53:32;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:55:58;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T06:58:24;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:00:50;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:03:16;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:05:43;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:08:10;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:10:36;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:13:02;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:15:30;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:17:56;6.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:20:22;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:22:49;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:25:15;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:27:41;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:30:07;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:32:33;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:34:59;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:37:25;6.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:39:50;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:42:16;6.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:44:42;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:47:07;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:51:59;7.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:54:25;7.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:56:51;7.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T07:59:17;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:01:43;7.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:04:08;7.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:06:34;7.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:09:00;7.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:11:26;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:13:53;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:16:24;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:18:50;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:21:16;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:23:43;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:26:11;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:28:38;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:31:07;7.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:33:33;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:36:08;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:38:35;7.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:41:02;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:43:28;7.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:46:07;7.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:48:35;7.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:51:02;7.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:53:35;7.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:56:01;7.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T08:58:27;7.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:00:54;7.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:03:19;7.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:05:45;7.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:08:11;7.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:10:37;7.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:13:03;7.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:15:29;7.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:17:55;7.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:20:21;7.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:22:47;8.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:25:12;8.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:27:38;7.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:30:05;8.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:32:31;8.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:34:58;8.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:37:24;8.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:39:49;8.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:42:28;8.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:44:55;8.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:47:23;8.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:49:48;8.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-07T09:52:27;8.30;99.90
