sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
318;DHT22;146;53.448;10.228;2023-09-12T00:00:47;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:03:14;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:05:41;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:08:11;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:10:40;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:13:16;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:15:43;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:18:17;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:20:45;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:23:11;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:25:37;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:28:05;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:30:31;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:32:58;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:35:26;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:37:53;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:40:25;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:42:54;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:45:27;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:48:02;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:50:31;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:53:08;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:55:36;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T00:58:04;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:00:33;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:03:00;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:05:28;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:08:02;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:10:29;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:12:56;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:15:23;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:17:50;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:20:21;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:23:05;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:25:45;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:28:17;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:30:48;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:33:19;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:35:47;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:38:13;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:40:50;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:43:21;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:45:50;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:48:20;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:50:51;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:53:18;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:55:49;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T01:58:24;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:00:55;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:03:27;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:05:57;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:08:23;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:10:53;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:13:19;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:15:50;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:18:24;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:20:51;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:23:18;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:25:53;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:28:25;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:30:53;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:33:27;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:35:57;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:38:30;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:40:59;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:43:33;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:46:04;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:48:33;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:51:06;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:53:33;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:56:00;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T02:58:27;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:00:57;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:03:26;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:06:02;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:08:29;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:10:57;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:13:24;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:15:52;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:18:19;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:20:49;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:23:16;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:25:52;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:28:19;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:30:48;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:33:15;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:35:43;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:38:11;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:40:50;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:43:22;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:45:57;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:48:30;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:50:58;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:53:26;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:55:53;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T03:58:26;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:00:53;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:03:23;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:05:53;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:08:20;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:10:57;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:13:26;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:15:53;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:18:23;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:20:52;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:23:24;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:25:51;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:28:19;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:30:49;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:33:16;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:35:45;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:38:15;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:40:53;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:43:21;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:45:48;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:48:15;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:50:55;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:53:21;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:55:48;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T04:58:18;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:00:49;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:03:16;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:05:52;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:08:19;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:11:01;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:13:35;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:16:04;19.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:18:30;19.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:20:57;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:23:32;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:26:06;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:28:34;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:31:11;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:33:43;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:36:09;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:38:36;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:41:03;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:43:33;19.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:46:03;19.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:48:36;19.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:51:03;19.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:53:30;19.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:56:05;19.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T05:58:34;19.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:01:07;19.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:03:35;20.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:06:04;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:08:37;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:11:04;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:13:33;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:16:03;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:18:32;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:21:01;20.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:23:36;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:26:03;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:28:30;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:31:00;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:33:27;20.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:35:54;20.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:38:23;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:40:49;20.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:43:17;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:45:44;20.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:48:10;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:50:43;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:53:12;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:55:44;20.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T06:58:13;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:00:40;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:03:09;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:05:36;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:08:14;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:10:45;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:13:18;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:15:48;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:18:17;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:20:46;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:23:14;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:25:42;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:28:10;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:30:37;20.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:33:05;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:35:37;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:38:09;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:40:39;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:43:06;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:45:34;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:48:03;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:50:30;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:53:00;20.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:55:36;20.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T07:58:11;21.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:00:39;21.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:03:08;21.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:05:35;21.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:08:04;21.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:10:34;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:13:12;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:15:40;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:18:10;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:20:37;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:23:04;21.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:25:31;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:27:58;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:30:24;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:32:55;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:35:22;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:37:52;21.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:40:22;21.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:42:59;21.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:45:26;21.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:47:56;21.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:50:23;21.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:52:50;21.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:55:17;21.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T08:57:51;21.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:00:19;21.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:02:48;22.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:05:21;22.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:07:49;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:10:17;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:12:45;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:15:26;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:17:57;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:20:29;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:22:57;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:25:32;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:28:01;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:30:42;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:33:15;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:35:46;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:38:18;23.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:40:56;23.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:43:23;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:45:53;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:48:23;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:51:03;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:53:33;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:56:10;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T09:58:46;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:01:15;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:03:45;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:06:23;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:08:52;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:11:28;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:13:57;23.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:16:39;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:19:26;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:22:06;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:24:35;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:27:02;23.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:29:31;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:32:00;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:34:30;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:37:03;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:39:32;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:42:04;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:44:31;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:46:58;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:49:31;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:52:04;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:54:39;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:57:07;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T10:59:34;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:02:27;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:04:58;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:07:32;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:10:19;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:12:47;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:15:15;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:17:43;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:20:10;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:22:40;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:25:18;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:28:01;22.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:30:29;22.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:32:57;22.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:35:25;21.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:37:57;21.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:40:26;21.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:42:53;21.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:45:20;21.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:47:49;21.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:50:29;21.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:53:08;21.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:55:41;21.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T11:58:09;21.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:00:36;21.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:03:04;21.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:05:32;21.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:08:06;21.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:10:33;21.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:13:01;21.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:15:28;21.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:17:55;21.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:20:25;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:22:53;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:25:21;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:27:52;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:30:25;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:33:00;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:35:27;21.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:37:55;21.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:40:44;21.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:43:18;21.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:45:55;21.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:48:32;21.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:51:16;22.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:53:45;22.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:56:21;22.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T12:58:51;22.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:01:18;22.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:03:48;22.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:06:16;22.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:08:50;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:11:16;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:13:44;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:16:13;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:18:40;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:21:07;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:23:38;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:26:07;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:28:37;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:31:06;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:33:33;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:36:02;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:38:32;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:41:09;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:43:40;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:46:08;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:48:35;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:51:05;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:53:32;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:55:59;22.90;1.00
318;DHT22;146;53.448;10.228;2023-09-12T13:58:27;23.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:00:56;23.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:03:30;23.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:06:00;23.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:08:26;23.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:10:53;23.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:13:20;23.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:15:47;23.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:18:17;23.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:20:45;23.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:23:12;23.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:25:39;23.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:28:06;23.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:30:32;23.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:33:01;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:35:36;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:38:04;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:40:31;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:42:58;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:45:25;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:47:51;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:50:20;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:52:49;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:55:19;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T14:57:47;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:00:14;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:02:46;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:05:12;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:07:39;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:10:12;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:12:40;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:15:08;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:17:35;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:20:02;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:22:30;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:24:58;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:27:25;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:30:03;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:32:34;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:35:00;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:37:27;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:39:54;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:42:21;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:44:48;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:47:16;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:49:43;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:52:13;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:54:39;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:57:06;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T15:59:37;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:02:06;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:04:38;22.80;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:07:05;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:09:32;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:11:58;22.70;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:14:28;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:16:58;22.60;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:19:27;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:21:55;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:24:25;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:26:51;22.50;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:29:25;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:31:55;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:34:21;22.40;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:36:51;22.30;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:39:19;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:41:46;22.20;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:44:13;22.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:46:42;22.10;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:49:09;22.00;1.00
318;DHT22;146;53.448;10.228;2023-09-12T16:51:36;22.00;1.00