sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-09-03T00:07:59;100980.0;;;17.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T00:15:32;100980.0;;;17.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T00:25:33;100980.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T00:35:33;100970.0;;;17.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T00:40:37;100960.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T00:45:32;100960.0;;;17.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T00:50:35;100960.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T00:55:36;100960.0;;;17.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T01:25:37;100960.0;;;17.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T01:30:32;100970.0;;;17.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T01:35:33;100970.0;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T01:45:34;100970.0;;;17.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T01:50:35;100970.0;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T01:55:33;100970.0;;;17.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T02:05:32;100970.0;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T02:15:32;100970.0;;;17.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T02:25:34;100950.0;;;16.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T02:45:32;100960.0;;;16.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T03:05:35;100950.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T03:15:32;100950.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T03:30:32;100940.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T03:35:32;100940.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T03:40:32;100940.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T03:45:32;100940.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T03:50:32;100950.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T03:55:32;100950.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T04:10:32;100950.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T04:15:32;100950.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T04:20:32;100940.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T04:25:32;100950.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T04:30:32;100950.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T04:40:32;100940.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T04:45:32;100940.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T04:50:32;100940.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T04:55:32;100950.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T05:05:32;100940.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T05:10:32;100950.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T05:15:32;100950.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T05:20:32;100940.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T05:45:32;100940.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T05:50:32;100930.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T05:55:32;100930.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T06:05:32;100940.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T06:10:32;100940.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T06:15:32;100940.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T06:20:32;100940.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T06:25:32;100940.0;;;16.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T06:30:32;100940.0;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T06:35:32;100940.0;;;18.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T06:40:32;100930.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T06:45:32;100950.0;;;19.9;94.8
31532;BME280;23787;52.180;5.288;2022-09-03T06:50:32;100950.0;;;20.7;87.9
31532;BME280;23787;52.180;5.288;2022-09-03T06:55:32;100950.0;;;21.2;87.9
31532;BME280;23787;52.180;5.288;2022-09-03T07:00:32;100950.0;;;21.0;86.2
31532;BME280;23787;52.180;5.288;2022-09-03T07:05:32;100950.0;;;21.1;86.2
31532;BME280;23787;52.180;5.288;2022-09-03T07:10:32;100950.0;;;22.3;85.8
31532;BME280;23787;52.180;5.288;2022-09-03T07:15:32;100950.0;;;21.5;75.8
31532;BME280;23787;52.180;5.288;2022-09-03T07:20:32;100960.0;;;21.9;79.0
31532;BME280;23787;52.180;5.288;2022-09-03T07:25:32;100960.0;;;22.0;79.0
31532;BME280;23787;52.180;5.288;2022-09-03T07:30:32;100940.0;;;24.8;62.7
31532;BME280;23787;52.180;5.288;2022-09-03T07:35:34;100960.0;;;24.0;63.6
31532;BME280;23787;52.180;5.288;2022-09-03T07:40:32;100950.0;;;24.2;63.6
31532;BME280;23787;52.180;5.288;2022-09-03T07:45:32;100950.0;;;23.9;62.9
31532;BME280;23787;52.180;5.288;2022-09-03T07:59:48;100950.0;;;26.2;55.3
31532;BME280;23787;52.180;5.288;2022-09-03T08:04:48;100950.0;;;27.8;49.9
31532;BME280;23787;52.180;5.288;2022-09-03T08:09:48;100950.0;;;26.5;49.7
31532;BME280;23787;52.180;5.288;2022-09-03T08:14:48;100950.0;;;27.5;49.7
31532;BME280;23787;52.180;5.288;2022-09-03T08:19:48;100960.0;;;27.1;47.1
31532;BME280;23787;52.180;5.288;2022-09-03T08:24:48;100960.0;;;27.8;46.1
31532;BME280;23787;52.180;5.288;2022-09-03T08:29:48;100960.0;;;27.5;45.9
31532;BME280;23787;52.180;5.288;2022-09-03T08:34:48;100960.0;;;27.4;44.3
31532;BME280;23787;52.180;5.288;2022-09-03T08:39:48;100970.0;;;30.8;42.2
31532;BME280;23787;52.180;5.288;2022-09-03T08:44:49;100970.0;;;30.0;40.4
31532;BME280;23787;52.180;5.288;2022-09-03T08:49:49;100970.0;;;29.8;40.7
31532;BME280;23787;52.180;5.288;2022-09-03T08:54:48;100970.0;;;30.4;39.0
31532;BME280;23787;52.180;5.288;2022-09-03T08:59:50;100970.0;;;32.4;39.0
31532;BME280;23787;52.180;5.288;2022-09-03T09:04:52;100970.0;;;30.8;38.3
31532;BME280;23787;52.180;5.288;2022-09-03T09:09:49;100970.0;;;29.5;38.3
31532;BME280;23787;52.180;5.288;2022-09-03T09:14:49;100960.0;;;31.0;36.6
31532;BME280;23787;52.180;5.288;2022-09-03T09:19:50;100960.0;;;31.3;36.7
31532;BME280;23787;52.180;5.288;2022-09-03T09:24:48;100970.0;;;34.0;34.5
31532;BME280;23787;52.180;5.288;2022-09-03T09:29:49;100960.0;;;31.9;34.8
31532;BME280;23787;52.180;5.288;2022-09-03T09:34:48;100950.0;;;34.1;35.6
31532;BME280;23787;52.180;5.288;2022-09-03T09:39:53;100950.0;;;31.1;35.6
31532;BME280;23787;52.180;5.288;2022-09-03T09:44:48;100960.0;;;34.3;33.3
31532;BME280;23787;52.180;5.288;2022-09-03T09:49:50;100950.0;;;31.6;35.8
31532;BME280;23787;52.180;5.288;2022-09-03T09:59:48;100950.0;;;33.2;34.4
31532;BME280;23787;52.180;5.288;2022-09-03T10:04:48;100950.0;;;35.8;33.0
31532;BME280;23787;52.180;5.288;2022-09-03T10:09:57;100940.0;;;32.4;33.9
31532;BME280;23787;52.180;5.288;2022-09-03T10:14:49;100950.0;;;31.7;34.8
31532;BME280;23787;52.180;5.288;2022-09-03T10:19:51;100950.0;;;34.5;31.0
31532;BME280;23787;52.180;5.288;2022-09-03T10:24:51;100940.0;;;33.1;33.5
31532;BME280;23787;52.180;5.288;2022-09-03T10:29:48;100940.0;;;30.6;34.8
31532;BME280;23787;52.180;5.288;2022-09-03T10:34:51;100930.0;;;32.8;34.5
31532;BME280;23787;52.180;5.288;2022-09-03T10:39:55;100930.0;;;31.7;33.6
31532;BME280;23787;52.180;5.288;2022-09-03T10:44:52;100930.0;;;33.6;32.6
31532;BME280;23787;52.180;5.288;2022-09-03T10:49:49;100930.0;;;35.6;30.7
31532;BME280;23787;52.180;5.288;2022-09-03T10:54:52;100920.0;;;32.6;32.9
31532;BME280;23787;52.180;5.288;2022-09-03T10:59:53;100920.0;;;33.2;32.9
31532;BME280;23787;52.180;5.288;2022-09-03T11:04:50;100920.0;;;33.3;32.3
31532;BME280;23787;52.180;5.288;2022-09-03T11:09:50;100920.0;;;32.6;32.1
31532;BME280;23787;52.180;5.288;2022-09-03T11:14:49;100920.0;;;32.3;33.9
31532;BME280;23787;52.180;5.288;2022-09-03T11:19:49;100910.0;;;32.1;34.2
31532;BME280;23787;52.180;5.288;2022-09-03T11:24:50;100910.0;;;32.3;34.2
31532;BME280;23787;52.180;5.288;2022-09-03T11:29:50;100910.0;;;33.6;32.6
31532;BME280;23787;52.180;5.288;2022-09-03T11:34:49;100900.0;;;33.4;32.1
31532;BME280;23787;52.180;5.288;2022-09-03T11:39:52;100890.0;;;32.4;33.2
31532;BME280;23787;52.180;5.288;2022-09-03T11:44:49;100890.0;;;31.5;33.2
31532;BME280;23787;52.180;5.288;2022-09-03T11:49:49;100890.0;;;33.2;32.3
31532;BME280;23787;52.180;5.288;2022-09-03T11:54:48;100890.0;;;33.8;32.3
31532;BME280;23787;52.180;5.288;2022-09-03T11:59:48;100890.0;;;35.0;31.0
31532;BME280;23787;52.180;5.288;2022-09-03T12:04:49;100890.0;;;33.8;30.0
31532;BME280;23787;52.180;5.288;2022-09-03T12:09:51;100880.0;;;34.6;31.1
31532;BME280;23787;52.180;5.288;2022-09-03T12:14:51;100890.0;;;34.8;29.7
31532;BME280;23787;52.180;5.288;2022-09-03T12:19:49;100900.0;;;34.0;31.3
31532;BME280;23787;52.180;5.288;2022-09-03T12:24:48;100900.0;;;34.3;31.3
31532;BME280;23787;52.180;5.288;2022-09-03T12:29:49;100900.0;;;33.3;31.3
31532;BME280;23787;52.180;5.288;2022-09-03T12:34:48;100900.0;;;33.5;29.9
31532;BME280;23787;52.180;5.288;2022-09-03T12:39:49;100890.0;;;32.2;30.9
31532;BME280;23787;52.180;5.288;2022-09-03T12:44:48;100900.0;;;32.0;32.1
31532;BME280;23787;52.180;5.288;2022-09-03T12:52:49;100890.0;;;34.4;31.7
31532;BME280;23787;52.180;5.288;2022-09-03T12:57:49;100900.0;;;33.3;29.4
31532;BME280;23787;52.180;5.288;2022-09-03T13:02:50;100890.0;;;32.3;31.2
31532;BME280;23787;52.180;5.288;2022-09-03T13:07:49;100890.0;;;34.8;30.2
31532;BME280;23787;52.180;5.288;2022-09-03T13:12:49;100890.0;;;35.1;29.4
31532;BME280;23787;52.180;5.288;2022-09-03T13:18:00;100890.0;;;34.4;29.4
31532;BME280;23787;52.180;5.288;2022-09-03T13:22:55;100890.0;;;34.2;29.2
31532;BME280;23787;52.180;5.288;2022-09-03T13:27:51;100890.0;;;34.8;29.4
31532;BME280;23787;52.180;5.288;2022-09-03T13:32:51;100880.0;;;34.6;29.4
31532;BME280;23787;52.180;5.288;2022-09-03T13:37:51;100890.0;;;33.6;30.4
31532;BME280;23787;52.180;5.288;2022-09-03T13:42:50;100880.0;;;34.5;31.1
31532;BME280;23787;52.180;5.288;2022-09-03T13:47:49;100880.0;;;32.3;30.8
31532;BME280;23787;52.180;5.288;2022-09-03T13:52:50;100880.0;;;32.1;30.8
31532;BME280;23787;52.180;5.288;2022-09-03T13:57:50;100880.0;;;32.6;31.5
31532;BME280;23787;52.180;5.288;2022-09-03T14:02:50;100880.0;;;33.0;30.8
31532;BME280;23787;52.180;5.288;2022-09-03T14:08:04;100870.0;;;32.5;32.8
31532;BME280;23787;52.180;5.288;2022-09-03T14:12:49;100880.0;;;33.9;29.4
31532;BME280;23787;52.180;5.288;2022-09-03T14:17:51;100880.0;;;32.8;31.8
31532;BME280;23787;52.180;5.288;2022-09-03T14:22:50;100880.0;;;33.1;31.8
31532;BME280;23787;52.180;5.288;2022-09-03T14:27:49;100880.0;;;31.7;32.7
31532;BME280;23787;52.180;5.288;2022-09-03T14:32:49;100880.0;;;31.5;32.2
31532;BME280;23787;52.180;5.288;2022-09-03T14:37:54;100880.0;;;31.2;33.2
31532;BME280;23787;52.180;5.288;2022-09-03T14:42:52;100880.0;;;32.7;33.1
31532;BME280;23787;52.180;5.288;2022-09-03T14:52:56;100880.0;;;31.9;34.5
31532;BME280;23787;52.180;5.288;2022-09-03T14:57:54;100870.0;;;32.1;32.4
31532;BME280;23787;52.180;5.288;2022-09-03T15:02:55;100870.0;;;31.0;32.4
31532;BME280;23787;52.180;5.288;2022-09-03T15:07:50;100880.0;;;30.5;36.5
31532;BME280;23787;52.180;5.288;2022-09-03T15:12:50;100880.0;;;30.3;35.0
31532;BME280;23787;52.180;5.288;2022-09-03T15:17:53;100880.0;;;30.0;35.0
31532;BME280;23787;52.180;5.288;2022-09-03T15:27:52;100880.0;;;29.0;37.3
31532;BME280;23787;52.180;5.288;2022-09-03T15:32:53;100880.0;;;29.8;36.3
31532;BME280;23787;52.180;5.288;2022-09-03T15:37:51;100890.0;;;29.5;37.2
31532;BME280;23787;52.180;5.288;2022-09-03T15:42:49;100890.0;;;29.3;38.0
31532;BME280;23787;52.180;5.288;2022-09-03T15:47:50;100890.0;;;29.4;36.7
31532;BME280;23787;52.180;5.288;2022-09-03T15:52:51;100890.0;;;30.0;36.7
31532;BME280;23787;52.180;5.288;2022-09-03T15:57:49;100880.0;;;29.2;39.2
31532;BME280;23787;52.180;5.288;2022-09-03T16:02:50;100880.0;;;29.0;38.4
31532;BME280;23787;52.180;5.288;2022-09-03T16:07:58;100880.0;;;30.1;38.4
31532;BME280;23787;52.180;5.288;2022-09-03T16:12:51;100880.0;;;28.7;41.2
31532;BME280;23787;52.180;5.288;2022-09-03T16:17:51;100880.0;;;28.9;39.9
31532;BME280;23787;52.180;5.288;2022-09-03T16:22:50;100880.0;;;28.8;39.9
31532;BME280;23787;52.180;5.288;2022-09-03T16:27:51;100890.0;;;28.4;41.4
31532;BME280;23787;52.180;5.288;2022-09-03T16:32:52;100890.0;;;28.3;40.3
31532;BME280;23787;52.180;5.288;2022-09-03T16:42:51;100900.0;;;28.9;41.8
31532;BME280;23787;52.180;5.288;2022-09-03T16:47:53;100890.0;;;28.7;42.4
31532;BME280;23787;52.180;5.288;2022-09-03T16:52:53;100890.0;;;28.0;42.7
31532;BME280;23787;52.180;5.288;2022-09-03T16:59:04;100890.0;;;28.0;42.8
31532;BME280;23787;52.180;5.288;2022-09-03T17:07:53;100890.0;;;28.0;43.3
31532;BME280;23787;52.180;5.288;2022-09-03T17:12:56;100890.0;;;27.8;43.4
31532;BME280;23787;52.180;5.288;2022-09-03T17:17:54;100900.0;;;28.0;44.7
31532;BME280;23787;52.180;5.288;2022-09-03T17:22:52;100910.0;;;27.6;45.7
31532;BME280;23787;52.180;5.288;2022-09-03T17:27:49;100900.0;;;27.2;46.2
31532;BME280;23787;52.180;5.288;2022-09-03T17:32:53;100910.0;;;27.7;48.0
31532;BME280;23787;52.180;5.288;2022-09-03T17:37:53;100910.0;;;27.0;47.3
31532;BME280;23787;52.180;5.288;2022-09-03T17:42:51;100920.0;;;27.5;49.5
31532;BME280;23787;52.180;5.288;2022-09-03T17:57:49;100930.0;;;27.3;64.2
31532;BME280;23787;52.180;5.288;2022-09-03T18:02:50;100940.0;;;26.8;69.9
31532;BME280;23787;52.180;5.288;2022-09-03T18:07:50;100950.0;;;26.5;71.8
31532;BME280;23787;52.180;5.288;2022-09-03T18:12:50;100960.0;;;26.6;76.4
31532;BME280;23787;52.180;5.288;2022-09-03T18:17:50;100960.0;;;25.3;96.6
31532;BME280;23787;52.180;5.288;2022-09-03T18:22:51;100970.0;;;24.6;97.9
31532;BME280;23787;52.180;5.288;2022-09-03T18:27:49;100970.0;;;25.4;97.6
31532;BME280;23787;52.180;5.288;2022-09-03T18:32:49;100980.0;;;24.9;91.5
31532;BME280;23787;52.180;5.288;2022-09-03T18:37:49;100990.0;;;25.1;99.6
31532;BME280;23787;52.180;5.288;2022-09-03T18:42:50;100990.0;;;24.8;97.1
31532;BME280;23787;52.180;5.288;2022-09-03T18:47:53;100990.0;;;24.6;96.1
31532;BME280;23787;52.180;5.288;2022-09-03T18:57:52;101000.0;;;24.0;99.1
31532;BME280;23787;52.180;5.288;2022-09-03T19:02:53;101010.0;;;23.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:07:50;101020.0;;;24.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:12:53;101020.0;;;23.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:17:56;101020.0;;;23.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:22:49;101030.0;;;23.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:27:51;101030.0;;;23.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:32:53;101040.0;;;23.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:42:50;101040.0;;;22.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:47:51;101050.0;;;22.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:52:50;101050.0;;;22.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T19:57:51;101050.0;;;22.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:02:49;101060.0;;;22.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:07:49;101060.0;;;22.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:12:52;101070.0;;;22.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:17:51;101060.0;;;21.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:22:50;101060.0;;;21.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:27:50;101060.0;;;21.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:32:59;101070.0;;;21.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:37:50;101070.0;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:48:00;101080.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:52:51;101080.0;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T20:57:50;101090.0;;;20.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T21:12:50;101090.0;;;20.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T21:17:51;101090.0;;;20.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T21:22:53;101100.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T21:32:50;101110.0;;;19.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T21:47:50;101100.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T21:52:51;101100.0;;;19.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T21:57:52;101100.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T22:02:49;101110.0;;;19.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T22:27:51;101130.0;;;19.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T22:32:51;101140.0;;;19.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T22:37:53;101130.0;;;19.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T22:47:52;101130.0;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T22:57:52;101140.0;;;18.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:02:52;101140.0;;;18.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:12:50;101160.0;;;18.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:17:50;101160.0;;;18.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:22:50;101160.0;;;18.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:27:50;101160.0;;;18.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:32:51;101170.0;;;18.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:37:52;101170.0;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:47:50;101170.0;;;18.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:52:55;101170.0;;;18.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-03T23:57:51;101170.0;;;18.6;100.0
