sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1567;SDS011;777;47.156;8.326;2023-12-07T00:01:08;11.25;;;10.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:03:35;10.20;;;9.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:06:02;10.50;;;9.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:08:30;10.55;;;9.75;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:10:57;10.88;;;9.98;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:13:24;10.25;;;9.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:15:53;10.75;;;9.85;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:18:20;11.75;;;10.75;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:20:47;12.45;;;11.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:23:15;12.85;;;11.75;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:25:42;16.27;;;14.73;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:28:11;14.63;;;13.32;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:30:39;14.85;;;13.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:33:08;14.65;;;13.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:35:36;15.18;;;13.88;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:38:03;15.23;;;13.82;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:40:33;15.88;;;14.48;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:43:02;15.90;;;14.50;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:45:29;14.95;;;13.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:47:56;15.70;;;14.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:50:25;15.93;;;14.43;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:52:52;16.23;;;14.82;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:55:20;15.73;;;14.32;;
1567;SDS011;777;47.156;8.326;2023-12-07T00:57:47;16.23;;;14.82;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:00:14;17.38;;;15.80;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:02:42;17.02;;;15.52;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:05:09;18.63;;;16.92;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:07:38;19.10;;;17.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:10:06;18.92;;;17.23;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:12:34;20.17;;;18.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:15:02;20.35;;;18.52;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:17:29;21.25;;;19.15;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:19:56;23.05;;;20.75;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:22:23;23.00;;;20.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:24:52;21.85;;;19.75;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:27:19;22.55;;;20.45;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:29:46;22.60;;;20.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:32:14;22.60;;;20.48;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:34:41;28.23;;;24.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:37:08;23.85;;;21.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:39:35;24.50;;;22.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:42:04;23.77;;;21.48;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:44:31;22.77;;;20.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:46:58;22.17;;;19.98;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:49:26;18.25;;;16.45;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:51:53;17.75;;;16.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:54:20;14.80;;;13.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:56:48;14.18;;;12.77;;
1567;SDS011;777;47.156;8.326;2023-12-07T01:59:16;15.30;;;13.80;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:01:44;14.88;;;13.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:04:11;13.73;;;12.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:06:39;12.85;;;11.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:09:06;13.45;;;12.15;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:11:34;14.20;;;12.73;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:14:01;13.43;;;12.13;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:16:31;13.25;;;11.93;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:19:03;9.85;;;8.95;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:21:36;14.85;;;13.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:24:05;14.32;;;12.98;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:26:34;15.63;;;13.98;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:29:02;16.67;;;14.88;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:31:29;15.77;;;14.18;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:33:57;17.45;;;15.68;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:36:24;18.00;;;14.90;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:38:54;17.50;;;15.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:41:23;19.05;;;16.58;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:43:52;17.60;;;15.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:46:19;17.15;;;15.50;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:48:47;19.05;;;16.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:51:14;17.17;;;15.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:53:41;16.92;;;15.18;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:56:09;16.95;;;15.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T02:58:36;18.17;;;16.27;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:01:05;18.48;;;16.58;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:03:33;17.77;;;15.88;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:06:00;17.50;;;15.43;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:08:27;17.45;;;15.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:10:55;22.27;;;19.15;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:13:22;19.63;;;17.48;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:15:49;20.67;;;18.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:18:18;19.33;;;17.33;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:20:45;24.17;;;19.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:23:12;20.42;;;18.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:25:40;20.20;;;18.17;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:28:08;21.13;;;18.92;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:30:35;21.40;;;19.08;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:33:02;22.17;;;19.85;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:35:31;22.55;;;19.85;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:37:58;22.70;;;19.75;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:40:26;27.08;;;20.83;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:42:53;20.45;;;18.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:45:19;29.33;;;21.50;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:47:46;30.50;;;23.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:50:14;36.33;;;27.73;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:52:42;78.97;;;33.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:55:10;43.63;;;29.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T03:57:37;57.10;;;30.95;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:00:05;49.60;;;31.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:02:35;59.58;;;33.17;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:05:03;91.97;;;36.92;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:07:30;50.80;;;32.95;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:09:59;54.55;;;34.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:12:26;40.03;;;29.67;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:14:53;40.38;;;29.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:17:21;39.45;;;29.58;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:19:48;41.97;;;29.98;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:22:15;39.50;;;30.10;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:24:42;34.72;;;27.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:27:11;34.95;;;27.48;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:29:38;29.85;;;25.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:32:06;29.77;;;25.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:34:33;33.88;;;27.42;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:37:00;29.77;;;25.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:39:28;33.40;;;27.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:41:55;31.55;;;26.42;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:44:24;31.20;;;26.73;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:46:51;38.58;;;29.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:49:19;39.47;;;28.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:51:46;52.15;;;33.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:54:13;103.13;;;30.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:56:41;187.02;;;32.28;;
1567;SDS011;777;47.156;8.326;2023-12-07T04:59:09;126.43;;;28.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:01:37;210.50;;;31.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:04:05;51.22;;;27.27;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:06:32;130.82;;;30.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:09:00;128.75;;;35.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:11:28;44.33;;;30.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:13:55;108.03;;;34.47;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:16:22;59.35;;;30.50;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:18:51;41.28;;;30.92;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:21:18;34.15;;;28.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:23:46;38.38;;;30.08;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:26:13;46.80;;;31.42;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:28:40;39.20;;;30.77;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:31:09;35.22;;;29.02;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:33:42;34.97;;;28.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:36:10;34.90;;;29.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:38:38;41.67;;;30.85;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:41:05;37.22;;;30.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:43:32;39.05;;;30.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:46:00;39.50;;;30.83;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:48:27;37.90;;;29.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:50:54;36.88;;;29.58;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:53:23;40.35;;;30.27;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:55:50;39.97;;;29.90;;
1567;SDS011;777;47.156;8.326;2023-12-07T05:58:17;45.15;;;32.50;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:00:45;46.25;;;33.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:03:12;49.75;;;35.92;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:05:40;58.00;;;39.53;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:08:10;55.03;;;38.15;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:10:38;56.53;;;37.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:13:06;53.35;;;36.95;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:15:33;50.50;;;35.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:18:00;52.40;;;37.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:20:28;59.47;;;38.22;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:22:55;46.47;;;34.47;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:25:23;55.97;;;37.10;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:27:51;50.38;;;36.08;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:30:19;52.95;;;36.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:32:46;53.45;;;37.67;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:35:14;51.50;;;37.17;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:37:41;48.25;;;35.22;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:40:09;50.00;;;36.28;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:42:36;55.25;;;37.67;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:45:06;56.88;;;39.85;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:47:36;53.45;;;39.50;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:50:04;66.72;;;43.33;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:52:33;55.95;;;39.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:55:01;52.92;;;38.45;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:57:28;43.92;;;34.90;;
1567;SDS011;777;47.156;8.326;2023-12-07T06:59:55;50.70;;;35.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:02:24;62.30;;;35.42;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:04:51;53.72;;;34.42;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:07:18;73.72;;;36.13;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:09:46;78.30;;;34.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:12:13;74.63;;;32.28;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:14:41;58.65;;;32.17;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:17:09;45.35;;;32.78;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:19:37;58.40;;;32.58;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:22:05;78.80;;;31.50;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:24:32;149.77;;;34.47;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:26:59;91.50;;;33.88;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:29:26;79.50;;;31.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:31:54;102.50;;;40.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:34:21;47.65;;;32.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:36:51;75.93;;;36.20;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:39:19;99.20;;;34.53;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:41:46;311.73;;;41.83;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:44:13;144.60;;;33.78;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:46:41;136.05;;;37.22;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:49:08;128.10;;;32.47;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:51:35;146.82;;;32.92;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:54:05;144.80;;;32.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:56:32;177.20;;;33.85;;
1567;SDS011;777;47.156;8.326;2023-12-07T07:59:00;143.52;;;35.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:01:28;128.05;;;34.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:03:55;173.00;;;31.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:06:22;98.22;;;32.08;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:08:49;122.18;;;31.48;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:11:18;64.90;;;29.17;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:13:45;46.28;;;30.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:16:13;75.45;;;29.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:18:40;184.38;;;32.80;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:21:07;211.60;;;31.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:23:34;97.40;;;31.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:26:02;47.83;;;28.83;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:28:30;169.38;;;40.45;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:30:58;134.73;;;33.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:33:25;130.32;;;32.15;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:35:52;125.85;;;32.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:38:21;139.52;;;34.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:40:49;108.22;;;29.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:43:16;104.60;;;28.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:45:45;165.73;;;29.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:48:12;58.85;;;26.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:50:40;128.45;;;28.45;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:53:07;98.10;;;27.77;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:55:34;140.88;;;24.17;;
1567;SDS011;777;47.156;8.326;2023-12-07T08:58:01;74.13;;;19.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:00:30;40.60;;;17.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:02:58;38.58;;;16.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:05:27;46.60;;;16.50;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:07:55;217.20;;;20.08;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:10:22;143.73;;;18.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:12:50;95.70;;;15.95;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:15:17;132.23;;;19.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:17:45;28.55;;;15.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:20:15;83.45;;;14.88;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:22:42;58.20;;;13.52;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:25:10;77.63;;;13.13;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:27:37;64.68;;;14.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:30:05;72.03;;;13.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:32:35;107.45;;;13.75;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:35:04;92.70;;;13.57;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:37:33;105.55;;;14.02;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:40:01;83.72;;;13.75;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:42:29;82.07;;;14.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:44:57;121.72;;;15.23;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:47:25;79.55;;;16.02;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:49:53;89.20;;;15.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:52:20;22.98;;;15.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:54:49;48.85;;;14.68;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:57:17;15.13;;;13.68;;
1567;SDS011;777;47.156;8.326;2023-12-07T09:59:44;62.40;;;13.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:02:13;25.25;;;14.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:04:41;67.97;;;14.15;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:07:08;47.67;;;13.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:09:38;63.58;;;14.13;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:12:07;99.53;;;13.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:14:35;47.00;;;13.52;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:17:03;37.55;;;13.85;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:19:31;26.70;;;13.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:21:59;16.27;;;12.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:24:26;48.28;;;13.48;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:26:55;14.90;;;13.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:29:25;37.08;;;13.57;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:31:59;26.75;;;12.90;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:34:28;13.93;;;12.57;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:36:55;13.45;;;12.32;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:39:23;13.18;;;11.98;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:41:52;12.82;;;11.68;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:44:19;12.10;;;11.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:46:49;11.95;;;10.95;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:49:17;12.35;;;11.25;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:51:48;14.00;;;12.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:54:18;11.40;;;10.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:56:49;14.85;;;13.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T10:59:16;15.02;;;13.52;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:01:44;14.20;;;12.90;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:04:13;14.93;;;13.52;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:06:41;14.63;;;13.32;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:09:09;14.15;;;12.85;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:11:41;14.18;;;12.90;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:14:10;13.93;;;12.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:16:40;14.20;;;13.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:21:51;12.50;;;11.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:24:18;13.43;;;12.23;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:26:46;12.80;;;11.68;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:29:13;13.02;;;11.82;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:31:40;14.27;;;12.98;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:34:07;14.90;;;13.52;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:36:38;14.43;;;13.10;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:39:16;13.90;;;12.57;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:41:52;13.95;;;12.75;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:44:23;14.27;;;12.98;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:46:51;15.77;;;14.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:49:18;14.23;;;12.93;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:51:46;13.63;;;12.43;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:54:14;14.20;;;12.90;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:56:43;12.13;;;11.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T11:59:11;11.32;;;10.32;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:01:38;9.80;;;9.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:04:05;9.95;;;9.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:06:34;9.93;;;9.07;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:09:01;9.50;;;8.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:11:28;9.90;;;9.02;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:13:57;9.73;;;8.88;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:16:24;9.02;;;8.23;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:18:51;9.52;;;8.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:21:20;8.27;;;7.57;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:23:47;8.40;;;7.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:26:14;9.10;;;8.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:28:41;9.00;;;8.20;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:31:11;8.73;;;7.93;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:33:38;9.25;;;8.35;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:36:07;8.95;;;8.15;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:38:36;8.68;;;7.88;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:41:04;8.68;;;7.97;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:43:31;9.93;;;8.93;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:45:59;9.40;;;8.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:48:27;9.55;;;8.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:50:55;9.35;;;8.45;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:53:21;8.85;;;8.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:55:50;9.20;;;8.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T12:58:17;10.65;;;9.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:00:47;10.48;;;9.57;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:03:15;9.07;;;8.27;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:05:44;8.95;;;8.15;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:08:13;9.40;;;8.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:10:40;9.07;;;8.27;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:13:07;8.43;;;7.63;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:15:33;9.02;;;8.23;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:18:01;8.73;;;7.93;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:20:29;8.52;;;7.82;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:22:59;9.85;;;8.95;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:25:25;10.10;;;9.13;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:27:52;9.70;;;8.80;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:30:20;9.88;;;8.95;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:32:46;10.27;;;9.27;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:35:15;10.55;;;9.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:37:42;9.90;;;9.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:40:10;10.45;;;9.45;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:42:37;10.02;;;9.13;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:45:05;10.00;;;9.20;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:47:33;10.05;;;9.07;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:50:02;9.73;;;8.93;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:52:31;10.70;;;9.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:54:58;10.30;;;9.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:57:28;9.95;;;9.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T13:59:55;10.80;;;9.80;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:02:22;10.93;;;9.90;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:04:51;10.55;;;9.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:07:18;9.98;;;9.07;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:09:48;11.05;;;10.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:12:16;10.55;;;9.65;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:14:46;11.13;;;10.13;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:17:14;11.52;;;10.52;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:19:42;11.40;;;10.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:22:09;11.82;;;10.77;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:24:36;12.35;;;11.23;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:27:03;10.93;;;9.93;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:29:31;11.70;;;10.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:31:59;11.13;;;10.02;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:34:26;11.27;;;10.30;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:36:54;11.30;;;10.38;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:39:21;12.00;;;11.00;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:41:48;12.15;;;11.05;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:44:16;11.60;;;10.60;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:46:44;17.83;;;16.13;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:49:14;14.25;;;12.85;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:51:42;14.13;;;12.70;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:54:09;13.60;;;12.40;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:56:36;12.68;;;11.55;;
1567;SDS011;777;47.156;8.326;2023-12-07T14:59:04;13.40;;;12.20;;
1567;SDS011;777;47.156;8.326;2023-12-07T15:01:31;14.73;;;13.20;;
1567;SDS011;777;47.156;8.326;2023-12-07T15:03:58;14.73;;;13.43;;
1567;SDS011;777;47.156;8.326;2023-12-07T15:06:27;14.75;;;13.45;;
1567;SDS011;777;47.156;8.326;2023-12-07T15:08:54;14.52;;;13.23;;