sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74294;DHT22;64044;59.904;10.738;2023-03-31T00:00:45;4.20;52.10
74294;DHT22;64044;59.904;10.738;2023-03-31T00:03:12;4.20;52.10
74294;DHT22;64044;59.904;10.738;2023-03-31T00:05:38;4.10;52.20
74294;DHT22;64044;59.904;10.738;2023-03-31T00:08:04;4.10;52.10
74294;DHT22;64044;59.904;10.738;2023-03-31T00:10:32;4.20;52.20
74294;DHT22;64044;59.904;10.738;2023-03-31T00:12:59;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T00:15:26;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T00:17:52;4.20;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T00:20:18;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T00:22:44;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T00:25:14;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T00:27:44;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T00:30:11;4.10;52.50
74294;DHT22;64044;59.904;10.738;2023-03-31T00:32:37;4.20;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T00:35:03;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T00:37:30;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T00:39:56;4.20;52.50
74294;DHT22;64044;59.904;10.738;2023-03-31T00:42:22;4.20;52.50
74294;DHT22;64044;59.904;10.738;2023-03-31T00:50:33;4.20;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T00:53:06;4.20;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T00:55:37;4.20;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T00:58:04;4.20;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T01:00:31;4.20;52.50
74294;DHT22;64044;59.904;10.738;2023-03-31T01:03:01;4.20;52.10
74294;DHT22;64044;59.904;10.738;2023-03-31T01:05:35;4.20;52.20
74294;DHT22;64044;59.904;10.738;2023-03-31T01:08:04;4.20;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T01:10:32;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T01:13:03;4.20;52.50
74294;DHT22;64044;59.904;10.738;2023-03-31T01:15:29;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T01:17:55;4.20;52.60
74294;DHT22;64044;59.904;10.738;2023-03-31T01:28:39;4.10;52.80
74294;DHT22;64044;59.904;10.738;2023-03-31T01:51:21;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T01:54:06;4.20;52.20
74294;DHT22;64044;59.904;10.738;2023-03-31T01:56:54;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T01:59:48;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T02:02:28;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T02:05:01;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:07:49;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:10:17;4.20;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T02:12:44;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T02:15:15;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:17:44;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:20:13;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T02:22:44;4.10;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T02:25:14;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:27:58;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:30:31;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:33:01;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:35:29;4.10;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:37:55;4.20;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T02:40:23;4.20;52.50
74294;DHT22;64044;59.904;10.738;2023-03-31T02:42:52;4.20;52.40
74294;DHT22;64044;59.904;10.738;2023-03-31T02:45:38;4.20;52.20
74294;DHT22;64044;59.904;10.738;2023-03-31T02:48:07;4.20;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T02:56:43;4.20;52.20
74294;DHT22;64044;59.904;10.738;2023-03-31T03:12:53;4.20;51.80
74294;DHT22;64044;59.904;10.738;2023-03-31T03:15:40;4.20;52.00
74294;DHT22;64044;59.904;10.738;2023-03-31T03:18:08;4.20;52.60
74294;DHT22;64044;59.904;10.738;2023-03-31T03:20:34;4.20;51.80
74294;DHT22;64044;59.904;10.738;2023-03-31T03:23:00;4.20;51.80
74294;DHT22;64044;59.904;10.738;2023-03-31T03:25:27;4.20;52.00
74294;DHT22;64044;59.904;10.738;2023-03-31T03:27:54;4.20;52.00
74294;DHT22;64044;59.904;10.738;2023-03-31T03:30:21;4.20;52.00
74294;DHT22;64044;59.904;10.738;2023-03-31T03:32:47;4.20;52.00
74294;DHT22;64044;59.904;10.738;2023-03-31T03:35:12;4.20;52.00
74294;DHT22;64044;59.904;10.738;2023-03-31T03:37:39;4.20;51.90
74294;DHT22;64044;59.904;10.738;2023-03-31T03:40:05;4.20;51.80
74294;DHT22;64044;59.904;10.738;2023-03-31T03:42:32;4.20;51.80
74294;DHT22;64044;59.904;10.738;2023-03-31T03:44:58;4.20;51.80
74294;DHT22;64044;59.904;10.738;2023-03-31T03:47:23;4.20;51.80
74294;DHT22;64044;59.904;10.738;2023-03-31T03:49:49;4.20;51.80
74294;DHT22;64044;59.904;10.738;2023-03-31T03:52:15;4.20;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T03:54:41;4.20;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T03:57:07;4.20;51.60
74294;DHT22;64044;59.904;10.738;2023-03-31T03:59:32;4.20;52.30
74294;DHT22;64044;59.904;10.738;2023-03-31T04:01:58;4.20;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:04:24;4.20;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:06:50;4.20;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:09:16;4.20;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:11:41;4.20;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:14:07;4.20;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:16:33;4.20;51.80
74294;DHT22;64044;59.904;10.738;2023-03-31T04:18:59;4.10;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:21:29;4.10;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:23:55;4.10;51.60
74294;DHT22;64044;59.904;10.738;2023-03-31T04:26:26;4.10;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:28:58;4.10;51.70
74294;DHT22;64044;59.904;10.738;2023-03-31T04:31:27;4.10;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T04:33:55;4.10;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T04:36:25;4.10;51.50
74294;DHT22;64044;59.904;10.738;2023-03-31T04:38:51;4.10;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T04:41:20;4.10;51.60
74294;DHT22;64044;59.904;10.738;2023-03-31T04:43:46;4.10;51.60
74294;DHT22;64044;59.904;10.738;2023-03-31T04:46:11;4.10;51.50
74294;DHT22;64044;59.904;10.738;2023-03-31T04:48:37;4.10;51.50
74294;DHT22;64044;59.904;10.738;2023-03-31T04:51:03;4.10;51.50
74294;DHT22;64044;59.904;10.738;2023-03-31T04:53:29;4.10;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T04:55:55;4.00;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T04:58:21;4.00;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T05:00:47;4.00;51.60
74294;DHT22;64044;59.904;10.738;2023-03-31T05:03:12;4.00;51.50
74294;DHT22;64044;59.904;10.738;2023-03-31T05:05:38;4.00;51.30
74294;DHT22;64044;59.904;10.738;2023-03-31T05:08:04;4.00;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T05:10:30;4.00;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T05:12:56;4.00;51.50
74294;DHT22;64044;59.904;10.738;2023-03-31T05:15:22;4.00;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T05:17:51;4.00;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T05:20:18;4.00;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T05:22:44;4.00;51.40
74294;DHT22;64044;59.904;10.738;2023-03-31T05:25:11;4.00;51.30
74294;DHT22;64044;59.904;10.738;2023-03-31T05:27:46;4.00;51.20
74294;DHT22;64044;59.904;10.738;2023-03-31T05:30:12;4.00;51.10
74294;DHT22;64044;59.904;10.738;2023-03-31T05:32:38;4.00;51.10
74294;DHT22;64044;59.904;10.738;2023-03-31T05:35:04;4.00;51.10
74294;DHT22;64044;59.904;10.738;2023-03-31T05:37:30;4.00;51.00
74294;DHT22;64044;59.904;10.738;2023-03-31T05:39:56;4.00;51.00
74294;DHT22;64044;59.904;10.738;2023-03-31T05:42:22;4.10;51.00
74294;DHT22;64044;59.904;10.738;2023-03-31T05:44:47;4.00;50.90
74294;DHT22;64044;59.904;10.738;2023-03-31T05:47:14;4.10;50.90
74294;DHT22;64044;59.904;10.738;2023-03-31T05:49:40;4.10;50.70
74294;DHT22;64044;59.904;10.738;2023-03-31T05:52:08;4.10;50.70
74294;DHT22;64044;59.904;10.738;2023-03-31T05:54:34;4.20;50.70
74294;DHT22;64044;59.904;10.738;2023-03-31T05:57:00;4.20;50.70
74294;DHT22;64044;59.904;10.738;2023-03-31T05:59:26;4.20;50.70
74294;DHT22;64044;59.904;10.738;2023-03-31T06:01:52;4.30;50.70
74294;DHT22;64044;59.904;10.738;2023-03-31T06:04:18;4.30;50.60
74294;DHT22;64044;59.904;10.738;2023-03-31T06:06:44;4.30;50.50
74294;DHT22;64044;59.904;10.738;2023-03-31T06:09:11;4.30;50.50
74294;DHT22;64044;59.904;10.738;2023-03-31T06:11:37;4.40;50.50
74294;DHT22;64044;59.904;10.738;2023-03-31T06:14:03;4.40;50.40
74294;DHT22;64044;59.904;10.738;2023-03-31T06:16:29;4.40;50.30
74294;DHT22;64044;59.904;10.738;2023-03-31T06:18:55;4.50;50.40
74294;DHT22;64044;59.904;10.738;2023-03-31T06:21:21;4.50;50.30
74294;DHT22;64044;59.904;10.738;2023-03-31T06:23:48;4.50;50.70
74294;DHT22;64044;59.904;10.738;2023-03-31T06:26:15;4.50;50.00
74294;DHT22;64044;59.904;10.738;2023-03-31T06:28:42;4.50;50.00
74294;DHT22;64044;59.904;10.738;2023-03-31T06:31:10;4.60;50.00
74294;DHT22;64044;59.904;10.738;2023-03-31T06:33:38;4.60;50.00
74294;DHT22;64044;59.904;10.738;2023-03-31T06:36:04;4.60;49.90
74294;DHT22;64044;59.904;10.738;2023-03-31T06:38:32;4.70;50.00
74294;DHT22;64044;59.904;10.738;2023-03-31T06:40:58;4.70;49.90
74294;DHT22;64044;59.904;10.738;2023-03-31T06:43:23;4.80;49.90
74294;DHT22;64044;59.904;10.738;2023-03-31T06:45:52;4.80;49.70
74294;DHT22;64044;59.904;10.738;2023-03-31T06:48:18;4.80;49.70
74294;DHT22;64044;59.904;10.738;2023-03-31T06:50:44;4.90;49.70
74294;DHT22;64044;59.904;10.738;2023-03-31T06:53:09;4.90;49.50
74294;DHT22;64044;59.904;10.738;2023-03-31T06:55:36;5.00;49.60
74294;DHT22;64044;59.904;10.738;2023-03-31T06:58:02;5.00;49.40
74294;DHT22;64044;59.904;10.738;2023-03-31T07:00:28;5.00;49.40
74294;DHT22;64044;59.904;10.738;2023-03-31T07:02:54;5.10;49.40
74294;DHT22;64044;59.904;10.738;2023-03-31T07:05:20;5.10;49.20
74294;DHT22;64044;59.904;10.738;2023-03-31T07:07:58;5.10;49.10
74294;DHT22;64044;59.904;10.738;2023-03-31T07:10:26;5.20;48.80
74294;DHT22;64044;59.904;10.738;2023-03-31T07:12:52;5.20;48.80
74294;DHT22;64044;59.904;10.738;2023-03-31T07:15:18;5.20;48.70
74294;DHT22;64044;59.904;10.738;2023-03-31T07:17:44;5.20;48.40
74294;DHT22;64044;59.904;10.738;2023-03-31T07:20:12;5.30;48.40
74294;DHT22;64044;59.904;10.738;2023-03-31T07:22:40;5.30;48.00
74294;DHT22;64044;59.904;10.738;2023-03-31T07:25:07;5.30;48.70
74294;DHT22;64044;59.904;10.738;2023-03-31T07:27:33;5.30;47.80
74294;DHT22;64044;59.904;10.738;2023-03-31T07:29:59;5.40;47.90
74294;DHT22;64044;59.904;10.738;2023-03-31T07:32:25;5.40;47.80
74294;DHT22;64044;59.904;10.738;2023-03-31T07:34:51;5.40;47.80
74294;DHT22;64044;59.904;10.738;2023-03-31T07:37:17;5.40;47.40
74294;DHT22;64044;59.904;10.738;2023-03-31T07:39:42;5.50;47.50
74294;DHT22;64044;59.904;10.738;2023-03-31T07:42:08;5.50;47.30
74294;DHT22;64044;59.904;10.738;2023-03-31T07:44:34;5.50;47.20
74294;DHT22;64044;59.904;10.738;2023-03-31T07:47:00;5.50;46.90
74294;DHT22;64044;59.904;10.738;2023-03-31T07:49:29;5.60;46.80
74294;DHT22;64044;59.904;10.738;2023-03-31T07:51:55;5.60;47.00
74294;DHT22;64044;59.904;10.738;2023-03-31T07:54:21;5.60;46.70
74294;DHT22;64044;59.904;10.738;2023-03-31T07:56:47;5.60;46.60
74294;DHT22;64044;59.904;10.738;2023-03-31T07:59:13;5.70;46.70
74294;DHT22;64044;59.904;10.738;2023-03-31T08:01:39;5.70;46.60
74294;DHT22;64044;59.904;10.738;2023-03-31T08:04:05;5.80;46.60
74294;DHT22;64044;59.904;10.738;2023-03-31T08:06:31;5.80;46.40
74294;DHT22;64044;59.904;10.738;2023-03-31T08:08:57;5.80;46.30
74294;DHT22;64044;59.904;10.738;2023-03-31T08:11:24;5.90;45.90
74294;DHT22;64044;59.904;10.738;2023-03-31T08:13:50;6.00;46.00
74294;DHT22;64044;59.904;10.738;2023-03-31T08:16:16;6.00;45.60
74294;DHT22;64044;59.904;10.738;2023-03-31T08:18:42;6.00;45.40
74294;DHT22;64044;59.904;10.738;2023-03-31T08:21:08;6.10;45.20
74294;DHT22;64044;59.904;10.738;2023-03-31T08:23:35;6.10;45.40
74294;DHT22;64044;59.904;10.738;2023-03-31T08:26:16;6.20;45.50
74294;DHT22;64044;59.904;10.738;2023-03-31T08:28:46;6.20;45.00
74294;DHT22;64044;59.904;10.738;2023-03-31T08:31:17;6.30;45.50
74294;DHT22;64044;59.904;10.738;2023-03-31T08:33:44;6.40;45.00
74294;DHT22;64044;59.904;10.738;2023-03-31T08:36:10;6.40;44.00
74294;DHT22;64044;59.904;10.738;2023-03-31T08:38:37;6.50;44.80
74294;DHT22;64044;59.904;10.738;2023-03-31T08:41:06;6.50;44.50
74294;DHT22;64044;59.904;10.738;2023-03-31T08:43:36;6.60;44.30
74294;DHT22;64044;59.904;10.738;2023-03-31T08:46:05;6.60;44.00
74294;DHT22;64044;59.904;10.738;2023-03-31T08:48:40;6.60;44.10
74294;DHT22;64044;59.904;10.738;2023-03-31T08:51:17;6.60;43.60
74294;DHT22;64044;59.904;10.738;2023-03-31T08:54:08;6.70;43.60
74294;DHT22;64044;59.904;10.738;2023-03-31T08:56:38;6.70;43.40
74294;DHT22;64044;59.904;10.738;2023-03-31T08:59:25;6.80;43.80
74294;DHT22;64044;59.904;10.738;2023-03-31T09:15:49;7.00;42.90
74294;DHT22;64044;59.904;10.738;2023-03-31T09:18:36;7.10;42.90
74294;DHT22;64044;59.904;10.738;2023-03-31T09:21:06;7.10;42.60
74294;DHT22;64044;59.904;10.738;2023-03-31T09:26:53;7.20;42.20
74294;DHT22;64044;59.904;10.738;2023-03-31T09:31:55;7.40;41.80
74294;DHT22;64044;59.904;10.738;2023-03-31T09:34:29;7.40;42.20
74294;DHT22;64044;59.904;10.738;2023-03-31T09:36:56;7.50;41.90
74294;DHT22;64044;59.904;10.738;2023-03-31T09:39:22;7.60;41.60
74294;DHT22;64044;59.904;10.738;2023-03-31T09:41:50;7.70;42.10
74294;DHT22;64044;59.904;10.738;2023-03-31T09:44:36;7.80;41.80
74294;DHT22;64044;59.904;10.738;2023-03-31T09:47:04;7.80;40.70
74294;DHT22;64044;59.904;10.738;2023-03-31T09:49:34;7.90;41.20
74294;DHT22;64044;59.904;10.738;2023-03-31T09:52:28;8.00;41.30
74294;DHT22;64044;59.904;10.738;2023-03-31T09:55:00;8.10;40.60
74294;DHT22;64044;59.904;10.738;2023-03-31T09:57:32;8.20;40.50
74294;DHT22;64044;59.904;10.738;2023-03-31T10:00:04;8.30;40.70
74294;DHT22;64044;59.904;10.738;2023-03-31T10:02:52;8.30;39.90
74294;DHT22;64044;59.904;10.738;2023-03-31T10:05:29;8.50;39.60
74294;DHT22;64044;59.904;10.738;2023-03-31T10:10:56;8.60;38.90
74294;DHT22;64044;59.904;10.738;2023-03-31T10:13:25;8.70;39.40
74294;DHT22;64044;59.904;10.738;2023-03-31T10:15:52;8.80;39.60
74294;DHT22;64044;59.904;10.738;2023-03-31T10:18:34;8.90;39.30
74294;DHT22;64044;59.904;10.738;2023-03-31T10:21:02;9.00;38.30
74294;DHT22;64044;59.904;10.738;2023-03-31T10:23:33;9.10;37.60
74294;DHT22;64044;59.904;10.738;2023-03-31T10:25:59;9.20;38.40
74294;DHT22;64044;59.904;10.738;2023-03-31T10:28:26;9.30;38.90
74294;DHT22;64044;59.904;10.738;2023-03-31T10:30:57;9.30;38.00
74294;DHT22;64044;59.904;10.738;2023-03-31T10:33:27;9.30;37.60
74294;DHT22;64044;59.904;10.738;2023-03-31T10:35:56;9.40;37.20
74294;DHT22;64044;59.904;10.738;2023-03-31T10:38:29;9.30;37.30
74294;DHT22;64044;59.904;10.738;2023-03-31T10:40:57;9.30;37.20
74294;DHT22;64044;59.904;10.738;2023-03-31T10:43:34;9.40;37.60
74294;DHT22;64044;59.904;10.738;2023-03-31T10:46:01;9.40;37.30
74294;DHT22;64044;59.904;10.738;2023-03-31T10:48:29;9.50;37.60
74294;DHT22;64044;59.904;10.738;2023-03-31T10:51:17;9.50;36.90
74294;DHT22;64044;59.904;10.738;2023-03-31T10:53:59;9.50;36.90
74294;DHT22;64044;59.904;10.738;2023-03-31T11:11:04;9.80;36.00
74294;DHT22;64044;59.904;10.738;2023-03-31T11:13:36;9.90;35.90
74294;DHT22;64044;59.904;10.738;2023-03-31T11:16:06;10.00;37.00
74294;DHT22;64044;59.904;10.738;2023-03-31T11:24:03;10.70;36.90
74294;DHT22;64044;59.904;10.738;2023-03-31T11:42:50;12.90;35.80
74294;DHT22;64044;59.904;10.738;2023-03-31T11:45:24;13.30;34.60
74294;DHT22;64044;59.904;10.738;2023-03-31T11:47:55;13.80;34.10
74294;DHT22;64044;59.904;10.738;2023-03-31T11:50:26;14.30;34.20
74294;DHT22;64044;59.904;10.738;2023-03-31T11:53:02;14.70;33.80
74294;DHT22;64044;59.904;10.738;2023-03-31T11:55:31;15.20;31.00
74294;DHT22;64044;59.904;10.738;2023-03-31T12:00:38;16.00;30.00
74294;DHT22;64044;59.904;10.738;2023-03-31T12:05:52;16.80;29.30
74294;DHT22;64044;59.904;10.738;2023-03-31T12:08:40;17.20;28.50
74294;DHT22;64044;59.904;10.738;2023-03-31T12:11:21;17.50;28.40
74294;DHT22;64044;59.904;10.738;2023-03-31T12:13:54;17.80;28.50
74294;DHT22;64044;59.904;10.738;2023-03-31T12:16:28;18.10;28.60
74294;DHT22;64044;59.904;10.738;2023-03-31T12:21:47;18.80;24.40
74294;DHT22;64044;59.904;10.738;2023-03-31T12:24:14;19.10;26.50
74294;DHT22;64044;59.904;10.738;2023-03-31T12:29:33;19.60;25.50
74294;DHT22;64044;59.904;10.738;2023-03-31T12:32:07;19.90;25.90
74294;DHT22;64044;59.904;10.738;2023-03-31T12:34:37;20.00;25.00
74294;DHT22;64044;59.904;10.738;2023-03-31T12:40:17;20.40;22.90
74294;DHT22;64044;59.904;10.738;2023-03-31T12:45:55;20.90;22.50
74294;DHT22;64044;59.904;10.738;2023-03-31T12:48:49;21.00;23.70
74294;DHT22;64044;59.904;10.738;2023-03-31T12:56:16;21.70;22.80
74294;DHT22;64044;59.904;10.738;2023-03-31T12:58:45;21.90;22.90
74294;DHT22;64044;59.904;10.738;2023-03-31T13:01:13;22.20;22.50
74294;DHT22;64044;59.904;10.738;2023-03-31T13:03:49;22.40;21.90
74294;DHT22;64044;59.904;10.738;2023-03-31T13:14:22;23.30;20.40
74294;DHT22;64044;59.904;10.738;2023-03-31T13:16:49;23.50;19.60
74294;DHT22;64044;59.904;10.738;2023-03-31T13:19:44;23.60;20.30
74294;DHT22;64044;59.904;10.738;2023-03-31T13:22:31;23.80;20.10
74294;DHT22;64044;59.904;10.738;2023-03-31T13:27:54;24.20;19.10
74294;DHT22;64044;59.904;10.738;2023-03-31T13:33:14;24.50;18.40
74294;DHT22;64044;59.904;10.738;2023-03-31T13:35:45;24.60;18.60
74294;DHT22;64044;59.904;10.738;2023-03-31T13:41:12;24.90;16.60
74294;DHT22;64044;59.904;10.738;2023-03-31T13:52:08;25.40;17.30
74294;DHT22;64044;59.904;10.738;2023-03-31T14:01:24;25.90;16.80
74294;DHT22;64044;59.904;10.738;2023-03-31T14:07:17;26.20;16.40
74294;DHT22;64044;59.904;10.738;2023-03-31T14:09:45;26.30;16.50
74294;DHT22;64044;59.904;10.738;2023-03-31T14:12:34;26.40;16.10
74294;DHT22;64044;59.904;10.738;2023-03-31T14:15:01;26.40;14.70
74294;DHT22;64044;59.904;10.738;2023-03-31T14:17:34;26.50;16.40
74294;DHT22;64044;59.904;10.738;2023-03-31T14:20:34;26.60;16.20
74294;DHT22;64044;59.904;10.738;2023-03-31T14:36:51;27.40;14.60
74294;DHT22;64044;59.904;10.738;2023-03-31T14:39:25;27.50;13.30
74294;DHT22;64044;59.904;10.738;2023-03-31T14:41:53;27.60;15.30
74294;DHT22;64044;59.904;10.738;2023-03-31T14:44:20;27.70;15.60
74294;DHT22;64044;59.904;10.738;2023-03-31T14:46:46;27.90;15.30
74294;DHT22;64044;59.904;10.738;2023-03-31T14:51:45;28.10;14.40
74294;DHT22;64044;59.904;10.738;2023-03-31T14:54:18;28.20;14.90
74294;DHT22;64044;59.904;10.738;2023-03-31T14:56:52;28.30;13.80
74294;DHT22;64044;59.904;10.738;2023-03-31T14:59:27;28.40;14.00
74294;DHT22;64044;59.904;10.738;2023-03-31T15:01:57;28.50;13.80
74294;DHT22;64044;59.904;10.738;2023-03-31T15:04:27;28.60;14.00
74294;DHT22;64044;59.904;10.738;2023-03-31T15:06:53;28.60;13.30
74294;DHT22;64044;59.904;10.738;2023-03-31T15:09:24;28.70;13.70
74294;DHT22;64044;59.904;10.738;2023-03-31T15:12:00;28.60;13.30
74294;DHT22;64044;59.904;10.738;2023-03-31T15:14:35;28.60;12.80
74294;DHT22;64044;59.904;10.738;2023-03-31T15:17:01;28.50;13.10
74294;DHT22;64044;59.904;10.738;2023-03-31T15:19:34;28.50;13.30
74294;DHT22;64044;59.904;10.738;2023-03-31T15:22:20;28.50;13.10
74294;DHT22;64044;59.904;10.738;2023-03-31T15:24:46;28.50;12.30
74294;DHT22;64044;59.904;10.738;2023-03-31T15:27:21;28.60;13.60
74294;DHT22;64044;59.904;10.738;2023-03-31T15:29:52;28.70;12.90
74294;DHT22;64044;59.904;10.738;2023-03-31T15:32:22;28.80;13.30
74294;DHT22;64044;59.904;10.738;2023-03-31T15:34:50;29.00;13.50
74294;DHT22;64044;59.904;10.738;2023-03-31T15:37:24;29.30;13.40
74294;DHT22;64044;59.904;10.738;2023-03-31T15:39:55;29.50;13.00
74294;DHT22;64044;59.904;10.738;2023-03-31T15:42:22;29.80;12.80
74294;DHT22;64044;59.904;10.738;2023-03-31T15:47:51;30.00;12.20
74294;DHT22;64044;59.904;10.738;2023-03-31T15:50:20;30.10;12.20
74294;DHT22;64044;59.904;10.738;2023-03-31T15:52:54;30.10;12.20
74294;DHT22;64044;59.904;10.738;2023-03-31T15:57:48;30.10;12.30
74294;DHT22;64044;59.904;10.738;2023-03-31T16:00:50;30.20;12.40
74294;DHT22;64044;59.904;10.738;2023-03-31T16:03:34;30.30;12.30
74294;DHT22;64044;59.904;10.738;2023-03-31T16:06:17;30.50;12.00
74294;DHT22;64044;59.904;10.738;2023-03-31T16:08:58;30.50;11.90
74294;DHT22;64044;59.904;10.738;2023-03-31T16:11:38;30.50;11.90
74294;DHT22;64044;59.904;10.738;2023-03-31T16:14:51;30.50;11.80
74294;DHT22;64044;59.904;10.738;2023-03-31T16:17:08;30.40;11.90
74294;DHT22;64044;59.904;10.738;2023-03-31T16:19:49;30.50;12.00
74294;DHT22;64044;59.904;10.738;2023-03-31T16:22:20;30.50;11.70
74294;DHT22;64044;59.904;10.738;2023-03-31T16:24:47;30.50;11.90
74294;DHT22;64044;59.904;10.738;2023-03-31T16:27:13;30.40;12.10
74294;DHT22;64044;59.904;10.738;2023-03-31T16:29:39;30.30;11.90
74294;DHT22;64044;59.904;10.738;2023-03-31T16:34:32;30.00;11.70
74294;DHT22;64044;59.904;10.738;2023-03-31T16:36:58;29.80;11.60
74294;DHT22;64044;59.904;10.738;2023-03-31T16:39:23;29.70;11.80
74294;DHT22;64044;59.904;10.738;2023-03-31T16:41:49;29.40;11.60
74294;DHT22;64044;59.904;10.738;2023-03-31T16:44:15;29.10;11.60
74294;DHT22;64044;59.904;10.738;2023-03-31T16:46:41;28.80;11.50
74294;DHT22;64044;59.904;10.738;2023-03-31T16:49:07;28.50;11.70
74294;DHT22;64044;59.904;10.738;2023-03-31T16:51:32;28.30;11.60
74294;DHT22;64044;59.904;10.738;2023-03-31T16:53:58;28.00;11.70
74294;DHT22;64044;59.904;10.738;2023-03-31T16:56:23;27.70;11.70
74294;DHT22;64044;59.904;10.738;2023-03-31T16:58:50;27.20;11.60
74294;DHT22;64044;59.904;10.738;2023-03-31T17:01:18;26.70;11.70
74294;DHT22;64044;59.904;10.738;2023-03-31T17:03:43;26.30;12.00
74294;DHT22;64044;59.904;10.738;2023-03-31T17:06:11;25.90;12.10
74294;DHT22;64044;59.904;10.738;2023-03-31T17:08:37;25.50;12.10
74294;DHT22;64044;59.904;10.738;2023-03-31T17:11:12;25.00;12.00
74294;DHT22;64044;59.904;10.738;2023-03-31T17:13:39;24.60;12.30
74294;DHT22;64044;59.904;10.738;2023-03-31T17:16:06;24.10;12.40
74294;DHT22;64044;59.904;10.738;2023-03-31T17:18:33;23.60;12.50
74294;DHT22;64044;59.904;10.738;2023-03-31T17:21:07;23.10;12.70
74294;DHT22;64044;59.904;10.738;2023-03-31T17:23:34;22.60;12.70
74294;DHT22;64044;59.904;10.738;2023-03-31T17:26:00;22.00;13.00
74294;DHT22;64044;59.904;10.738;2023-03-31T17:28:27;21.50;13.30
74294;DHT22;64044;59.904;10.738;2023-03-31T17:30:53;20.90;13.40
74294;DHT22;64044;59.904;10.738;2023-03-31T17:33:19;20.40;13.60
74294;DHT22;64044;59.904;10.738;2023-03-31T17:35:45;19.80;13.70
74294;DHT22;64044;59.904;10.738;2023-03-31T17:38:11;19.20;14.00
74294;DHT22;64044;59.904;10.738;2023-03-31T17:40:39;18.70;14.30
74294;DHT22;64044;59.904;10.738;2023-03-31T17:43:05;18.20;14.60
74294;DHT22;64044;59.904;10.738;2023-03-31T17:45:31;17.70;15.00
74294;DHT22;64044;59.904;10.738;2023-03-31T17:47:58;17.20;15.30
74294;DHT22;64044;59.904;10.738;2023-03-31T17:50:25;16.80;15.50
74294;DHT22;64044;59.904;10.738;2023-03-31T17:52:51;16.30;15.70
74294;DHT22;64044;59.904;10.738;2023-03-31T17:55:17;15.90;15.90
74294;DHT22;64044;59.904;10.738;2023-03-31T17:57:43;15.50;16.10
74294;DHT22;64044;59.904;10.738;2023-03-31T18:00:11;15.10;16.50
74294;DHT22;64044;59.904;10.738;2023-03-31T18:02:40;14.70;16.70
74294;DHT22;64044;59.904;10.738;2023-03-31T18:05:07;14.30;17.00
74294;DHT22;64044;59.904;10.738;2023-03-31T18:07:33;13.90;17.20
74294;DHT22;64044;59.904;10.738;2023-03-31T18:09:59;13.50;17.70
74294;DHT22;64044;59.904;10.738;2023-03-31T18:12:25;13.10;17.90
74294;DHT22;64044;59.904;10.738;2023-03-31T18:14:53;12.90;18.10
74294;DHT22;64044;59.904;10.738;2023-03-31T18:17:20;12.50;18.40
74294;DHT22;64044;59.904;10.738;2023-03-31T18:19:46;12.20;18.70
74294;DHT22;64044;59.904;10.738;2023-03-31T18:22:11;11.90;19.00
74294;DHT22;64044;59.904;10.738;2023-03-31T18:24:37;11.70;19.10
74294;DHT22;64044;59.904;10.738;2023-03-31T18:27:05;11.40;19.30
74294;DHT22;64044;59.904;10.738;2023-03-31T18:29:31;11.20;19.60
74294;DHT22;64044;59.904;10.738;2023-03-31T18:31:57;10.90;19.60
74294;DHT22;64044;59.904;10.738;2023-03-31T18:34:23;10.70;19.90
74294;DHT22;64044;59.904;10.738;2023-03-31T18:36:49;10.50;20.20
74294;DHT22;64044;59.904;10.738;2023-03-31T18:39:15;10.30;20.20
74294;DHT22;64044;59.904;10.738;2023-03-31T18:41:44;10.10;20.50
74294;DHT22;64044;59.904;10.738;2023-03-31T18:44:10;9.90;21.00
74294;DHT22;64044;59.904;10.738;2023-03-31T18:46:40;9.70;21.00
74294;DHT22;64044;59.904;10.738;2023-03-31T18:49:07;9.50;21.50
74294;DHT22;64044;59.904;10.738;2023-03-31T18:51:32;9.40;21.40
74294;DHT22;64044;59.904;10.738;2023-03-31T18:53:58;9.20;21.70