sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27293;SDS011;14785;52.556;13.430;2023-11-21T00:01:15;52.83;;;35.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:03:40;52.67;;;37.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:06:06;57.20;;;37.77;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:08:34;53.10;;;34.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:11:00;47.70;;;32.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:13:25;53.77;;;36.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:15:51;60.07;;;39.70;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:18:16;58.57;;;41.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:20:41;59.23;;;40.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:23:07;56.43;;;39.17;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:25:34;66.68;;;39.58;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:28:00;64.00;;;38.83;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:32:52;75.13;;;47.47;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:35:17;84.53;;;70.57;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:37:42;89.37;;;72.77;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:40:08;69.50;;;44.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:42:34;97.07;;;86.93;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:44:59;140.20;;;127.43;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:47:25;85.17;;;50.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:49:50;75.53;;;44.83;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:52:16;81.30;;;47.37;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:54:41;80.33;;;43.83;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:57:07;84.43;;;46.35;;
27293;SDS011;14785;52.556;13.430;2023-11-21T00:59:33;105.18;;;56.10;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:01:59;104.07;;;57.58;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:04:26;114.45;;;59.22;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:06:52;110.95;;;59.45;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:09:17;100.00;;;51.37;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:11:43;121.13;;;58.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:14:09;107.72;;;54.55;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:16:35;110.50;;;62.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:19:01;108.97;;;52.37;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:21:26;127.17;;;58.93;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:23:53;109.07;;;57.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:26:20;109.43;;;53.08;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:28:45;99.43;;;48.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:31:14;99.53;;;47.80;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:33:39;97.43;;;47.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:36:05;97.73;;;45.73;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:38:31;92.82;;;46.55;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:40:57;90.25;;;43.70;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:43:22;88.43;;;45.87;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:45:48;86.23;;;44.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:48:14;80.00;;;41.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:50:41;74.28;;;42.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:53:07;76.60;;;42.88;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:55:33;65.47;;;40.45;;
27293;SDS011;14785;52.556;13.430;2023-11-21T01:57:59;62.53;;;39.85;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:00:25;51.53;;;32.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:02:53;63.45;;;42.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:05:19;68.30;;;61.03;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:07:46;61.30;;;52.75;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:10:18;63.85;;;57.40;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:12:51;47.33;;;35.38;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:15:17;46.90;;;38.75;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:17:49;55.05;;;45.17;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:20:19;47.05;;;41.70;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:22:52;87.07;;;80.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:27:50;48.90;;;43.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:30:16;41.30;;;33.73;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:32:41;40.57;;;35.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:37:34;46.47;;;41.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:40:00;33.13;;;28.05;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:42:28;53.15;;;48.40;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:44:54;49.50;;;44.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:47:19;76.47;;;70.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:49:45;49.83;;;44.80;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:52:10;29.07;;;25.37;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:54:35;34.70;;;25.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:57:01;34.15;;;30.45;;
27293;SDS011;14785;52.556;13.430;2023-11-21T02:59:27;29.45;;;26.15;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:01:53;26.70;;;21.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:04:18;34.10;;;29.93;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:09:10;41.83;;;38.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:11:39;52.50;;;48.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:14:04;69.93;;;64.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:16:30;26.23;;;23.50;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:18:56;25.65;;;23.17;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:21:24;24.87;;;22.57;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:23:49;25.23;;;22.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:26:15;41.70;;;38.77;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:28:41;48.47;;;44.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:31:07;85.37;;;79.93;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:33:34;49.40;;;45.22;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:36:00;55.20;;;51.08;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:38:25;43.80;;;40.40;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:40:51;34.10;;;31.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:43:16;64.60;;;59.57;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:45:42;44.53;;;40.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:48:07;35.33;;;32.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:50:33;49.03;;;45.22;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:52:59;31.20;;;28.45;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:55:24;47.67;;;44.10;;
27293;SDS011;14785;52.556;13.430;2023-11-21T03:57:50;39.53;;;36.37;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:00:16;51.08;;;47.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:02:42;25.13;;;22.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:05:08;23.33;;;21.15;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:07:34;19.88;;;17.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:10:00;23.05;;;20.85;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:12:25;29.03;;;26.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:14:50;24.60;;;22.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:17:18;29.50;;;26.93;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:19:44;27.30;;;24.65;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:22:11;54.90;;;51.08;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:24:36;42.28;;;38.88;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:27:02;57.00;;;53.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:29:28;52.10;;;48.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:31:54;48.63;;;45.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:34:19;56.40;;;52.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:36:44;50.23;;;46.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:39:10;36.73;;;33.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:41:36;29.65;;;26.98;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:44:04;33.28;;;30.65;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:48:56;42.88;;;39.55;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:51:21;31.67;;;28.70;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:53:47;38.30;;;35.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:56:12;37.97;;;34.73;;
27293;SDS011;14785;52.556;13.430;2023-11-21T04:58:37;54.03;;;50.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:01:05;46.63;;;43.08;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:03:32;51.85;;;48.25;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:05:58;34.60;;;32.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:08:24;122.40;;;114.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:10:51;42.67;;;39.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:13:17;41.92;;;38.83;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:15:45;93.82;;;88.18;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:18:10;26.50;;;24.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:20:36;27.57;;;25.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:23:03;32.17;;;29.50;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:25:28;21.90;;;19.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:27:54;35.10;;;32.27;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:30:26;65.15;;;60.65;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:32:52;76.40;;;71.45;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:35:17;80.17;;;75.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:37:43;73.70;;;68.93;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:40:09;81.18;;;76.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:42:35;80.18;;;74.55;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:45:01;47.13;;;43.50;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:47:40;92.55;;;86.57;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:50:11;68.15;;;63.72;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:52:39;43.00;;;39.55;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:55:08;58.05;;;54.28;;
27293;SDS011;14785;52.556;13.430;2023-11-21T05:57:38;165.50;;;156.05;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:02:37;39.83;;;36.75;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:05:03;72.97;;;68.18;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:07:29;73.07;;;68.35;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:09:55;76.73;;;72.07;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:12:20;132.23;;;124.57;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:14:47;86.65;;;81.43;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:17:13;75.40;;;70.88;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:19:38;82.75;;;77.78;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:22:04;55.08;;;51.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:24:30;67.57;;;63.35;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:26:56;56.40;;;52.80;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:29:22;43.00;;;39.80;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:31:47;46.73;;;43.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:34:12;43.20;;;40.27;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:36:38;68.32;;;63.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:39:04;83.37;;;78.43;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:41:33;45.28;;;42.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:43:59;45.05;;;42.03;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:46:24;41.27;;;38.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:48:49;61.57;;;57.47;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:51:15;49.77;;;46.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:53:41;64.07;;;60.08;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:56:19;70.03;;;65.23;;
27293;SDS011;14785;52.556;13.430;2023-11-21T06:58:45;66.38;;;62.22;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:01:11;43.17;;;40.15;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:06:03;47.38;;;44.25;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:08:29;61.85;;;58.15;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:10:54;69.23;;;65.17;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:13:19;54.13;;;50.70;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:15:46;131.20;;;123.82;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:18:13;67.97;;;63.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:20:38;57.07;;;53.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:23:04;58.10;;;53.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:25:29;91.27;;;85.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:27:54;57.03;;;53.07;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:30:21;68.97;;;64.82;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:32:47;92.75;;;87.38;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:35:13;63.67;;;59.80;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:37:38;53.63;;;50.03;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:40:04;37.47;;;34.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:42:30;48.85;;;44.88;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:44:55;55.97;;;52.27;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:47:21;51.67;;;48.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:49:47;48.07;;;44.80;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:52:12;61.37;;;57.47;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:54:39;101.80;;;96.07;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:57:05;87.50;;;82.27;;
27293;SDS011;14785;52.556;13.430;2023-11-21T07:59:30;101.10;;;95.40;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:01:55;61.13;;;57.37;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:04:21;47.10;;;44.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:06:47;42.33;;;39.58;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:09:12;24.87;;;22.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:11:38;51.40;;;48.17;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:14:04;40.42;;;37.72;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:16:31;42.28;;;38.83;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:18:57;49.67;;;46.40;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:21:22;38.73;;;36.07;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:23:49;40.15;;;37.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:26:19;40.72;;;38.10;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:28:45;47.55;;;44.38;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:31:12;41.55;;;38.72;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:33:37;38.10;;;35.27;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:36:06;40.03;;;37.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:38:32;38.22;;;35.28;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:40:58;41.10;;;38.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:43:25;52.20;;;48.17;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:45:52;29.90;;;27.23;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:48:17;31.93;;;29.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:50:43;40.57;;;37.43;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:53:08;28.63;;;26.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:55:36;38.70;;;35.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T08:58:02;38.38;;;35.05;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:00:31;30.73;;;28.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:02:57;49.22;;;45.45;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:05:23;57.50;;;52.87;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:07:48;40.40;;;36.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:10:14;69.33;;;63.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:12:39;31.23;;;28.25;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:15:06;44.80;;;40.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:17:33;35.42;;;32.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:19:59;77.15;;;71.40;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:22:24;39.57;;;35.43;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:24:53;42.03;;;37.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:27:18;67.97;;;62.42;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:29:44;47.38;;;42.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:32:09;61.00;;;55.43;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:34:39;35.03;;;31.35;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:37:04;33.90;;;30.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:39:31;34.15;;;31.15;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:42:03;50.00;;;45.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:44:48;58.17;;;54.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:47:35;52.97;;;49.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:50:03;59.65;;;55.35;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:52:33;86.65;;;81.55;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:55:13;64.45;;;60.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T09:57:41;52.20;;;48.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:00:07;33.20;;;30.70;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:02:36;39.25;;;36.38;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:05:03;57.67;;;53.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:07:29;28.73;;;26.42;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:09:56;48.55;;;45.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:14:49;41.92;;;38.88;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:17:17;44.65;;;41.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:19:46;30.25;;;28.08;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:22:13;48.95;;;45.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:24:40;49.50;;;46.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:27:08;32.75;;;30.50;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:29:34;36.33;;;33.80;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:34:27;49.67;;;46.78;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:36:52;49.50;;;46.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:39:19;42.10;;;39.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:41:45;28.20;;;26.38;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:44:13;58.33;;;55.05;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:46:48;37.40;;;35.08;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:49:21;45.78;;;42.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:51:50;39.33;;;36.58;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:54:20;39.55;;;36.85;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:56:48;61.13;;;57.55;;
27293;SDS011;14785;52.556;13.430;2023-11-21T10:59:16;37.75;;;35.10;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:01:46;61.92;;;57.83;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:04:14;57.30;;;54.10;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:06:45;49.13;;;46.08;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:09:16;40.53;;;38.15;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:14:12;29.03;;;27.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:16:39;73.68;;;69.55;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:19:08;32.10;;;29.92;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:32:36;56.00;;;52.80;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:35:14;52.20;;;48.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:37:46;56.67;;;53.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:40:12;39.60;;;37.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:42:37;54.97;;;51.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:45:16;45.03;;;41.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:47:44;37.05;;;34.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:50:12;42.55;;;39.85;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:55:08;18.15;;;16.80;;
27293;SDS011;14785;52.556;13.430;2023-11-21T11:57:38;36.42;;;34.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:02:42;26.63;;;25.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:05:12;35.22;;;33.15;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:07:43;31.75;;;29.85;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:10:28;36.10;;;33.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:12:56;58.17;;;54.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:15:23;34.22;;;32.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:17:49;28.95;;;27.15;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:20:24;49.22;;;46.35;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:22:50;28.67;;;26.85;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:25:22;47.75;;;44.92;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:27:50;50.17;;;47.17;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:30:18;70.43;;;66.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:32:50;37.05;;;34.70;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:35:18;74.60;;;70.47;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:37:45;56.72;;;53.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:40:11;35.33;;;33.28;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:42:40;53.88;;;50.88;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:47:46;71.63;;;67.40;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:50:14;51.20;;;47.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:52:41;64.30;;;60.58;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:55:09;43.15;;;40.45;;
27293;SDS011;14785;52.556;13.430;2023-11-21T12:57:34;33.03;;;30.95;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:00:03;42.53;;;39.72;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:02:38;77.03;;;72.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:05:03;51.00;;;48.10;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:07:43;30.50;;;28.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:10:16;41.92;;;39.33;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:12:47;74.72;;;70.32;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:15:14;54.10;;;50.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:17:43;64.25;;;60.42;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:20:10;75.75;;;71.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:22:44;51.63;;;48.53;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:25:16;89.63;;;84.43;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:27:45;50.35;;;47.05;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:30:11;80.55;;;75.75;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:32:40;79.38;;;74.40;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:35:06;115.75;;;109.05;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:37:33;84.90;;;79.78;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:39:59;116.78;;;110.22;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:42:28;174.35;;;164.40;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:44:57;80.60;;;75.60;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:47:22;140.93;;;132.88;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:49:50;115.15;;;108.38;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:52:16;89.30;;;84.07;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:54:42;80.85;;;75.93;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:57:08;109.50;;;102.67;;
27293;SDS011;14785;52.556;13.430;2023-11-21T13:59:34;87.18;;;81.43;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:02:01;135.77;;;128.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:04:42;185.45;;;174.85;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:07:21;124.22;;;116.82;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:09:57;111.30;;;103.97;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:12:23;121.07;;;113.47;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:14:49;120.22;;;112.30;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:17:16;150.33;;;140.87;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:19:41;120.03;;;112.13;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:22:09;225.00;;;211.57;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:24:35;104.10;;;96.90;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:29:27;88.10;;;82.20;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:31:54;238.48;;;224.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:34:22;161.50;;;151.63;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:36:48;228.77;;;215.23;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:39:14;137.77;;;128.38;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:41:51;167.82;;;156.85;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:44:18;164.93;;;154.00;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:46:44;156.57;;;146.37;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:49:11;135.10;;;125.47;;
27293;SDS011;14785;52.556;13.430;2023-11-21T14:51:51;180.10;;;168.20;;