sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9998;DHT22;5038;53.064;8.624;2022-10-19T00:01:07;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:03:37;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:06:10;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:08:39;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:11:07;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:13:36;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:16:08;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:18:39;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:21:10;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:23:39;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:26:07;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:28:35;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:31:04;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:33:33;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:36:03;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:38:32;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:41:01;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:43:30;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:45:58;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:48:29;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:50:59;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:53:29;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:55:58;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T00:58:30;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:01:01;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:03:30;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:05:59;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:08:29;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:11:06;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:13:42;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:16:18;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:18:53;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:21:25;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:24:20;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:27:26;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:30:26;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:33:07;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:35:45;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:38:22;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:40:56;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:43:37;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:46:12;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:48:46;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:51:18;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:53:51;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:56:24;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T01:58:54;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:01:29;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:03:59;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:06:27;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:08:56;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:11:24;12.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:13:55;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:16:29;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:19:00;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:21:30;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:23:59;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:26:27;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:28:55;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:31:26;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:33:54;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:36:23;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:38:51;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:41:23;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:43:58;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:46:33;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:49:03;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:51:34;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:54:04;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:56:33;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T02:59:02;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:01:31;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:04:00;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:06:28;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:08:56;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:11:24;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:13:52;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:16:20;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:18:50;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:21:18;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:23:46;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:26:16;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:28:45;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:31:13;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:33:41;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:36:23;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:38:52;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:41:22;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:43:50;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:46:19;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:48:48;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:51:20;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:53:51;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:56:22;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T03:58:51;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:01:22;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:03:52;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:06:23;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:08:52;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:11:22;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:13:51;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:16:20;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:18:49;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:21:21;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:23:51;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:26:20;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:28:48;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:31:16;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:33:44;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:36:12;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:38:42;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:41:11;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:43:40;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:46:12;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:48:40;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:51:09;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:53:40;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:56:11;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T04:58:40;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:01:09;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:03:38;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:06:07;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:08:36;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:11:07;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:13:41;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:16:12;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:18:41;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:21:11;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:23:40;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:26:10;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:28:40;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:31:09;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:33:38;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:36:15;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:38:44;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:41:13;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:43:45;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:46:15;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:48:45;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:51:15;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:53:44;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:56:14;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T05:58:45;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:01:14;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:03:45;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:06:13;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:08:42;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:11:12;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:13:41;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:16:13;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:18:41;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:21:12;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:23:41;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:26:11;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:28:41;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:31:11;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:33:41;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:36:15;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:38:44;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:41:12;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:43:40;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:46:13;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:48:49;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:51:19;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:53:47;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:56:21;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T06:58:51;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:01:21;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:03:50;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:06:19;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:08:47;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:11:17;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:13:46;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:16:16;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:18:50;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:21:19;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:23:48;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:26:19;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:28:50;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:31:22;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:33:59;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:36:31;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:39:00;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:41:29;12.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:43:57;12.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:46:27;12.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:49:00;12.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:51:29;12.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:53:57;12.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:56:27;12.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T07:58:56;12.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:01:26;12.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:03:56;12.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:06:47;12.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:09:15;12.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:12:04;12.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:14:33;12.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:17:02;12.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:19:30;12.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:22:00;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:24:28;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:26:58;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:29:28;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:31:57;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:34:26;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:36:54;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:39:24;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:41:59;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:44:53;13.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:47:36;13.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:50:16;13.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:52:48;13.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:55:24;13.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T08:58:01;13.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:00:37;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:03:15;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:06:09;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:08:42;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:11:12;13.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:13:44;13.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:16:31;13.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:19:01;13.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:21:38;13.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:24:28;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:27:00;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:29:35;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:32:12;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:34:44;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:37:13;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:39:51;13.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:42:25;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:44:56;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:47:33;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:50:08;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:52:41;13.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:55:20;13.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T09:58:01;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:00:34;14.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:03:03;14.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:05:34;14.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:08:03;14.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:10:37;14.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:13:11;14.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:15:46;14.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:18:15;14.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:20:59;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:23:32;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:26:04;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:28:45;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:31:14;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:33:52;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:36:24;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:38:57;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:41:33;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:44:14;14.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:46:50;14.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:49:22;14.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:51:53;14.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:54:24;14.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:57:08;14.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T10:59:50;14.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:02:28;14.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:05:02;14.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:07:33;14.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:10:04;14.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:12:37;14.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:15:15;14.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:17:56;14.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:20:29;14.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:23:04;14.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:25:42;14.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:28:33;15.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:31:13;15.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:33:52;15.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:36:33;15.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:39:23;15.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:42:01;15.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:44:40;15.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:47:26;15.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:50:02;15.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:52:43;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:55:34;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T11:58:14;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:00:52;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:06:35;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:09:21;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:12:03;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:14:37;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:17:08;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:19:43;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:22:16;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:24:45;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:27:18;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:29:51;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:32:25;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:35:03;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:37:38;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:40:18;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:42:56;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:45:29;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:48:18;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:51:03;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:53:34;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:56:06;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T12:58:38;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:01:17;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:03:49;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:06:30;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:09:02;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:11:31;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:14:06;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:16:59;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:19:28;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:25:23;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:27:55;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:30:59;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:33:51;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:36:20;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:39:11;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:41:53;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:44:28;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:47:36;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:50:26;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:53:18;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T13:59:29;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:02:43;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:05:43;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:08:25;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:10:59;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:13:30;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:15:58;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:18:30;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:21:02;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:23:33;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:26:03;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:28:32;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:31:03;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:33:34;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:36:04;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:38:36;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:41:17;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:43:45;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:46:15;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:48:44;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:51:26;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:53:58;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:56:33;15.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T14:59:04;15.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:01:34;15.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:04:03;15.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:06:33;15.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:09:17;15.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:12:08;15.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:14:37;15.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:17:20;15.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:19:49;15.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:22:22;14.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:25:01;14.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:27:32;14.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:30:03;14.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:32:34;14.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:35:11;14.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:37:48;14.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:40:21;14.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:42:50;14.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:45:33;14.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:48:23;14.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:50:53;14.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:53:24;14.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:55:52;14.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T15:58:21;14.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:00:49;14.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:03:17;14.20;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:05:45;14.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:08:14;14.10;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:10:43;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:13:11;14.00;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:15:40;13.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:18:09;13.90;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:20:37;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:23:06;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:25:34;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:28:04;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:30:33;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:33:01;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:35:29;13.50;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:37:57;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:40:25;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:42:54;13.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:45:25;13.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:47:54;13.30;99.90
9998;DHT22;5038;53.064;8.624;2022-10-19T16:50:22;13.20;99.90