sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58437;BME280;73022;43.604;10.572;2023-10-13T00:01:56;102141.75;;;22.38;57.25
58437;BME280;73022;43.604;10.572;2023-10-13T00:04:28;102137.34;;;22.37;56.82
58437;BME280;73022;43.604;10.572;2023-10-13T00:06:55;102129.16;;;22.37;56.59
58437;BME280;73022;43.604;10.572;2023-10-13T00:09:26;102137.16;;;22.32;56.57
58437;BME280;73022;43.604;10.572;2023-10-13T00:12:00;102137.59;;;22.29;56.49
58437;BME280;73022;43.604;10.572;2023-10-13T00:14:27;102135.06;;;22.27;56.65
58437;BME280;73022;43.604;10.572;2023-10-13T00:17:00;102139.06;;;22.25;56.86
58437;BME280;73022;43.604;10.572;2023-10-13T00:19:32;102136.56;;;22.23;56.66
58437;BME280;73022;43.604;10.572;2023-10-13T00:22:12;102139.50;;;22.22;56.47
58437;BME280;73022;43.604;10.572;2023-10-13T00:24:39;102139.72;;;22.20;56.92
58437;BME280;73022;43.604;10.572;2023-10-13T00:30:06;102145.38;;;22.19;56.56
58437;BME280;73022;43.604;10.572;2023-10-13T00:32:50;102137.22;;;22.19;57.00
58437;BME280;73022;43.604;10.572;2023-10-13T00:35:21;102143.75;;;22.18;56.85
58437;BME280;73022;43.604;10.572;2023-10-13T00:38:05;102144.78;;;22.17;56.70
58437;BME280;73022;43.604;10.572;2023-10-13T00:40:45;102142.06;;;22.17;56.66
58437;BME280;73022;43.604;10.572;2023-10-13T00:43:18;102140.38;;;22.16;56.84
58437;BME280;73022;43.604;10.572;2023-10-13T00:45:55;102134.31;;;22.14;56.21
58437;BME280;73022;43.604;10.572;2023-10-13T00:48:45;102136.19;;;22.13;56.72
58437;BME280;73022;43.604;10.572;2023-10-13T00:51:21;102134.53;;;22.12;56.40
58437;BME280;73022;43.604;10.572;2023-10-13T00:54:13;102127.63;;;22.10;56.72
58437;BME280;73022;43.604;10.572;2023-10-13T00:56:42;102129.50;;;22.09;56.27
58437;BME280;73022;43.604;10.572;2023-10-13T00:59:23;102136.84;;;22.09;56.35
58437;BME280;73022;43.604;10.572;2023-10-13T01:01:52;102124.25;;;22.08;56.50
58437;BME280;73022;43.604;10.572;2023-10-13T01:04:22;102133.50;;;22.07;56.03
58437;BME280;73022;43.604;10.572;2023-10-13T01:06:53;102127.41;;;22.05;56.06
58437;BME280;73022;43.604;10.572;2023-10-13T01:09:19;102133.72;;;22.05;56.04
58437;BME280;73022;43.604;10.572;2023-10-13T01:11:49;102143.78;;;22.05;56.29
58437;BME280;73022;43.604;10.572;2023-10-13T01:14:22;102136.66;;;22.04;55.90
58437;BME280;73022;43.604;10.572;2023-10-13T01:16:52;102138.75;;;22.02;55.95
58437;BME280;73022;43.604;10.572;2023-10-13T01:19:20;102136.25;;;22.00;55.85
58437;BME280;73022;43.604;10.572;2023-10-13T01:21:55;102136.25;;;22.00;56.13
58437;BME280;73022;43.604;10.572;2023-10-13T01:24:38;102136.25;;;22.00;56.22
58437;BME280;73022;43.604;10.572;2023-10-13T01:27:06;102131.66;;;22.01;56.08
58437;BME280;73022;43.604;10.572;2023-10-13T01:29:40;102127.66;;;22.03;56.58
58437;BME280;73022;43.604;10.572;2023-10-13T01:32:07;102134.56;;;22.06;56.23
58437;BME280;73022;43.604;10.572;2023-10-13T01:34:38;102124.94;;;22.03;56.51
58437;BME280;73022;43.604;10.572;2023-10-13T01:37:04;102117.38;;;21.99;56.36
58437;BME280;73022;43.604;10.572;2023-10-13T01:39:32;102124.75;;;21.98;56.71
58437;BME280;73022;43.604;10.572;2023-10-13T01:41:57;102122.03;;;21.98;56.43
58437;BME280;73022;43.604;10.572;2023-10-13T01:44:24;102115.13;;;21.96;56.36
58437;BME280;73022;43.604;10.572;2023-10-13T01:47:00;102118.88;;;21.95;56.50
58437;BME280;73022;43.604;10.572;2023-10-13T01:49:33;102118.28;;;21.93;56.57
58437;BME280;73022;43.604;10.572;2023-10-13T01:52:08;102107.78;;;21.90;56.55
58437;BME280;73022;43.604;10.572;2023-10-13T01:54:37;102108.00;;;21.88;56.17
58437;BME280;73022;43.604;10.572;2023-10-13T01:57:07;102110.72;;;21.88;56.47
58437;BME280;73022;43.604;10.572;2023-10-13T01:59:34;102107.16;;;21.88;56.14
58437;BME280;73022;43.604;10.572;2023-10-13T02:02:11;102103.63;;;21.87;56.58
58437;BME280;73022;43.604;10.572;2023-10-13T02:04:40;102105.47;;;21.86;56.57
58437;BME280;73022;43.604;10.572;2023-10-13T02:07:21;102108.00;;;21.88;56.60
58437;BME280;73022;43.604;10.572;2023-10-13T02:09:52;102113.44;;;21.88;56.37
58437;BME280;73022;43.604;10.572;2023-10-13T02:12:20;102115.31;;;21.88;56.67
58437;BME280;73022;43.604;10.572;2023-10-13T02:14:53;102112.59;;;21.88;56.30
58437;BME280;73022;43.604;10.572;2023-10-13T02:17:19;102112.59;;;21.88;56.60
58437;BME280;73022;43.604;10.572;2023-10-13T02:19:46;102117.84;;;21.82;56.75
58437;BME280;73022;43.604;10.572;2023-10-13T02:22:13;102121.63;;;21.81;56.96
58437;BME280;73022;43.604;10.572;2023-10-13T02:24:59;102115.94;;;21.83;56.54
58437;BME280;73022;43.604;10.572;2023-10-13T02:27:34;102115.13;;;21.82;56.73
58437;BME280;73022;43.604;10.572;2023-10-13T02:30:08;102114.91;;;21.84;56.97
58437;BME280;73022;43.604;10.572;2023-10-13T02:32:40;102116.78;;;21.83;56.56
58437;BME280;73022;43.604;10.572;2023-10-13T02:35:09;102113.22;;;21.83;56.38
58437;BME280;73022;43.604;10.572;2023-10-13T02:37:41;102103.38;;;21.82;56.79
58437;BME280;73022;43.604;10.572;2023-10-13T02:40:13;102117.84;;;21.82;56.32
58437;BME280;73022;43.604;10.572;2023-10-13T02:42:39;102117.00;;;21.82;56.33
58437;BME280;73022;43.604;10.572;2023-10-13T02:45:06;102111.78;;;21.80;56.30
58437;BME280;73022;43.604;10.572;2023-10-13T02:47:33;102111.78;;;21.80;56.63
58437;BME280;73022;43.604;10.572;2023-10-13T02:49:59;102109.03;;;21.80;56.18
58437;BME280;73022;43.604;10.572;2023-10-13T02:52:26;102111.78;;;21.74;56.41
58437;BME280;73022;43.604;10.572;2023-10-13T02:54:52;102106.13;;;21.75;56.16
58437;BME280;73022;43.604;10.572;2023-10-13T02:57:18;102106.13;;;21.75;56.04
58437;BME280;73022;43.604;10.572;2023-10-13T02:59:45;102107.41;;;21.73;55.96
58437;BME280;73022;43.604;10.572;2023-10-13T03:02:22;102100.88;;;21.74;55.81
58437;BME280;73022;43.604;10.572;2023-10-13T03:04:58;102106.13;;;21.75;55.96
58437;BME280;73022;43.604;10.572;2023-10-13T03:07:43;102110.75;;;21.75;56.07
58437;BME280;73022;43.604;10.572;2023-10-13T03:10:09;102112.63;;;21.74;56.36
58437;BME280;73022;43.604;10.572;2023-10-13T03:12:37;102110.13;;;21.73;56.08
58437;BME280;73022;43.604;10.572;2023-10-13T03:15:03;102115.78;;;21.71;56.17
58437;BME280;73022;43.604;10.572;2023-10-13T03:17:49;102116.00;;;21.70;56.15
58437;BME280;73022;43.604;10.572;2023-10-13T03:20:17;102119.59;;;21.70;56.63
58437;BME280;73022;43.604;10.572;2023-10-13T03:22:59;102109.72;;;21.69;56.17
58437;BME280;73022;43.604;10.572;2023-10-13T03:25:25;102114.13;;;21.70;56.67
58437;BME280;73022;43.604;10.572;2023-10-13T03:27:54;102107.00;;;21.69;56.62
58437;BME280;73022;43.604;10.572;2023-10-13T03:30:21;102110.75;;;21.68;56.97
58437;BME280;73022;43.604;10.572;2023-10-13T03:32:55;102107.19;;;21.68;57.08
58437;BME280;73022;43.604;10.572;2023-10-13T03:35:21;102105.53;;;21.67;57.05
58437;BME280;73022;43.604;10.572;2023-10-13T03:37:54;102110.75;;;21.68;57.19
58437;BME280;73022;43.604;10.572;2023-10-13T03:40:23;102110.75;;;21.68;56.93
58437;BME280;73022;43.604;10.572;2023-10-13T03:42:53;102119.59;;;21.70;57.36
58437;BME280;73022;43.604;10.572;2023-10-13T03:45:41;102113.06;;;21.71;57.47
58437;BME280;73022;43.604;10.572;2023-10-13T03:48:13;102115.59;;;21.66;57.80
58437;BME280;73022;43.604;10.572;2023-10-13T03:50:56;102110.56;;;21.63;57.74
58437;BME280;73022;43.604;10.572;2023-10-13T03:53:42;102111.19;;;21.65;57.90
58437;BME280;73022;43.604;10.572;2023-10-13T03:56:25;102116.22;;;21.68;57.58
58437;BME280;73022;43.604;10.572;2023-10-13T03:58:55;102113.28;;;21.70;57.57
58437;BME280;73022;43.604;10.572;2023-10-13T04:01:30;102119.16;;;21.67;57.43
58437;BME280;73022;43.604;10.572;2023-10-13T04:04:09;102119.16;;;21.67;58.00
58437;BME280;73022;43.604;10.572;2023-10-13T04:06:38;102115.38;;;21.68;57.79
58437;BME280;73022;43.604;10.572;2023-10-13T04:09:22;102111.84;;;21.67;57.32
58437;BME280;73022;43.604;10.572;2023-10-13T04:12:04;102113.91;;;21.65;57.29
58437;BME280;73022;43.604;10.572;2023-10-13T04:14:35;102115.38;;;21.68;56.99
58437;BME280;73022;43.604;10.572;2023-10-13T04:17:19;102111.00;;;21.67;57.34
58437;BME280;73022;43.604;10.572;2023-10-13T04:19:50;102120.00;;;21.67;57.32
58437;BME280;73022;43.604;10.572;2023-10-13T04:22:40;102118.09;;;21.68;57.26
58437;BME280;73022;43.604;10.572;2023-10-13T04:25:23;102119.16;;;21.67;57.08
58437;BME280;73022;43.604;10.572;2023-10-13T04:28:08;102125.03;;;21.64;56.92
58437;BME280;73022;43.604;10.572;2023-10-13T04:30:44;102125.88;;;21.64;57.09
58437;BME280;73022;43.604;10.572;2023-10-13T04:33:33;102127.34;;;21.67;57.27
58437;BME280;73022;43.604;10.572;2023-10-13T04:36:06;102122.09;;;21.65;56.89
58437;BME280;73022;43.604;10.572;2023-10-13T04:38:45;102122.94;;;21.66;57.68
58437;BME280;73022;43.604;10.572;2023-10-13T04:41:28;102122.50;;;21.62;57.58
58437;BME280;73022;43.604;10.572;2023-10-13T04:43:58;102119.78;;;21.62;57.82
58437;BME280;73022;43.604;10.572;2023-10-13T04:46:31;102115.19;;;21.63;57.79
58437;BME280;73022;43.604;10.572;2023-10-13T04:49:11;102118.13;;;21.61;57.83
58437;BME280;73022;43.604;10.572;2023-10-13T04:51:58;102122.50;;;21.62;57.75
58437;BME280;73022;43.604;10.572;2023-10-13T04:54:26;102126.94;;;21.63;57.99
58437;BME280;73022;43.604;10.572;2023-10-13T04:57:00;102131.34;;;21.64;58.06
58437;BME280;73022;43.604;10.572;2023-10-13T04:59:48;102133.41;;;21.62;58.50
58437;BME280;73022;43.604;10.572;2023-10-13T05:02:32;102127.34;;;21.60;58.36
58437;BME280;73022;43.604;10.572;2023-10-13T05:05:01;102135.75;;;21.59;58.58
58437;BME280;73022;43.604;10.572;2023-10-13T05:07:40;102126.50;;;21.60;58.16
58437;BME280;73022;43.604;10.572;2023-10-13T05:10:24;102121.28;;;21.58;58.50
58437;BME280;73022;43.604;10.572;2023-10-13T05:13:08;102121.28;;;21.58;58.41
58437;BME280;73022;43.604;10.572;2023-10-13T05:15:53;102126.72;;;21.58;58.34
58437;BME280;73022;43.604;10.572;2023-10-13T05:18:37;102127.56;;;21.59;58.65
58437;BME280;73022;43.604;10.572;2023-10-13T05:21:22;102125.06;;;21.57;58.79
58437;BME280;73022;43.604;10.572;2023-10-13T05:24:07;102125.06;;;21.57;58.76
58437;BME280;73022;43.604;10.572;2023-10-13T05:26:52;102129.03;;;21.55;58.61
58437;BME280;73022;43.604;10.572;2023-10-13T05:29:41;102135.53;;;21.54;58.58
58437;BME280;73022;43.604;10.572;2023-10-13T05:32:26;102136.78;;;21.51;58.38
58437;BME280;73022;43.604;10.572;2023-10-13T05:35:11;102143.31;;;21.50;58.13
58437;BME280;73022;43.604;10.572;2023-10-13T05:37:57;102152.09;;;21.52;58.05
58437;BME280;73022;43.604;10.572;2023-10-13T05:41:04;102145.63;;;21.53;57.98
58437;BME280;73022;43.604;10.572;2023-10-13T05:43:49;102158.41;;;21.53;57.82
58437;BME280;73022;43.604;10.572;2023-10-13T05:46:34;102160.28;;;21.52;58.39
58437;BME280;73022;43.604;10.572;2023-10-13T05:49:15;102165.09;;;21.50;58.29
58437;BME280;73022;43.604;10.572;2023-10-13T05:51:42;102161.31;;;21.51;58.15
58437;BME280;73022;43.604;10.572;2023-10-13T05:54:24;102163.84;;;21.53;58.47
58437;BME280;73022;43.604;10.572;2023-10-13T05:57:08;102167.41;;;21.53;58.03
58437;BME280;73022;43.604;10.572;2023-10-13T05:59:53;102168.44;;;21.59;57.82
58437;BME280;73022;43.604;10.572;2023-10-13T06:02:37;102170.31;;;21.58;57.92
58437;BME280;73022;43.604;10.572;2023-10-13T06:05:22;102173.66;;;21.60;58.17
58437;BME280;73022;43.604;10.572;2023-10-13T06:08:06;102181.66;;;21.62;58.00
58437;BME280;73022;43.604;10.572;2023-10-13T06:11:01;102181.66;;;21.62;58.45
58437;BME280;73022;43.604;10.572;2023-10-13T06:13:47;102180.38;;;21.64;58.44
58437;BME280;73022;43.604;10.572;2023-10-13T06:16:32;102190.44;;;21.64;58.49
58437;BME280;73022;43.604;10.572;2023-10-13T06:19:16;102196.72;;;21.64;58.15
58437;BME280;73022;43.604;10.572;2023-10-13T06:22:00;102201.34;;;21.64;58.30
58437;BME280;73022;43.604;10.572;2023-10-13T06:24:44;102202.19;;;21.64;58.35
58437;BME280;73022;43.604;10.572;2023-10-13T06:27:29;102211.38;;;21.63;58.21
58437;BME280;73022;43.604;10.572;2023-10-13T06:30:13;102213.69;;;21.60;58.37
58437;BME280;73022;43.604;10.572;2023-10-13T06:32:40;102208.06;;;21.61;58.78
58437;BME280;73022;43.604;10.572;2023-10-13T06:35:06;102200.50;;;21.63;58.37
58437;BME280;73022;43.604;10.572;2023-10-13T06:37:45;102210.34;;;21.64;58.44
58437;BME280;73022;43.604;10.572;2023-10-13T06:40:12;102211.38;;;21.63;58.54
58437;BME280;73022;43.604;10.572;2023-10-13T06:42:47;102209.50;;;21.64;58.78
58437;BME280;73022;43.604;10.572;2023-10-13T06:45:13;102223.75;;;21.66;58.95
58437;BME280;73022;43.604;10.572;2023-10-13T06:47:42;102220.81;;;21.67;58.74
58437;BME280;73022;43.604;10.572;2023-10-13T06:50:09;102220.41;;;21.70;58.85
58437;BME280;73022;43.604;10.572;2023-10-13T06:52:45;102230.25;;;21.71;58.71
58437;BME280;73022;43.604;10.572;2023-10-13T06:55:12;102232.13;;;21.71;59.13
58437;BME280;73022;43.604;10.572;2023-10-13T06:57:54;102225.41;;;21.73;58.83
58437;BME280;73022;43.604;10.572;2023-10-13T07:00:28;102226.66;;;21.77;59.19
58437;BME280;73022;43.604;10.572;2023-10-13T07:03:01;102229.81;;;21.81;58.83
58437;BME280;73022;43.604;10.572;2023-10-13T07:05:38;102226.03;;;21.82;58.69
58437;BME280;73022;43.604;10.572;2023-10-13T07:08:08;102223.94;;;21.84;58.56
58437;BME280;73022;43.604;10.572;2023-10-13T07:10:35;102229.16;;;21.85;59.07
58437;BME280;73022;43.604;10.572;2023-10-13T07:13:30;102227.50;;;21.84;59.16
58437;BME280;73022;43.604;10.572;2023-10-13T07:15:57;102228.31;;;21.85;59.51
58437;BME280;73022;43.604;10.572;2023-10-13T07:18:31;102232.72;;;21.86;59.17
58437;BME280;73022;43.604;10.572;2023-10-13T07:21:08;102239.91;;;21.87;59.33
58437;BME280;73022;43.604;10.572;2023-10-13T07:23:38;102236.09;;;21.88;59.28
58437;BME280;73022;43.604;10.572;2023-10-13T07:26:05;102238.00;;;21.88;59.02
58437;BME280;73022;43.604;10.572;2023-10-13T07:28:34;102244.09;;;21.90;59.25
58437;BME280;73022;43.604;10.572;2023-10-13T07:31:12;102235.06;;;21.89;59.30
58437;BME280;73022;43.604;10.572;2023-10-13T07:33:40;102250.38;;;21.90;59.67
58437;BME280;73022;43.604;10.572;2023-10-13T07:36:08;102246.59;;;21.91;59.40
58437;BME280;73022;43.604;10.572;2023-10-13T07:38:51;102247.66;;;21.90;59.29
58437;BME280;73022;43.604;10.572;2023-10-13T07:41:36;102245.75;;;21.91;59.78
58437;BME280;73022;43.604;10.572;2023-10-13T07:44:02;102243.66;;;21.93;59.59
58437;BME280;73022;43.604;10.572;2023-10-13T07:46:30;102249.94;;;21.93;59.38
58437;BME280;73022;43.604;10.572;2023-10-13T07:48:58;102251.63;;;21.94;59.76
58437;BME280;73022;43.604;10.572;2023-10-13T07:51:39;102244.28;;;21.95;59.38
58437;BME280;73022;43.604;10.572;2023-10-13T07:54:15;102241.56;;;21.95;59.54
58437;BME280;73022;43.604;10.572;2023-10-13T07:56:48;102250.34;;;21.97;59.45
58437;BME280;73022;43.604;10.572;2023-10-13T07:59:14;102247.44;;;21.98;59.41
58437;BME280;73022;43.604;10.572;2023-10-13T08:01:42;102252.66;;;22.00;59.25
58437;BME280;73022;43.604;10.572;2023-10-13T08:04:09;102253.25;;;22.02;59.62
58437;BME280;73022;43.604;10.572;2023-10-13T08:06:35;102251.38;;;22.02;59.50
58437;BME280;73022;43.604;10.572;2023-10-13T08:09:03;102250.34;;;22.03;59.23
58437;BME280;73022;43.604;10.572;2023-10-13T08:11:35;102255.78;;;22.03;59.83
58437;BME280;73022;43.604;10.572;2023-10-13T08:14:04;102253.69;;;22.05;59.59
58437;BME280;73022;43.604;10.572;2023-10-13T08:16:38;102254.53;;;22.06;59.08
58437;BME280;73022;43.604;10.572;2023-10-13T08:19:14;102255.38;;;22.06;59.58
58437;BME280;73022;43.604;10.572;2023-10-13T08:21:42;102255.13;;;22.08;59.33
58437;BME280;73022;43.604;10.572;2023-10-13T08:24:18;102256.59;;;22.10;59.10
58437;BME280;73022;43.604;10.572;2023-10-13T08:26:52;102254.72;;;22.11;59.30
58437;BME280;73022;43.604;10.572;2023-10-13T08:29:37;102261.63;;;22.13;59.27
58437;BME280;73022;43.604;10.572;2023-10-13T08:32:27;102258.72;;;22.15;59.38
58437;BME280;73022;43.604;10.572;2023-10-13T08:34:57;102266.66;;;22.16;58.93
58437;BME280;73022;43.604;10.572;2023-10-13T08:37:24;102260.16;;;22.17;59.04
58437;BME280;73022;43.604;10.572;2023-10-13T08:39:50;102252.41;;;22.21;59.09
58437;BME280;73022;43.604;10.572;2023-10-13T08:42:33;102258.66;;;22.21;59.06
58437;BME280;73022;43.604;10.572;2023-10-13T08:45:14;102257.84;;;22.21;58.86
58437;BME280;73022;43.604;10.572;2023-10-13T08:47:56;102267.50;;;22.23;58.82
58437;BME280;73022;43.604;10.572;2023-10-13T08:50:48;102254.69;;;22.24;59.27
58437;BME280;73022;43.604;10.572;2023-10-13T08:53:24;102257.19;;;22.25;58.96
58437;BME280;73022;43.604;10.572;2023-10-13T08:58:42;102264.09;;;22.28;58.96
58437;BME280;73022;43.604;10.572;2023-10-13T09:01:25;102261.19;;;22.29;58.86
58437;BME280;73022;43.604;10.572;2023-10-13T09:04:17;102261.19;;;22.29;58.92
58437;BME280;73022;43.604;10.572;2023-10-13T09:07:07;102262.84;;;22.30;59.05
58437;BME280;73022;43.604;10.572;2023-10-13T09:12:21;102256.34;;;22.31;58.95
58437;BME280;73022;43.604;10.572;2023-10-13T09:15:00;102257.38;;;22.30;59.05
58437;BME280;73022;43.604;10.572;2023-10-13T09:17:45;102255.28;;;22.32;58.86
58437;BME280;73022;43.604;10.572;2023-10-13T09:20:37;102256.09;;;22.33;59.01
58437;BME280;73022;43.604;10.572;2023-10-13T09:23:11;102253.19;;;22.34;58.60
58437;BME280;73022;43.604;10.572;2023-10-13T09:26:05;102258.41;;;22.36;58.83
58437;BME280;73022;43.604;10.572;2023-10-13T09:28:37;102239.13;;;22.37;58.79
58437;BME280;73022;43.604;10.572;2023-10-13T09:31:03;102243.50;;;22.38;58.49
58437;BME280;73022;43.604;10.572;2023-10-13T09:33:35;102237.84;;;22.40;58.58
58437;BME280;73022;43.604;10.572;2023-10-13T09:36:06;102247.69;;;22.41;58.90
58437;BME280;73022;43.604;10.572;2023-10-13T09:38:35;102253.13;;;22.41;59.03
58437;BME280;73022;43.604;10.572;2023-10-13T09:41:07;102246.63;;;22.42;58.53
58437;BME280;73022;43.604;10.572;2023-10-13T09:43:44;102240.97;;;22.43;58.66
58437;BME280;73022;43.604;10.572;2023-10-13T09:46:11;102245.19;;;22.39;58.81
58437;BME280;73022;43.604;10.572;2023-10-13T09:48:47;102247.69;;;22.41;59.02
58437;BME280;73022;43.604;10.572;2023-10-13T09:51:30;102237.59;;;22.41;58.69
58437;BME280;73022;43.604;10.572;2023-10-13T09:54:04;102236.56;;;22.42;58.82
58437;BME280;73022;43.604;10.572;2023-10-13T09:56:49;102235.53;;;22.43;58.44
58437;BME280;73022;43.604;10.572;2023-10-13T09:59:22;102235.53;;;22.43;58.87
58437;BME280;73022;43.604;10.572;2023-10-13T10:01:51;102235.28;;;22.45;58.48
58437;BME280;73022;43.604;10.572;2023-10-13T10:04:24;102238.03;;;22.45;58.66
58437;BME280;73022;43.604;10.572;2023-10-13T10:06:54;102229.63;;;22.47;58.45
58437;BME280;73022;43.604;10.572;2023-10-13T10:09:26;102233.19;;;22.47;58.79
58437;BME280;73022;43.604;10.572;2023-10-13T10:17:08;102233.81;;;22.49;58.46
58437;BME280;73022;43.604;10.572;2023-10-13T10:19:51;102224.78;;;22.49;58.71
58437;BME280;73022;43.604;10.572;2023-10-13T10:22:33;102231.09;;;22.49;58.90
58437;BME280;73022;43.604;10.572;2023-10-13T10:25:02;102227.53;;;22.49;58.52
58437;BME280;73022;43.604;10.572;2023-10-13T10:27:32;102223.72;;;22.50;58.83
58437;BME280;73022;43.604;10.572;2023-10-13T10:29:59;102217.44;;;22.49;58.74
58437;BME280;73022;43.604;10.572;2023-10-13T10:32:38;102216.38;;;22.50;58.42
58437;BME280;73022;43.604;10.572;2023-10-13T10:35:10;102223.28;;;22.53;58.27
58437;BME280;73022;43.604;10.572;2023-10-13T10:37:46;102214.72;;;22.49;58.48
58437;BME280;73022;43.604;10.572;2023-10-13T10:40:17;102214.28;;;22.52;58.24
58437;BME280;73022;43.604;10.572;2023-10-13T10:43:05;102212.59;;;22.51;58.44
58437;BME280;73022;43.604;10.572;2023-10-13T10:45:37;102209.44;;;22.54;58.36
58437;BME280;73022;43.604;10.572;2023-10-13T10:48:12;102200.41;;;22.54;58.54
58437;BME280;73022;43.604;10.572;2023-10-13T10:50:56;102205.03;;;22.53;58.41
58437;BME280;73022;43.604;10.572;2023-10-13T10:53:22;102192.84;;;22.56;58.42
58437;BME280;73022;43.604;10.572;2023-10-13T10:55:48;102199.38;;;22.55;58.23
58437;BME280;73022;43.604;10.572;2023-10-13T10:58:14;102197.44;;;22.55;58.63
58437;BME280;73022;43.604;10.572;2023-10-13T11:01:09;102192.22;;;22.54;58.24
58437;BME280;73022;43.604;10.572;2023-10-13T11:03:37;102187.38;;;22.56;58.43
58437;BME280;73022;43.604;10.572;2023-10-13T11:06:06;102185.47;;;22.56;58.83
58437;BME280;73022;43.604;10.572;2023-10-13T11:08:40;102183.59;;;22.57;58.65
58437;BME280;73022;43.604;10.572;2023-10-13T11:11:09;102175.41;;;22.57;58.46
58437;BME280;73022;43.604;10.572;2023-10-13T11:13:44;102173.53;;;22.57;58.32
58437;BME280;73022;43.604;10.572;2023-10-13T11:16:22;102171.63;;;22.58;58.43
58437;BME280;73022;43.604;10.572;2023-10-13T11:19:03;102165.34;;;22.57;58.49
58437;BME280;73022;43.604;10.572;2023-10-13T11:21:31;102167.84;;;22.59;58.28
58437;BME280;73022;43.604;10.572;2023-10-13T11:23:57;102158.00;;;22.58;58.23
58437;BME280;73022;43.604;10.572;2023-10-13T11:26:35;102156.91;;;22.59;58.01
58437;BME280;73022;43.604;10.572;2023-10-13T11:29:30;102159.66;;;22.59;58.55
58437;BME280;73022;43.604;10.572;2023-10-13T11:31:56;102158.00;;;22.58;58.45
58437;BME280;73022;43.604;10.572;2023-10-13T11:34:25;102155.28;;;22.58;58.43
58437;BME280;73022;43.604;10.572;2023-10-13T11:37:01;102145.16;;;22.58;58.48
58437;BME280;73022;43.604;10.572;2023-10-13T11:39:47;102146.84;;;22.59;58.29
58437;BME280;73022;43.604;10.572;2023-10-13T11:42:13;102150.41;;;22.60;58.18
58437;BME280;73022;43.604;10.572;2023-10-13T11:44:43;102149.56;;;22.59;58.38
58437;BME280;73022;43.604;10.572;2023-10-13T11:47:09;102144.13;;;22.59;58.72
58437;BME280;73022;43.604;10.572;2023-10-13T11:49:54;102143.28;;;22.59;58.22
58437;BME280;73022;43.604;10.572;2023-10-13T11:52:24;102144.34;;;22.58;58.36
58437;BME280;73022;43.604;10.572;2023-10-13T11:54:54;102136.97;;;22.58;58.12
58437;BME280;73022;43.604;10.572;2023-10-13T11:57:20;102137.63;;;22.60;58.73
58437;BME280;73022;43.604;10.572;2023-10-13T11:59:47;102134.25;;;22.58;58.55
58437;BME280;73022;43.604;10.572;2023-10-13T12:02:20;102133.19;;;22.59;58.35
58437;BME280;73022;43.604;10.572;2023-10-13T12:04:51;102129.63;;;22.59;58.32
58437;BME280;73022;43.604;10.572;2023-10-13T12:07:20;102124.16;;;22.59;58.71
58437;BME280;73022;43.604;10.572;2023-10-13T12:09:51;102125.00;;;22.59;58.38
58437;BME280;73022;43.604;10.572;2023-10-13T12:12:27;102120.59;;;22.58;58.39
58437;BME280;73022;43.604;10.572;2023-10-13T12:14:54;102112.41;;;22.58;58.37
58437;BME280;73022;43.604;10.572;2023-10-13T12:17:34;102110.75;;;22.57;58.64
58437;BME280;73022;43.604;10.572;2023-10-13T12:20:01;102115.16;;;22.58;58.32
58437;BME280;73022;43.604;10.572;2023-10-13T12:22:33;102102.34;;;22.59;58.16
58437;BME280;73022;43.604;10.572;2023-10-13T12:25:05;102108.63;;;22.59;58.37
58437;BME280;73022;43.604;10.572;2023-10-13T12:27:45;102101.50;;;22.58;58.58
58437;BME280;73022;43.604;10.572;2023-10-13T12:30:14;102099.63;;;22.59;58.68
58437;BME280;73022;43.604;10.572;2023-10-13T12:32:42;102096.69;;;22.60;58.62
58437;BME280;73022;43.604;10.572;2023-10-13T12:35:20;102087.66;;;22.60;58.65
58437;BME280;73022;43.604;10.572;2023-10-13T12:38:10;102091.22;;;22.60;58.31
58437;BME280;73022;43.604;10.572;2023-10-13T12:40:59;102091.22;;;22.60;58.30
58437;BME280;73022;43.604;10.572;2023-10-13T12:43:43;102082.19;;;22.60;58.20
58437;BME280;73022;43.604;10.572;2023-10-13T12:46:28;102079.47;;;22.60;58.28
58437;BME280;73022;43.604;10.572;2023-10-13T12:49:15;102071.28;;;22.60;58.41
58437;BME280;73022;43.604;10.572;2023-10-13T12:51:59;102071.28;;;22.60;58.60
58437;BME280;73022;43.604;10.572;2023-10-13T12:54:25;102066.66;;;22.60;58.12
58437;BME280;73022;43.604;10.572;2023-10-13T12:57:01;102072.13;;;22.60;58.65
58437;BME280;73022;43.604;10.572;2023-10-13T12:59:31;102069.16;;;22.62;58.36
58437;BME280;73022;43.604;10.572;2023-10-13T13:01:58;102070.44;;;22.59;58.32
58437;BME280;73022;43.604;10.572;2023-10-13T13:04:26;102070.22;;;22.61;58.12
58437;BME280;73022;43.604;10.572;2023-10-13T13:06:57;102065.81;;;22.60;58.44
58437;BME280;73022;43.604;10.572;2023-10-13T13:09:23;102058.25;;;22.62;58.45
58437;BME280;73022;43.604;10.572;2023-10-13T13:11:53;102063.50;;;22.63;58.67
58437;BME280;73022;43.604;10.572;2023-10-13T13:14:25;102057.41;;;22.61;58.45
58437;BME280;73022;43.604;10.572;2023-10-13T13:16:57;102052.97;;;22.67;58.48
58437;BME280;73022;43.604;10.572;2023-10-13T13:19:37;102055.25;;;22.70;57.93
58437;BME280;73022;43.604;10.572;2023-10-13T13:22:07;102053.97;;;22.72;57.94
58437;BME280;73022;43.604;10.572;2023-10-13T13:24:46;102048.50;;;22.72;58.44
58437;BME280;73022;43.604;10.572;2023-10-13T13:27:14;102051.03;;;22.74;58.24
58437;BME280;73022;43.604;10.572;2023-10-13T13:29:44;102052.72;;;22.75;58.37
58437;BME280;73022;43.604;10.572;2023-10-13T13:32:10;102048.06;;;22.75;57.97
58437;BME280;73022;43.604;10.572;2023-10-13T13:34:44;102052.47;;;22.76;58.08