sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10719;SDS011;5411;58.386;15.560;2022-07-18T00:01:46;6.30;;;3.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:04:16;9.20;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:06:44;5.40;;;3.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:09:14;7.27;;;4.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:11:42;6.77;;;3.23;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:14:10;7.80;;;3.47;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:16:39;6.00;;;3.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:19:07;7.43;;;3.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:21:35;7.13;;;3.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:24:04;5.33;;;3.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:26:33;10.07;;;4.13;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:29:02;7.13;;;3.83;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:31:31;8.43;;;3.23;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:33:59;7.63;;;3.47;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:36:28;9.23;;;4.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:38:57;4.67;;;3.17;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:41:26;5.20;;;4.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:43:56;11.00;;;3.83;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:46:27;9.47;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:48:56;7.07;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:51:24;10.57;;;3.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:53:53;8.23;;;3.57;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:56:30;10.73;;;4.13;;
10719;SDS011;5411;58.386;15.560;2022-07-18T00:59:03;7.73;;;3.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:01:31;6.47;;;4.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:04:19;10.07;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:07:04;7.13;;;3.37;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:09:32;6.50;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:12:01;6.53;;;3.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:14:31;8.50;;;3.67;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:17:00;6.27;;;3.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:19:28;6.07;;;4.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:22:00;8.53;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:24:28;8.50;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:26:57;8.73;;;4.17;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:29:25;5.67;;;3.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:31:53;8.27;;;4.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:34:22;6.47;;;3.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:36:50;8.17;;;3.97;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:39:19;7.33;;;3.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:41:53;7.77;;;3.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:44:23;7.07;;;3.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:46:51;7.10;;;3.67;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:49:19;10.73;;;4.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:51:48;6.03;;;3.63;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:54:20;7.63;;;3.63;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:56:49;6.93;;;3.17;;
10719;SDS011;5411;58.386;15.560;2022-07-18T01:59:18;5.43;;;4.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:01:51;6.13;;;3.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:04:21;6.47;;;3.37;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:07:13;8.33;;;3.97;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:09:43;6.50;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:12:11;10.23;;;4.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:14:39;6.37;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:17:08;6.13;;;3.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:19:36;6.57;;;3.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:22:05;7.20;;;3.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:24:34;7.77;;;4.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:27:04;9.03;;;3.67;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:29:32;7.30;;;3.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:32:00;7.60;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:34:29;6.93;;;4.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:36:57;9.07;;;3.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:39:25;6.17;;;3.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:41:53;6.90;;;3.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:44:23;5.13;;;3.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:46:52;4.90;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:49:20;4.43;;;3.43;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:51:55;6.57;;;3.43;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:54:24;5.43;;;3.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:56:54;4.63;;;3.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T02:59:23;7.33;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:01:52;6.50;;;3.83;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:04:20;10.23;;;3.77;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:06:51;5.77;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:09:19;5.17;;;3.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:11:47;6.40;;;4.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:14:16;5.80;;;3.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:16:46;5.67;;;4.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:19:16;4.60;;;3.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:21:44;5.87;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:24:12;5.83;;;3.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:26:41;6.83;;;3.63;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:29:10;7.93;;;3.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:31:38;8.47;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:34:08;3.67;;;2.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:36:37;3.93;;;2.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:39:07;3.97;;;2.77;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:41:35;4.20;;;3.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:44:04;4.80;;;2.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:46:33;4.80;;;2.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:49:02;5.20;;;3.17;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:51:32;4.07;;;2.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:54:00;4.23;;;2.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:56:31;4.93;;;3.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T03:59:00;6.97;;;2.97;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:01:28;4.07;;;2.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:03:56;4.60;;;2.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:06:27;4.50;;;2.77;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:08:57;3.73;;;2.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:11:26;3.30;;;2.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:13:54;3.10;;;2.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:16:22;5.10;;;3.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:18:52;4.30;;;2.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:21:20;4.50;;;2.57;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:23:48;5.07;;;3.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:26:18;3.27;;;2.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:28:46;5.27;;;3.17;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:31:14;3.63;;;2.37;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:36:29;4.27;;;2.87;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:38:58;6.93;;;2.87;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:41:28;4.17;;;2.63;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:44:01;5.27;;;2.97;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:46:30;4.53;;;2.67;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:48:58;4.33;;;2.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:51:26;3.77;;;2.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:53:55;4.27;;;2.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:56:23;3.27;;;2.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T04:58:53;3.63;;;2.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:01:22;3.10;;;2.43;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:03:52;4.70;;;2.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:06:20;2.70;;;2.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:08:49;3.47;;;2.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:11:17;2.97;;;2.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:13:46;3.47;;;2.27;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:16:15;2.70;;;2.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:18:43;2.60;;;2.13;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:21:11;3.17;;;2.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:23:40;3.33;;;2.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:26:08;2.87;;;2.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:28:36;3.17;;;1.97;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:31:05;2.80;;;2.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:33:34;1.90;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:36:03;2.00;;;1.63;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:38:32;3.17;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:41:00;2.43;;;2.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:43:28;1.83;;;1.67;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:45:57;2.93;;;1.93;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:48:26;2.20;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:50:56;2.90;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:53:24;2.47;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:55:52;2.37;;;2.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T05:58:20;2.30;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:00:49;2.43;;;2.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:03:17;3.67;;;2.27;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:05:45;2.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:08:17;2.60;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:10:45;2.03;;;1.83;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:13:13;3.20;;;2.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:15:42;2.00;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:18:12;2.77;;;2.57;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:20:41;2.00;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:23:09;2.50;;;2.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:25:39;2.43;;;2.23;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:28:08;2.70;;;2.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:30:36;2.97;;;1.93;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:33:04;3.23;;;2.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:35:34;1.90;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:38:02;2.40;;;2.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:40:30;2.63;;;2.43;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:43:00;2.27;;;2.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:45:29;3.40;;;2.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:47:57;2.23;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:50:25;2.10;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:52:55;2.33;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:55:24;4.43;;;2.17;;
10719;SDS011;5411;58.386;15.560;2022-07-18T06:57:52;2.47;;;2.27;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:00:22;4.20;;;2.27;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:02:50;2.33;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:05:24;2.43;;;2.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:07:54;2.23;;;1.97;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:10:22;2.73;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:12:50;1.80;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:15:22;5.10;;;2.47;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:17:51;2.70;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:20:20;2.57;;;2.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:22:49;3.63;;;2.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:25:18;2.03;;;1.83;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:27:47;2.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:30:15;2.80;;;2.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:32:46;2.33;;;2.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:35:15;2.13;;;2.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:37:44;2.07;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:40:14;2.50;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:42:43;4.13;;;2.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:45:13;2.70;;;2.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:47:42;3.50;;;2.23;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:50:15;2.60;;;2.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:52:43;2.60;;;2.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:55:11;2.03;;;1.83;;
10719;SDS011;5411;58.386;15.560;2022-07-18T07:57:39;2.57;;;1.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:00:10;2.27;;;2.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:02:49;4.53;;;2.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:05:27;2.87;;;1.93;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:07:57;2.27;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:10:27;1.93;;;1.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:12:56;3.90;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:15:25;2.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:17:53;5.90;;;2.13;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:20:26;5.07;;;2.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:22:54;2.40;;;2.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:25:24;1.67;;;1.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:27:53;3.20;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:30:22;4.00;;;1.77;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:32:50;2.10;;;1.93;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:35:31;1.80;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:38:09;2.37;;;2.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:40:37;1.83;;;1.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:43:05;2.73;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:45:50;2.47;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:48:22;1.90;;;1.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:50:52;2.00;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:53:20;3.27;;;1.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:55:48;2.03;;;1.83;;
10719;SDS011;5411;58.386;15.560;2022-07-18T08:58:17;2.27;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:01:06;2.60;;;1.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:03:40;2.27;;;2.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:06:12;2.47;;;2.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:08:56;2.50;;;1.87;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:11:34;1.97;;;1.87;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:14:29;3.37;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:17:02;2.47;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:19:31;3.00;;;2.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:22:15;1.63;;;1.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:24:49;1.90;;;1.67;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:27:33;2.17;;;1.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:30:07;2.17;;;1.47;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:32:39;1.67;;;1.57;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:35:20;2.63;;;2.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:38:02;2.90;;;1.93;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:40:34;2.30;;;2.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:43:05;2.67;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:45:35;2.80;;;1.93;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:48:05;1.90;;;1.63;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:50:35;2.47;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:53:12;2.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:56:00;4.43;;;1.97;;
10719;SDS011;5411;58.386;15.560;2022-07-18T09:58:30;2.97;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:01:03;1.97;;;1.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:03:33;3.67;;;2.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:06:03;1.97;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:08:33;1.90;;;1.63;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:11:20;2.07;;;1.77;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:13:50;1.77;;;1.67;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:16:20;2.37;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:18:48;3.23;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:21:17;1.90;;;1.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:23:51;1.80;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:26:27;3.33;;;2.47;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:29:10;2.30;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:32:00;3.33;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:34:35;2.10;;;1.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:37:07;2.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:39:37;3.10;;;2.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:44:57;2.13;;;1.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:47:28;2.50;;;2.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:50:00;4.57;;;2.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T10:55:29;2.30;;;2.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:00:59;2.60;;;2.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:03:34;2.43;;;2.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:06:03;3.10;;;2.37;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:08:32;2.93;;;2.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:11:05;2.07;;;1.87;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:13:40;2.77;;;2.43;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:16:16;3.13;;;2.27;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:21:44;4.67;;;2.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:24:13;4.63;;;3.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:26:46;3.20;;;2.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:29:24;4.73;;;3.43;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:31:55;3.30;;;2.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:34:26;4.27;;;3.37;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:37:14;3.87;;;3.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:39:43;3.73;;;3.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:42:13;3.50;;;3.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:44:43;3.97;;;3.27;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:47:11;5.00;;;3.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:49:42;3.70;;;3.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:52:24;3.50;;;3.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:54:57;4.80;;;3.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:57:29;4.33;;;3.43;;
10719;SDS011;5411;58.386;15.560;2022-07-18T11:59:58;4.07;;;3.67;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:05:43;4.97;;;3.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:08:32;3.97;;;3.47;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:11:12;5.17;;;3.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:13:52;4.37;;;3.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:16:29;4.30;;;3.87;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:19:00;3.93;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:21:38;5.80;;;3.63;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:29:57;3.77;;;3.47;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:32:29;4.37;;;3.77;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:35:04;3.57;;;3.27;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:37:34;3.83;;;3.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:40:11;4.00;;;3.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:43:12;3.93;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:45:53;4.47;;;4.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:48:23;4.13;;;3.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:50:55;4.40;;;3.97;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:53:25;3.90;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:55:53;3.83;;;3.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T12:58:22;4.37;;;3.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:00:50;3.60;;;3.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:03:27;4.17;;;3.87;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:05:55;3.70;;;3.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:08:23;3.80;;;3.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:10:55;4.30;;;3.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:13:25;4.63;;;4.23;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:15:55;4.00;;;3.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:18:23;4.73;;;3.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:20:53;3.53;;;2.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:23:21;3.70;;;3.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:25:49;3.30;;;3.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:28:17;3.00;;;2.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:30:46;3.37;;;2.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:33:14;3.07;;;2.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:35:48;3.20;;;2.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:38:18;3.00;;;2.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:40:46;2.80;;;2.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:43:18;3.00;;;2.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:45:47;3.20;;;2.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:48:15;4.00;;;3.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:50:43;3.37;;;2.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:53:12;4.73;;;4.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:55:41;4.20;;;3.80;;
10719;SDS011;5411;58.386;15.560;2022-07-18T13:58:10;4.93;;;4.43;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:00:38;5.00;;;4.57;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:03:06;5.60;;;4.23;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:05:36;5.50;;;5.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:08:05;5.53;;;5.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:10:34;6.40;;;5.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:13:05;6.57;;;5.50;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:15:33;6.70;;;5.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:18:01;5.53;;;5.03;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:20:31;6.03;;;5.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:23:03;5.23;;;4.73;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:25:31;6.30;;;5.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:27:59;5.57;;;5.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:30:29;5.80;;;5.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:32:57;5.20;;;4.70;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:35:27;5.83;;;5.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:37:55;5.40;;;4.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:40:24;5.07;;;4.67;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:42:53;5.40;;;4.90;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:45:23;4.80;;;4.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:48:00;5.00;;;4.60;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:50:28;5.03;;;4.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:52:58;4.67;;;4.10;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:55:27;5.27;;;4.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T14:57:55;4.87;;;4.47;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:00:24;4.70;;;4.13;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:02:54;5.03;;;4.53;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:05:27;4.60;;;4.20;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:07:56;4.63;;;4.23;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:10:24;5.47;;;4.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:12:52;5.47;;;4.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:15:20;4.40;;;4.00;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:17:49;4.47;;;4.07;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:20:18;4.80;;;4.30;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:22:51;4.83;;;4.43;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:25:19;4.73;;;4.33;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:27:47;5.20;;;4.57;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:30:15;5.67;;;4.40;;
10719;SDS011;5411;58.386;15.560;2022-07-18T15:33:03;6.23;;;5.20;;