sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11005;DHT22;5555;59.622;16.556;2024-02-26T00:01:51;0.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:04:17;0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:06:43;0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:09:09;0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:11:38;0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:14:04;0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:16:30;0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:18:56;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:21:21;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:23:49;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:26:14;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:28:41;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:31:06;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:33:32;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:35:57;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:38:23;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:40:49;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:43:14;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:45:40;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:48:06;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:50:35;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:53:01;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:55:27;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T00:57:53;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:00:18;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:02:44;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:05:14;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:07:40;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:10:06;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:12:33;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:15:00;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:17:25;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:19:51;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:22:18;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:24:44;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:27:09;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:29:35;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:32:01;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:34:26;-0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:36:52;-0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:39:18;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:41:43;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:44:12;-0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:46:39;-0.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:49:04;-0.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:51:33;-0.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:54:00;-0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:56:27;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T01:58:56;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:01:25;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:03:53;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:06:19;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:08:45;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:11:11;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:13:40;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:16:06;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:18:33;-0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:21:00;-0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:23:26;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:25:52;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:28:19;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:30:45;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:33:11;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:35:37;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:38:03;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:40:29;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:42:54;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:45:20;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:47:46;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:50:11;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:52:37;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:55:03;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:57:30;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T02:59:56;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:02:21;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:04:49;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:07:14;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:09:40;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:12:06;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:14:32;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:16:57;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:19:23;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:21:49;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:24:14;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:26:40;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:29:06;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:31:31;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:33:57;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:36:23;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:38:48;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:41:14;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:43:40;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:46:09;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:48:36;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:51:02;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:53:28;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:55:54;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T03:58:20;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:00:46;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:03:13;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:05:39;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:08:05;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:10:33;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:13:00;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:15:26;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:17:52;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:20:17;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:22:43;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:25:09;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:27:35;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:30:00;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:32:26;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:34:53;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:37:19;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:39:45;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:42:11;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:44:36;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:47:02;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:49:28;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:51:53;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:54:20;0.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:56:45;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T04:59:11;0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:01:37;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:04:03;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:06:29;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:08:54;0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:11:20;0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:13:47;0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:16:12;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:18:38;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:21:04;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:23:30;0.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:25:55;0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:28:21;0.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:30:47;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:33:12;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:35:38;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:38:04;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:40:29;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:42:57;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:45:22;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:47:48;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:50:15;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:52:41;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:55:07;0.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T05:57:34;0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:00:00;0.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:02:29;0.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:04:55;0.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:07:21;0.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:09:46;0.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:12:12;0.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:14:37;0.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:17:03;0.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:19:29;0.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:21:54;0.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:24:20;0.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:26:47;0.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:29:14;0.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:31:39;0.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:34:05;0.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:36:31;0.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:38:57;0.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:41:23;0.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:43:53;0.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:46:19;0.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:48:45;1.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:51:10;1.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:53:36;1.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:56:02;1.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T06:58:27;1.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:00:53;1.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:03:19;1.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:05:44;1.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:08:11;1.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:10:37;1.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:13:02;1.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:15:28;1.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:17:54;1.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:20:20;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:22:45;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:25:11;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:27:39;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:30:06;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:32:33;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:34:59;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:37:24;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:39:50;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:42:16;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:44:41;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:47:09;1.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:49:35;1.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:52:00;1.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:54:26;1.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:56:52;1.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T07:59:18;1.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:01:43;1.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:04:09;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:06:35;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:09:00;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:11:26;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:13:53;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:16:19;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:18:44;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:21:10;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:23:35;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:26:01;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:28:27;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:30:52;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:33:18;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:35:44;2.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:38:09;2.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:40:35;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:43:01;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:45:26;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:47:52;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:50:18;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:52:44;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:55:14;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T08:57:39;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:00:06;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:02:32;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:04:57;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:07:23;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:09:48;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:12:14;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:14:40;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:17:05;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:19:33;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:21:58;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:24:24;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:26:50;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:29:17;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:31:43;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:34:09;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:36:34;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:39:00;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:41:28;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:43:58;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:46:27;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:48:53;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:51:19;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:53:51;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:56:17;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T09:58:43;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:01:18;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:03:44;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:06:11;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:08:37;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:11:05;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:13:32;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:15:57;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:18:24;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:21:02;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:23:28;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:25:56;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:28:23;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:30:49;2.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:33:16;2.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:35:48;3.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:38:13;3.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:40:42;3.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:43:08;3.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:45:33;3.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:48:00;3.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:50:26;3.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:52:52;3.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:55:18;4.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T10:57:45;4.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:00:14;4.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:02:41;4.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:05:07;4.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:07:37;4.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:10:04;4.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:12:32;4.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:14:58;5.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:17:26;5.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:19:56;5.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:22:24;5.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:24:52;5.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:27:19;5.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:29:52;5.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:32:18;5.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:34:44;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:37:17;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:39:43;5.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:42:14;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:44:40;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:47:17;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:49:43;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:52:10;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:54:48;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T11:57:37;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:02:41;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:07:46;6.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:10:32;6.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:13:15;6.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:15:54;6.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:18:20;6.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:20:46;6.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:23:16;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:25:45;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:28:14;6.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:30:40;6.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:33:06;6.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:35:35;6.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:38:00;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:40:26;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:42:54;6.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:45:20;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:47:46;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:50:13;6.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:52:43;6.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:55:12;6.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T12:57:40;6.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:00:10;6.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:02:37;6.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:05:05;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:07:33;6.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:09:59;6.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:12:25;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:15:03;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:17:32;5.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:19:58;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:22:24;6.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:24:56;7.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:27:26;7.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:30:11;7.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:32:38;7.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:35:05;7.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:37:31;8.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:39:57;8.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:42:22;8.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:44:48;8.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:47:14;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:49:40;9.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:52:05;9.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:54:31;9.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:56:57;9.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T13:59:22;10.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:01:48;10.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:04:13;10.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:06:40;9.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:09:05;9.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:11:31;9.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:13:57;9.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:16:22;9.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:18:48;9.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:21:14;9.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:23:39;8.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:26:05;8.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:28:31;8.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:30:58;7.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:33:24;7.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:35:49;6.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:38:15;6.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:40:40;6.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:43:06;6.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:45:35;6.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:48:00;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:50:26;6.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:52:52;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:55:17;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T14:57:43;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:00:09;6.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:02:35;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:05:01;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:07:26;6.50;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:09:52;6.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:12:22;6.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:14:48;6.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:17:13;6.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:19:39;6.80;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:22:05;6.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:24:30;6.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:26:56;6.70;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:29:22;6.20;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:31:48;5.90;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:34:13;5.60;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:36:40;5.40;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:39:06;5.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:41:32;5.10;99.90
11005;DHT22;5555;59.622;16.556;2024-02-26T15:43:58;5.00;99.90