sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5055;DHT22;13829;48.990;8.346;2023-04-15T00:02:16;5.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:04:44;5.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:07:12;5.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:09:40;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:12:07;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:14:34;5.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:17:02;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:19:29;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:21:58;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:24:27;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:26:55;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:29:23;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:31:50;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:34:17;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:36:44;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:39:11;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:41:39;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:44:06;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:46:35;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:49:04;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:51:32;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:54:01;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:56:29;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T00:58:58;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:01:25;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:03:55;5.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:06:23;5.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:08:51;5.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:11:19;5.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:13:47;5.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:16:15;5.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:18:42;5.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:21:10;5.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:23:38;5.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:26:07;5.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:28:35;5.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:31:06;5.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:33:34;5.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:36:01;5.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:38:29;5.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:40:56;5.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:43:25;5.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:45:52;5.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:48:20;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:50:47;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:53:14;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:55:41;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T01:58:08;5.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:00:37;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:03:03;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:05:31;5.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:07:58;5.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:10:25;5.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:12:52;4.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:15:19;4.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:17:48;4.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:20:18;4.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:22:45;5.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:25:13;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:27:41;4.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:30:08;4.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:32:36;4.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:35:06;4.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:37:35;4.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:40:07;4.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:42:36;4.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:45:04;4.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:47:32;4.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:50:01;4.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:52:30;4.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:54:57;4.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:57:25;4.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T02:59:53;4.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:02:20;4.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:04:47;4.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:07:14;4.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:09:44;4.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:12:12;4.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:14:39;4.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:17:06;4.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:19:33;4.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:22:00;4.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:24:27;4.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:26:56;4.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:29:23;4.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:31:51;4.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:34:18;4.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:36:45;4.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:39:12;4.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:41:39;4.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:44:08;4.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:46:34;4.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:49:01;4.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:51:28;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:53:55;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:56:23;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T03:58:50;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:01:18;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:03:45;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:06:12;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:08:41;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:11:08;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:13:35;3.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:16:02;3.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:18:31;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:20:58;3.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:23:26;3.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:25:53;3.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:28:19;3.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:30:46;3.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:33:13;3.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:35:42;3.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:38:09;3.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:40:36;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:43:03;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:45:30;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:47:57;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:50:24;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:52:52;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:55:20;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T04:57:47;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:00:14;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:02:41;4.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:05:09;4.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:07:36;4.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:10:06;4.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:12:34;3.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:15:03;4.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:17:31;4.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:19:59;4.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:22:26;4.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:24:53;4.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:27:22;4.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:29:49;4.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:32:16;4.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:34:43;4.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:37:10;4.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:39:37;4.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:42:04;4.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:44:32;4.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:46:59;4.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:49:28;4.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:51:55;5.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:54:22;5.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:56:48;5.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T05:59:16;5.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:01:44;5.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:04:11;5.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:06:38;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:09:05;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:11:32;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:13:59;6.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:16:26;6.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:18:54;6.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:21:21;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:23:48;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:26:15;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:28:42;7.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:31:09;7.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:33:36;7.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:36:05;7.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:38:33;8.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:41:00;8.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:43:27;8.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:45:54;8.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:48:21;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:50:48;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:53:17;10.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:55:44;12.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-15T06:58:11;13.60;98.40
5055;DHT22;13829;48.990;8.346;2023-04-15T07:00:38;15.20;94.40
5055;DHT22;13829;48.990;8.346;2023-04-15T07:03:05;16.40;90.40
5055;DHT22;13829;48.990;8.346;2023-04-15T07:05:34;16.80;90.00
5055;DHT22;13829;48.990;8.346;2023-04-15T07:08:01;17.60;84.30
5055;DHT22;13829;48.990;8.346;2023-04-15T07:10:31;17.60;82.80
5055;DHT22;13829;48.990;8.346;2023-04-15T07:12:58;17.80;82.60
5055;DHT22;13829;48.990;8.346;2023-04-15T07:15:25;17.60;83.10
5055;DHT22;13829;48.990;8.346;2023-04-15T07:17:52;18.00;83.00
5055;DHT22;13829;48.990;8.346;2023-04-15T07:20:19;18.30;80.90
5055;DHT22;13829;48.990;8.346;2023-04-15T07:22:46;17.50;81.50
5055;DHT22;13829;48.990;8.346;2023-04-15T07:25:13;16.80;82.90
5055;DHT22;13829;48.990;8.346;2023-04-15T07:27:41;16.10;88.10
5055;DHT22;13829;48.990;8.346;2023-04-15T07:30:09;16.00;89.60
5055;DHT22;13829;48.990;8.346;2023-04-15T07:32:37;15.90;83.50
5055;DHT22;13829;48.990;8.346;2023-04-15T07:35:04;14.80;83.60
5055;DHT22;13829;48.990;8.346;2023-04-15T07:37:32;14.50;88.30
5055;DHT22;13829;48.990;8.346;2023-04-15T07:39:59;14.20;89.10
5055;DHT22;13829;48.990;8.346;2023-04-15T07:42:26;14.10;89.20
5055;DHT22;13829;48.990;8.346;2023-04-15T07:44:55;13.70;91.00
5055;DHT22;13829;48.990;8.346;2023-04-15T07:47:22;13.70;90.20
5055;DHT22;13829;48.990;8.346;2023-04-15T07:49:50;13.60;88.70
5055;DHT22;13829;48.990;8.346;2023-04-15T07:52:17;13.30;89.30
5055;DHT22;13829;48.990;8.346;2023-04-15T07:54:44;13.00;90.30
5055;DHT22;13829;48.990;8.346;2023-04-15T07:57:11;12.80;90.30
5055;DHT22;13829;48.990;8.346;2023-04-15T07:59:38;12.40;91.20
5055;DHT22;13829;48.990;8.346;2023-04-15T08:02:06;12.40;92.10
5055;DHT22;13829;48.990;8.346;2023-04-15T08:04:34;12.60;93.00
5055;DHT22;13829;48.990;8.346;2023-04-15T08:07:02;12.80;93.20
5055;DHT22;13829;48.990;8.346;2023-04-15T08:09:29;13.20;93.00
5055;DHT22;13829;48.990;8.346;2023-04-15T08:11:56;13.50;93.10
5055;DHT22;13829;48.990;8.346;2023-04-15T08:14:23;13.60;92.80
5055;DHT22;13829;48.990;8.346;2023-04-15T08:16:50;13.40;92.80
5055;DHT22;13829;48.990;8.346;2023-04-15T08:19:19;13.60;93.40
5055;DHT22;13829;48.990;8.346;2023-04-15T08:21:46;13.70;93.40
5055;DHT22;13829;48.990;8.346;2023-04-15T08:24:12;14.00;92.00
5055;DHT22;13829;48.990;8.346;2023-04-15T08:26:40;14.00;91.90
5055;DHT22;13829;48.990;8.346;2023-04-15T08:29:07;14.40;91.00
5055;DHT22;13829;48.990;8.346;2023-04-15T08:31:34;14.90;91.40
5055;DHT22;13829;48.990;8.346;2023-04-15T08:34:01;15.30;90.00
5055;DHT22;13829;48.990;8.346;2023-04-15T08:36:30;15.50;89.40
5055;DHT22;13829;48.990;8.346;2023-04-15T08:38:57;15.70;89.40
5055;DHT22;13829;48.990;8.346;2023-04-15T08:41:26;15.80;88.70
5055;DHT22;13829;48.990;8.346;2023-04-15T08:44:05;15.90;88.40
5055;DHT22;13829;48.990;8.346;2023-04-15T08:46:32;15.80;86.80
5055;DHT22;13829;48.990;8.346;2023-04-15T08:49:02;15.50;86.10
5055;DHT22;13829;48.990;8.346;2023-04-15T08:51:32;15.70;85.50
5055;DHT22;13829;48.990;8.346;2023-04-15T08:54:00;15.70;84.70
5055;DHT22;13829;48.990;8.346;2023-04-15T08:56:29;15.70;83.10
5055;DHT22;13829;48.990;8.346;2023-04-15T08:58:58;15.70;82.80
5055;DHT22;13829;48.990;8.346;2023-04-15T09:01:25;15.70;87.70
5055;DHT22;13829;48.990;8.346;2023-04-15T09:03:52;16.00;89.40
5055;DHT22;13829;48.990;8.346;2023-04-15T09:06:20;16.10;83.40
5055;DHT22;13829;48.990;8.346;2023-04-15T09:08:49;16.50;85.00
5055;DHT22;13829;48.990;8.346;2023-04-15T09:11:17;16.70;84.70
5055;DHT22;13829;48.990;8.346;2023-04-15T09:13:44;16.70;86.80
5055;DHT22;13829;48.990;8.346;2023-04-15T09:16:12;16.80;86.80
5055;DHT22;13829;48.990;8.346;2023-04-15T09:18:40;16.60;85.30
5055;DHT22;13829;48.990;8.346;2023-04-15T09:21:08;16.50;85.90
5055;DHT22;13829;48.990;8.346;2023-04-15T09:23:37;16.60;86.10
5055;DHT22;13829;48.990;8.346;2023-04-15T09:26:07;16.50;88.50
5055;DHT22;13829;48.990;8.346;2023-04-15T09:28:41;16.60;87.30
5055;DHT22;13829;48.990;8.346;2023-04-15T09:31:08;16.60;84.90
5055;DHT22;13829;48.990;8.346;2023-04-15T09:33:53;16.60;87.80
5055;DHT22;13829;48.990;8.346;2023-04-15T09:36:22;16.40;85.20
5055;DHT22;13829;48.990;8.346;2023-04-15T09:38:54;16.10;86.10
5055;DHT22;13829;48.990;8.346;2023-04-15T09:41:24;16.20;85.20
5055;DHT22;13829;48.990;8.346;2023-04-15T09:43:51;16.40;86.30
5055;DHT22;13829;48.990;8.346;2023-04-15T09:46:18;16.30;84.40
5055;DHT22;13829;48.990;8.346;2023-04-15T09:48:46;16.40;85.80
5055;DHT22;13829;48.990;8.346;2023-04-15T09:51:13;16.10;84.00
5055;DHT22;13829;48.990;8.346;2023-04-15T09:53:40;16.10;84.40
5055;DHT22;13829;48.990;8.346;2023-04-15T09:56:07;16.00;86.70
5055;DHT22;13829;48.990;8.346;2023-04-15T09:58:36;16.00;87.40
5055;DHT22;13829;48.990;8.346;2023-04-15T10:01:06;16.00;88.70
5055;DHT22;13829;48.990;8.346;2023-04-15T10:03:34;15.80;87.80
5055;DHT22;13829;48.990;8.346;2023-04-15T10:06:02;15.70;88.60
5055;DHT22;13829;48.990;8.346;2023-04-15T10:08:31;15.40;86.50
5055;DHT22;13829;48.990;8.346;2023-04-15T10:11:01;15.50;90.00
5055;DHT22;13829;48.990;8.346;2023-04-15T10:13:30;15.60;91.10
5055;DHT22;13829;48.990;8.346;2023-04-15T10:16:05;15.70;90.90
5055;DHT22;13829;48.990;8.346;2023-04-15T10:18:40;15.70;89.30
5055;DHT22;13829;48.990;8.346;2023-04-15T10:21:11;15.90;90.20
5055;DHT22;13829;48.990;8.346;2023-04-15T10:23:43;16.00;90.20
5055;DHT22;13829;48.990;8.346;2023-04-15T10:26:11;16.10;90.20
5055;DHT22;13829;48.990;8.346;2023-04-15T10:28:40;16.00;87.60
5055;DHT22;13829;48.990;8.346;2023-04-15T10:31:11;15.90;86.20
5055;DHT22;13829;48.990;8.346;2023-04-15T10:33:40;16.00;83.70
5055;DHT22;13829;48.990;8.346;2023-04-15T10:36:10;15.90;85.40
5055;DHT22;13829;48.990;8.346;2023-04-15T10:38:39;15.90;89.10
5055;DHT22;13829;48.990;8.346;2023-04-15T10:41:18;15.90;88.30
5055;DHT22;13829;48.990;8.346;2023-04-15T10:43:48;16.00;89.20
5055;DHT22;13829;48.990;8.346;2023-04-15T10:46:36;16.20;89.80
5055;DHT22;13829;48.990;8.346;2023-04-15T10:49:07;16.10;88.80
5055;DHT22;13829;48.990;8.346;2023-04-15T10:51:37;16.30;90.00
5055;DHT22;13829;48.990;8.346;2023-04-15T10:54:11;16.20;86.00
5055;DHT22;13829;48.990;8.346;2023-04-15T10:56:41;16.20;89.00
5055;DHT22;13829;48.990;8.346;2023-04-15T10:59:09;16.30;86.20
5055;DHT22;13829;48.990;8.346;2023-04-15T11:01:54;16.30;85.60
5055;DHT22;13829;48.990;8.346;2023-04-15T11:04:52;16.30;84.50
5055;DHT22;13829;48.990;8.346;2023-04-15T11:07:38;16.30;85.10
5055;DHT22;13829;48.990;8.346;2023-04-15T11:13:26;16.40;87.30
5055;DHT22;13829;48.990;8.346;2023-04-15T11:15:59;16.50;87.60
5055;DHT22;13829;48.990;8.346;2023-04-15T11:18:31;16.50;84.10
5055;DHT22;13829;48.990;8.346;2023-04-15T11:21:01;16.50;82.60
5055;DHT22;13829;48.990;8.346;2023-04-15T11:23:32;16.60;81.90
5055;DHT22;13829;48.990;8.346;2023-04-15T11:26:02;16.80;82.60
5055;DHT22;13829;48.990;8.346;2023-04-15T11:28:33;16.70;78.90
5055;DHT22;13829;48.990;8.346;2023-04-15T11:31:09;16.60;80.70
5055;DHT22;13829;48.990;8.346;2023-04-15T11:33:44;16.50;78.30
5055;DHT22;13829;48.990;8.346;2023-04-15T11:36:12;16.40;77.90
5055;DHT22;13829;48.990;8.346;2023-04-15T11:38:42;16.20;76.40
5055;DHT22;13829;48.990;8.346;2023-04-15T11:41:10;16.10;79.70
5055;DHT22;13829;48.990;8.346;2023-04-15T11:43:37;16.20;75.00
5055;DHT22;13829;48.990;8.346;2023-04-15T11:46:04;16.10;76.10
5055;DHT22;13829;48.990;8.346;2023-04-15T11:48:34;16.30;76.80
5055;DHT22;13829;48.990;8.346;2023-04-15T11:51:05;16.40;75.60
5055;DHT22;13829;48.990;8.346;2023-04-15T11:53:38;16.40;75.80
5055;DHT22;13829;48.990;8.346;2023-04-15T11:56:09;16.60;74.70
5055;DHT22;13829;48.990;8.346;2023-04-15T11:58:37;16.50;76.60
5055;DHT22;13829;48.990;8.346;2023-04-15T12:01:05;16.60;78.10
5055;DHT22;13829;48.990;8.346;2023-04-15T12:03:37;16.60;77.00
5055;DHT22;13829;48.990;8.346;2023-04-15T12:06:08;16.70;79.30
5055;DHT22;13829;48.990;8.346;2023-04-15T12:08:58;16.60;77.80
5055;DHT22;13829;48.990;8.346;2023-04-15T12:11:32;16.50;78.30
5055;DHT22;13829;48.990;8.346;2023-04-15T12:14:06;16.40;74.00
5055;DHT22;13829;48.990;8.346;2023-04-15T12:16:39;16.60;75.60
5055;DHT22;13829;48.990;8.346;2023-04-15T12:19:09;16.80;77.50
5055;DHT22;13829;48.990;8.346;2023-04-15T12:21:44;16.80;78.80
5055;DHT22;13829;48.990;8.346;2023-04-15T12:24:12;16.90;74.00
5055;DHT22;13829;48.990;8.346;2023-04-15T12:26:44;16.70;69.90
5055;DHT22;13829;48.990;8.346;2023-04-15T12:29:13;16.60;69.70
5055;DHT22;13829;48.990;8.346;2023-04-15T12:31:49;16.50;71.40
5055;DHT22;13829;48.990;8.346;2023-04-15T12:34:23;16.40;73.30
5055;DHT22;13829;48.990;8.346;2023-04-15T12:36:54;16.30;74.20
5055;DHT22;13829;48.990;8.346;2023-04-15T12:39:23;16.30;70.70
5055;DHT22;13829;48.990;8.346;2023-04-15T12:41:51;16.50;71.20
5055;DHT22;13829;48.990;8.346;2023-04-15T12:44:20;16.50;72.10
5055;DHT22;13829;48.990;8.346;2023-04-15T12:46:48;16.70;77.20
5055;DHT22;13829;48.990;8.346;2023-04-15T12:49:15;17.00;71.60
5055;DHT22;13829;48.990;8.346;2023-04-15T12:51:45;17.20;69.20
5055;DHT22;13829;48.990;8.346;2023-04-15T12:54:15;17.20;66.80
5055;DHT22;13829;48.990;8.346;2023-04-15T12:56:43;17.00;65.40
5055;DHT22;13829;48.990;8.346;2023-04-15T12:59:10;17.00;65.20
5055;DHT22;13829;48.990;8.346;2023-04-15T13:01:38;17.10;65.30
5055;DHT22;13829;48.990;8.346;2023-04-15T13:04:05;16.90;70.50
5055;DHT22;13829;48.990;8.346;2023-04-15T13:06:32;16.70;71.10
5055;DHT22;13829;48.990;8.346;2023-04-15T13:08:59;16.70;72.70
5055;DHT22;13829;48.990;8.346;2023-04-15T13:11:28;16.90;68.40
5055;DHT22;13829;48.990;8.346;2023-04-15T13:13:59;16.90;66.70
5055;DHT22;13829;48.990;8.346;2023-04-15T13:16:26;16.90;66.50
5055;DHT22;13829;48.990;8.346;2023-04-15T13:18:53;16.80;66.40
5055;DHT22;13829;48.990;8.346;2023-04-15T13:21:20;16.80;64.80
5055;DHT22;13829;48.990;8.346;2023-04-15T13:23:47;16.70;69.60
5055;DHT22;13829;48.990;8.346;2023-04-15T13:26:15;16.70;69.10
5055;DHT22;13829;48.990;8.346;2023-04-15T13:28:44;16.50;69.00
5055;DHT22;13829;48.990;8.346;2023-04-15T13:31:11;16.40;71.00
5055;DHT22;13829;48.990;8.346;2023-04-15T13:33:38;16.30;71.40
5055;DHT22;13829;48.990;8.346;2023-04-15T13:36:05;16.30;68.00
5055;DHT22;13829;48.990;8.346;2023-04-15T13:38:32;16.20;69.00
5055;DHT22;13829;48.990;8.346;2023-04-15T13:40:59;16.10;69.10
5055;DHT22;13829;48.990;8.346;2023-04-15T13:43:26;16.00;70.10
5055;DHT22;13829;48.990;8.346;2023-04-15T13:45:55;15.90;71.60
5055;DHT22;13829;48.990;8.346;2023-04-15T13:48:22;15.80;71.30
5055;DHT22;13829;48.990;8.346;2023-04-15T13:50:49;15.70;72.10
5055;DHT22;13829;48.990;8.346;2023-04-15T13:53:16;15.90;72.30
5055;DHT22;13829;48.990;8.346;2023-04-15T13:55:43;15.60;73.30
5055;DHT22;13829;48.990;8.346;2023-04-15T13:58:10;15.60;73.10
5055;DHT22;13829;48.990;8.346;2023-04-15T14:00:37;15.50;74.20
5055;DHT22;13829;48.990;8.346;2023-04-15T14:03:06;15.50;74.70
5055;DHT22;13829;48.990;8.346;2023-04-15T14:05:33;15.50;77.60
5055;DHT22;13829;48.990;8.346;2023-04-15T14:08:00;15.50;77.50
5055;DHT22;13829;48.990;8.346;2023-04-15T14:10:27;15.40;75.30
5055;DHT22;13829;48.990;8.346;2023-04-15T14:12:53;15.30;75.70
5055;DHT22;13829;48.990;8.346;2023-04-15T14:15:21;15.10;75.40
5055;DHT22;13829;48.990;8.346;2023-04-15T14:17:48;15.10;75.70
5055;DHT22;13829;48.990;8.346;2023-04-15T14:20:16;15.00;75.70
5055;DHT22;13829;48.990;8.346;2023-04-15T14:22:43;14.90;76.80
5055;DHT22;13829;48.990;8.346;2023-04-15T14:25:10;14.80;76.80
5055;DHT22;13829;48.990;8.346;2023-04-15T14:27:37;14.80;76.70
5055;DHT22;13829;48.990;8.346;2023-04-15T14:30:05;14.80;76.70
5055;DHT22;13829;48.990;8.346;2023-04-15T14:32:33;14.80;76.40
5055;DHT22;13829;48.990;8.346;2023-04-15T14:35:00;14.80;76.20
5055;DHT22;13829;48.990;8.346;2023-04-15T14:37:28;14.70;75.50
5055;DHT22;13829;48.990;8.346;2023-04-15T14:39:55;14.80;76.70
5055;DHT22;13829;48.990;8.346;2023-04-15T14:42:22;14.80;75.90
5055;DHT22;13829;48.990;8.346;2023-04-15T14:44:49;14.80;74.60
5055;DHT22;13829;48.990;8.346;2023-04-15T14:47:16;14.80;78.20
5055;DHT22;13829;48.990;8.346;2023-04-15T14:49:43;14.80;74.10
5055;DHT22;13829;48.990;8.346;2023-04-15T14:52:11;14.90;72.40
5055;DHT22;13829;48.990;8.346;2023-04-15T14:54:39;14.90;72.50
5055;DHT22;13829;48.990;8.346;2023-04-15T14:57:06;14.80;71.00
5055;DHT22;13829;48.990;8.346;2023-04-15T14:59:33;14.90;71.10
5055;DHT22;13829;48.990;8.346;2023-04-15T15:02:00;15.00;70.10
5055;DHT22;13829;48.990;8.346;2023-04-15T15:04:28;14.80;69.80
5055;DHT22;13829;48.990;8.346;2023-04-15T15:06:57;14.70;69.70
5055;DHT22;13829;48.990;8.346;2023-04-15T15:09:24;14.60;71.30
5055;DHT22;13829;48.990;8.346;2023-04-15T15:11:52;14.70;71.20
5055;DHT22;13829;48.990;8.346;2023-04-15T15:14:19;14.70;70.90
5055;DHT22;13829;48.990;8.346;2023-04-15T15:16:46;14.80;70.10
5055;DHT22;13829;48.990;8.346;2023-04-15T15:19:13;14.80;70.10
5055;DHT22;13829;48.990;8.346;2023-04-15T15:21:40;14.80;70.00
5055;DHT22;13829;48.990;8.346;2023-04-15T15:24:07;14.90;70.30
5055;DHT22;13829;48.990;8.346;2023-04-15T15:26:34;14.80;70.00
5055;DHT22;13829;48.990;8.346;2023-04-15T15:29:02;14.90;70.30
5055;DHT22;13829;48.990;8.346;2023-04-15T15:31:29;14.80;69.60
5055;DHT22;13829;48.990;8.346;2023-04-15T15:33:56;14.90;68.80
5055;DHT22;13829;48.990;8.346;2023-04-15T15:36:23;14.80;68.70
5055;DHT22;13829;48.990;8.346;2023-04-15T15:38:51;14.80;72.20
5055;DHT22;13829;48.990;8.346;2023-04-15T15:41:18;14.80;69.50
5055;DHT22;13829;48.990;8.346;2023-04-15T15:43:45;14.80;70.40
5055;DHT22;13829;48.990;8.346;2023-04-15T15:46:14;14.70;69.20
5055;DHT22;13829;48.990;8.346;2023-04-15T15:51:19;14.60;69.50
5055;DHT22;13829;48.990;8.346;2023-04-15T15:53:46;14.60;69.90
5055;DHT22;13829;48.990;8.346;2023-04-15T15:56:13;14.60;70.70
5055;DHT22;13829;48.990;8.346;2023-04-15T15:58:40;14.50;71.10
5055;DHT22;13829;48.990;8.346;2023-04-15T16:01:08;14.50;71.60
5055;DHT22;13829;48.990;8.346;2023-04-15T16:03:36;14.50;72.00
5055;DHT22;13829;48.990;8.346;2023-04-15T16:06:04;14.50;73.10