sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2024-03-22T00:00:13;1022.2;;;5.6;64.3
74435;BME280;62867;52.038;29.256;2024-03-22T00:04:47;1022.2;;;5.6;64.3
74435;BME280;62867;52.038;29.256;2024-03-22T00:10:09;1022.2;;;5.5;64
74435;BME280;62867;52.038;29.256;2024-03-22T00:15:17;1022.2;;;5.4;63.8
74435;BME280;62867;52.038;29.256;2024-03-22T00:20:17;1022.2;;;5.3;63.8
74435;BME280;62867;52.038;29.256;2024-03-22T00:24:43;1022.2;;;5.3;63.8
74435;BME280;62867;52.038;29.256;2024-03-22T00:30:27;1022.2;;;5.1;63.8
74435;BME280;62867;52.038;29.256;2024-03-22T00:34:55;1022.2;;;5.1;63.8
74435;BME280;62867;52.038;29.256;2024-03-22T00:40:27;1022.1;;;5;64.3
74435;BME280;62867;52.038;29.256;2024-03-22T00:44:47;1022.1;;;5;64.3
74435;BME280;62867;52.038;29.256;2024-03-22T00:50:17;1022.1;;;4.9;64.3
74435;BME280;62867;52.038;29.256;2024-03-22T00:54:55;1022.1;;;4.9;64.3
74435;BME280;62867;52.038;29.256;2024-03-22T01:00:17;1022;;;4.8;64.3
74435;BME280;62867;52.038;29.256;2024-03-22T01:04:55;1022;;;4.8;64.3
74435;BME280;62867;52.038;29.256;2024-03-22T01:10:27;1022;;;4.7;63.9
74435;BME280;62867;52.038;29.256;2024-03-22T01:15:27;1021.9;;;4.6;63.9
74435;BME280;62867;52.038;29.256;2024-03-22T01:20:09;1021.9;;;4.5;63.9
74435;BME280;62867;52.038;29.256;2024-03-22T01:25:17;1021.9;;;4.4;63.9
74435;BME280;62867;52.038;29.256;2024-03-22T01:29:59;1021.9;;;4.4;63.9
74435;BME280;62867;52.038;29.256;2024-03-22T01:35:13;1021.8;;;4.3;64.2
74435;BME280;62867;52.038;29.256;2024-03-22T01:40:03;1021.8;;;4.3;64.2
74435;BME280;62867;52.038;29.256;2024-03-22T01:45:17;1021.8;;;4.3;64.6
74435;BME280;62867;52.038;29.256;2024-03-22T01:49:55;1021.8;;;4.3;64.6
74435;BME280;62867;52.038;29.256;2024-03-22T01:54:57;1021.8;;;4.3;64.7
74435;BME280;62867;52.038;29.256;2024-03-22T02:00:13;1021.7;;;4.2;64.6
74435;BME280;62867;52.038;29.256;2024-03-22T02:04:55;1021.7;;;4.2;64.6
74435;BME280;62867;52.038;29.256;2024-03-22T02:09:47;1021.7;;;4.2;64.7
74435;BME280;62867;52.038;29.256;2024-03-22T02:15:09;1021.6;;;4;64.5
74435;BME280;62867;52.038;29.256;2024-03-22T02:20:19;1021.6;;;4;64.5
74435;BME280;62867;52.038;29.256;2024-03-22T02:24:39;1021.6;;;4;64.5
74435;BME280;62867;52.038;29.256;2024-03-22T02:29:55;1021.5;;;4;64.5
74435;BME280;62867;52.038;29.256;2024-03-22T02:34:39;1021.5;;;3.9;64.7
74435;BME280;62867;52.038;29.256;2024-03-22T02:39:39;1021.6;;;3.9;65
74435;BME280;62867;52.038;29.256;2024-03-22T02:44:39;1021.6;;;3.9;65
74435;BME280;62867;52.038;29.256;2024-03-22T02:50:27;1021.5;;;3.9;65.1
74435;BME280;62867;52.038;29.256;2024-03-22T02:54:59;1021.5;;;3.9;65.1
74435;BME280;62867;52.038;29.256;2024-03-22T03:00:27;1021.5;;;3.8;65.2
74435;BME280;62867;52.038;29.256;2024-03-22T03:05:01;1021.5;;;3.8;65.2
74435;BME280;62867;52.038;29.256;2024-03-22T03:10:27;1021.5;;;3.8;65
74435;BME280;62867;52.038;29.256;2024-03-22T03:14:47;1021.5;;;3.8;65
74435;BME280;62867;52.038;29.256;2024-03-22T03:20:05;1021.5;;;3.7;64.9
74435;BME280;62867;52.038;29.256;2024-03-22T03:25:27;1021.6;;;3.7;64.9
74435;BME280;62867;52.038;29.256;2024-03-22T03:30:27;1021.5;;;3.6;65
74435;BME280;62867;52.038;29.256;2024-03-22T03:34:57;1021.5;;;3.6;65
74435;BME280;62867;52.038;29.256;2024-03-22T03:40:27;1021.4;;;3.6;65.4
74435;BME280;62867;52.038;29.256;2024-03-22T03:45:27;1021.4;;;3.6;65.3
74435;BME280;62867;52.038;29.256;2024-03-22T03:50:27;1021.4;;;3.6;65.4
74435;BME280;62867;52.038;29.256;2024-03-22T03:55:19;1021.5;;;3.6;65.5
74435;BME280;62867;52.038;29.256;2024-03-22T03:59:55;1021.5;;;3.6;65.5
74435;BME280;62867;52.038;29.256;2024-03-22T04:05:13;1021.5;;;3.6;65.1
74435;BME280;62867;52.038;29.256;2024-03-22T04:10:17;1021.5;;;3.5;65.1
74435;BME280;62867;52.038;29.256;2024-03-22T04:14:55;1021.5;;;3.5;65.1
74435;BME280;62867;52.038;29.256;2024-03-22T04:19:57;1021.5;;;3.5;65.2
74435;BME280;62867;52.038;29.256;2024-03-22T04:24:47;1021.5;;;3.5;65.3
74435;BME280;62867;52.038;29.256;2024-03-22T04:29:57;1021.5;;;3.5;65.2
74435;BME280;62867;52.038;29.256;2024-03-22T04:35:27;1021.4;;;3.6;65.8
74435;BME280;62867;52.038;29.256;2024-03-22T04:39:49;1021.4;;;3.6;65.8
74435;BME280;62867;52.038;29.256;2024-03-22T04:44:59;1021.4;;;3.7;65.7
74435;BME280;62867;52.038;29.256;2024-03-22T04:50:27;1021.5;;;3.9;65.5
74435;BME280;62867;52.038;29.256;2024-03-22T04:55:17;1021.4;;;4;65.5
74435;BME280;62867;52.038;29.256;2024-03-22T04:59:57;1021.4;;;4;65.5
74435;BME280;62867;52.038;29.256;2024-03-22T05:04:39;1021.3;;;4.2;65.4
74435;BME280;62867;52.038;29.256;2024-03-22T05:10:23;1021.3;;;4.5;64.8
74435;BME280;62867;52.038;29.256;2024-03-22T05:14:55;1021.3;;;4.5;64.8
74435;BME280;62867;52.038;29.256;2024-03-22T05:20:25;1021.2;;;4.9;64.4
74435;BME280;62867;52.038;29.256;2024-03-22T05:25:27;1021.2;;;5.1;64.6
74435;BME280;62867;52.038;29.256;2024-03-22T05:29:57;1021.2;;;5.1;64.6
74435;BME280;62867;52.038;29.256;2024-03-22T05:34:55;1021.1;;;5.4;64.7
74435;BME280;62867;52.038;29.256;2024-03-22T05:39:39;1021.1;;;5.6;64.4
74435;BME280;62867;52.038;29.256;2024-03-22T05:44:39;1021.1;;;5.9;64.2
74435;BME280;62867;52.038;29.256;2024-03-22T05:49:39;1021.1;;;6.1;64.2
74435;BME280;62867;52.038;29.256;2024-03-22T05:54:55;1021.1;;;6.3;64.3
74435;BME280;62867;52.038;29.256;2024-03-22T05:59:39;1021.1;;;6.5;64.1
74435;BME280;62867;52.038;29.256;2024-03-22T06:04:57;1021.1;;;6.7;63.9
74435;BME280;62867;52.038;29.256;2024-03-22T06:10:27;1021.1;;;7.3;63.8
74435;BME280;62867;52.038;29.256;2024-03-22T06:15:09;1021;;;7.6;63.7
74435;BME280;62867;52.038;29.256;2024-03-22T06:19:51;1021;;;7.6;63.7
74435;BME280;62867;52.038;29.256;2024-03-22T06:25:27;1021;;;8.2;63.9
74435;BME280;62867;52.038;29.256;2024-03-22T06:30:17;1021.1;;;8.6;63.8
74435;BME280;62867;52.038;29.256;2024-03-22T06:35:13;1021.1;;;8.9;63
74435;BME280;62867;52.038;29.256;2024-03-22T06:39:39;1021.1;;;8.9;63
74435;BME280;62867;52.038;29.256;2024-03-22T06:45:27;1021.2;;;9.5;62.2
74435;BME280;62867;52.038;29.256;2024-03-22T06:49:55;1021.2;;;9.5;62.2
74435;BME280;62867;52.038;29.256;2024-03-22T06:55:27;1021;;;10.1;60.7
74435;BME280;62867;52.038;29.256;2024-03-22T06:59:47;1021;;;10.1;60.7
74435;BME280;62867;52.038;29.256;2024-03-22T07:05:13;1021;;;10.4;59.2
74435;BME280;62867;52.038;29.256;2024-03-22T07:09:47;1021;;;10.4;59.2
74435;BME280;62867;52.038;29.256;2024-03-22T07:15:27;1020.9;;;10.7;58.1
74435;BME280;62867;52.038;29.256;2024-03-22T07:19:39;1020.9;;;10.7;58.1
74435;BME280;62867;52.038;29.256;2024-03-22T07:25:13;1020.9;;;11.1;57.8
74435;BME280;62867;52.038;29.256;2024-03-22T07:30:19;1020.9;;;11.3;57.6
74435;BME280;62867;52.038;29.256;2024-03-22T07:34:39;1020.9;;;11.3;57.6
74435;BME280;62867;52.038;29.256;2024-03-22T07:39:39;1020.8;;;11.4;57.2
74435;BME280;62867;52.038;29.256;2024-03-22T07:45:27;1020.8;;;11.7;56.6
74435;BME280;62867;52.038;29.256;2024-03-22T07:50:27;1020.8;;;11.9;56.2
74435;BME280;62867;52.038;29.256;2024-03-22T07:54:57;1020.8;;;11.9;56.2
74435;BME280;62867;52.038;29.256;2024-03-22T08:00:17;1020.5;;;12.1;55.3
74435;BME280;62867;52.038;29.256;2024-03-22T08:05:17;1020.5;;;12.3;54.3
74435;BME280;62867;52.038;29.256;2024-03-22T08:10:13;1020.5;;;12.4;53.9
74435;BME280;62867;52.038;29.256;2024-03-22T08:14:55;1020.5;;;12.4;53.9
74435;BME280;62867;52.038;29.256;2024-03-22T08:19:41;1020.5;;;12.6;53.1
74435;BME280;62867;52.038;29.256;2024-03-22T08:25:03;1020.4;;;12.8;53
74435;BME280;62867;52.038;29.256;2024-03-22T08:29:49;1020.3;;;13;52.6
74435;BME280;62867;52.038;29.256;2024-03-22T08:34:47;1020.1;;;13.2;52.4
74435;BME280;62867;52.038;29.256;2024-03-22T08:40:15;1020.1;;;13.4;51.5
74435;BME280;62867;52.038;29.256;2024-03-22T08:45:01;1020.1;;;13.4;51.5
74435;BME280;62867;52.038;29.256;2024-03-22T08:50:09;1020;;;13.8;50.3
74435;BME280;62867;52.038;29.256;2024-03-22T08:55:29;1020;;;13.9;49.5
74435;BME280;62867;52.038;29.256;2024-03-22T08:59:59;1020;;;13.9;49.5
74435;BME280;62867;52.038;29.256;2024-03-22T09:05:29;1019.9;;;14;48.4
74435;BME280;62867;52.038;29.256;2024-03-22T09:09:59;1019.9;;;14;48.4
74435;BME280;62867;52.038;29.256;2024-03-22T09:15:06;1019.7;;;14.7;47.4
74435;BME280;62867;52.038;29.256;2024-03-22T09:19:47;1019.7;;;14.7;47.4
74435;BME280;62867;52.038;29.256;2024-03-22T09:25:31;1019.7;;;15.2;46.1
74435;BME280;62867;52.038;29.256;2024-03-22T09:29:59;1019.7;;;15.2;46.1
74435;BME280;62867;52.038;29.256;2024-03-22T09:35:29;1019.6;;;15.9;45.2
74435;BME280;62867;52.038;29.256;2024-03-22T09:40:01;1019.6;;;15.9;45.2
74435;BME280;62867;52.038;29.256;2024-03-22T09:45:29;1019.6;;;15.9;44
74435;BME280;62867;52.038;29.256;2024-03-22T09:50:06;1019.5;;;16.2;43.2
74435;BME280;62867;52.038;29.256;2024-03-22T09:55:08;1019.5;;;16.6;42.6
74435;BME280;62867;52.038;29.256;2024-03-22T10:00:27;1019.5;;;16.5;42
74435;BME280;62867;52.038;29.256;2024-03-22T10:05:29;1019.4;;;16.2;42.4
74435;BME280;62867;52.038;29.256;2024-03-22T10:10:15;1019.4;;;16;42.4
74435;BME280;62867;52.038;29.256;2024-03-22T10:15:29;1019.4;;;16.3;41.7
74435;BME280;62867;52.038;29.256;2024-03-22T10:19:56;1019.4;;;16.3;41.7
74435;BME280;62867;52.038;29.256;2024-03-22T10:25:10;1019.4;;;16.4;41.5
74435;BME280;62867;52.038;29.256;2024-03-22T10:30:29;1019.2;;;16.6;41.6
74435;BME280;62867;52.038;29.256;2024-03-22T10:34:51;1019.2;;;16.6;41.6
74435;BME280;62867;52.038;29.256;2024-03-22T10:39:53;1019.2;;;16.7;41.4
74435;BME280;62867;52.038;29.256;2024-03-22T10:44:47;1019.1;;;16.9;41.1
74435;BME280;62867;52.038;29.256;2024-03-22T10:49:49;1018.9;;;17;40.3
74435;BME280;62867;52.038;29.256;2024-03-22T11:00:30;1018.7;;;17.7;38.4
74435;BME280;62867;52.038;29.256;2024-03-22T11:04:56;1018.7;;;17.7;38.4
74435;BME280;62867;52.038;29.256;2024-03-22T11:10:30;1018.5;;;18.6;37.1
74435;BME280;62867;52.038;29.256;2024-03-22T11:15:09;1018.4;;;18.7;37.2
74435;BME280;62867;52.038;29.256;2024-03-22T11:20:18;1018.3;;;18.5;37.3
74435;BME280;62867;52.038;29.256;2024-03-22T11:24:57;1018.3;;;18.5;37.3
74435;BME280;62867;52.038;29.256;2024-03-22T11:30:08;1018.1;;;18.6;37.7
74435;BME280;62867;52.038;29.256;2024-03-22T11:35:29;1018.1;;;19.3;36.8
74435;BME280;62867;52.038;29.256;2024-03-22T11:40:12;1018.1;;;18.8;36.6
74435;BME280;62867;52.038;29.256;2024-03-22T11:45:16;1018;;;18.1;36.4
74435;BME280;62867;52.038;29.256;2024-03-22T11:50:29;1018;;;17.5;37.2
74435;BME280;62867;52.038;29.256;2024-03-22T11:55:27;1017.9;;;17.4;37.5
74435;BME280;62867;52.038;29.256;2024-03-22T11:59:58;1017.9;;;17.4;37.5
74435;BME280;62867;52.038;29.256;2024-03-22T12:05:29;1017.7;;;17.4;37.5
74435;BME280;62867;52.038;29.256;2024-03-22T12:10:10;1017.6;;;17.7;37.1
74435;BME280;62867;52.038;29.256;2024-03-22T12:14:48;1017.6;;;17.7;37.1
74435;BME280;62867;52.038;29.256;2024-03-22T12:19:47;1017.6;;;18.2;36.6
74435;BME280;62867;52.038;29.256;2024-03-22T12:24:48;1017.5;;;18.6;36.1
74435;BME280;62867;52.038;29.256;2024-03-22T12:29:39;1017.4;;;18.8;36.1
74435;BME280;62867;52.038;29.256;2024-03-22T12:35:00;1017.3;;;19.7;35.2
74435;BME280;62867;52.038;29.256;2024-03-22T12:39:40;1017.1;;;21.3;32.8
74435;BME280;62867;52.038;29.256;2024-03-22T12:45:12;1017;;;21.9;30.6
74435;BME280;62867;52.038;29.256;2024-03-22T12:50:10;1017;;;20.7;31.6
74435;BME280;62867;52.038;29.256;2024-03-22T12:55:00;1017;;;20.7;31.6
74435;BME280;62867;52.038;29.256;2024-03-22T13:00:28;1017;;;18.7;33.7
74435;BME280;62867;52.038;29.256;2024-03-22T13:05:20;1017;;;18;35
74435;BME280;62867;52.038;29.256;2024-03-22T13:10:16;1016.9;;;17.4;35.4
74435;BME280;62867;52.038;29.256;2024-03-22T13:15:06;1016.9;;;16.9;35.9
74435;BME280;62867;52.038;29.256;2024-03-22T13:20:16;1016.8;;;16.6;36.5
74435;BME280;62867;52.038;29.256;2024-03-22T13:24:40;1016.8;;;16.6;36.5
74435;BME280;62867;52.038;29.256;2024-03-22T13:30:30;1016.7;;;16.3;37.6
74435;BME280;62867;52.038;29.256;2024-03-22T13:34:56;1016.7;;;16.3;37.6
74435;BME280;62867;52.038;29.256;2024-03-22T13:40:16;1016.5;;;16.2;37.9
74435;BME280;62867;52.038;29.256;2024-03-22T13:44:56;1016.5;;;16.2;37.9
74435;BME280;62867;52.038;29.256;2024-03-22T13:50:28;1016.4;;;16.2;37.6
74435;BME280;62867;52.038;29.256;2024-03-22T13:54:40;1016.4;;;16.2;37.6
74435;BME280;62867;52.038;29.256;2024-03-22T13:59:58;1016.4;;;16.2;38.2
74435;BME280;62867;52.038;29.256;2024-03-22T14:04:48;1016.4;;;16.2;38.1
74435;BME280;62867;52.038;29.256;2024-03-22T14:10:00;1016.3;;;16.2;38.3
74435;BME280;62867;52.038;29.256;2024-03-22T14:14:48;1016.3;;;16.2;38.6
74435;BME280;62867;52.038;29.256;2024-03-22T14:20:28;1016.2;;;16.3;38.6
74435;BME280;62867;52.038;29.256;2024-03-22T14:25:22;1016.1;;;16.2;38.4
74435;BME280;62867;52.038;29.256;2024-03-22T14:29:40;1016.1;;;16.2;38.4
74435;BME280;62867;52.038;29.256;2024-03-22T14:35:18;1016.1;;;15.9;38.8
74435;BME280;62867;52.038;29.256;2024-03-22T14:39:58;1016.1;;;15.9;38.8
74435;BME280;62867;52.038;29.256;2024-03-22T14:44:42;1016.1;;;15.7;39.5
74435;BME280;62867;52.038;29.256;2024-03-22T14:50:06;1016.1;;;15.3;39.7
74435;BME280;62867;52.038;29.256;2024-03-22T14:55:18;1016.1;;;15.1;40.4
74435;BME280;62867;52.038;29.256;2024-03-22T15:00:18;1016;;;15;40.6
74435;BME280;62867;52.038;29.256;2024-03-22T15:05:26;1016;;;14.9;40.6
74435;BME280;62867;52.038;29.256;2024-03-22T15:09:46;1016;;;14.9;40.6
74435;BME280;62867;52.038;29.256;2024-03-22T15:15:28;1015.8;;;14.8;41.3
74435;BME280;62867;52.038;29.256;2024-03-22T15:19:48;1015.8;;;14.8;41.3
74435;BME280;62867;52.038;29.256;2024-03-22T15:25:28;1015.7;;;14.6;41.7
74435;BME280;62867;52.038;29.256;2024-03-22T15:29:48;1015.7;;;14.6;41.7
74435;BME280;62867;52.038;29.256;2024-03-22T15:34:40;1015.7;;;14.5;41.9
74435;BME280;62867;52.038;29.256;2024-03-22T15:39:48;1015.6;;;14.4;42.4
74435;BME280;62867;52.038;29.256;2024-03-22T15:44:40;1015.6;;;14.3;42.6
74435;BME280;62867;52.038;29.256;2024-03-22T15:49:48;1015.6;;;14.2;43.2
74435;BME280;62867;52.038;29.256;2024-03-22T15:55:30;1015.5;;;14.1;44.2
74435;BME280;62867;52.038;29.256;2024-03-22T16:00:28;1015.5;;;14.1;44.6
74435;BME280;62867;52.038;29.256;2024-03-22T16:04:50;1015.5;;;14.1;44.6
74435;BME280;62867;52.038;29.256;2024-03-22T16:09:42;1015.6;;;14;44.5
74435;BME280;62867;52.038;29.256;2024-03-22T16:15:10;1015.6;;;13.8;45.1
74435;BME280;62867;52.038;29.256;2024-03-22T16:19:58;1015.6;;;13.8;45.1
74435;BME280;62867;52.038;29.256;2024-03-22T16:25:10;1015.5;;;13.5;45.7
74435;BME280;62867;52.038;29.256;2024-03-22T16:30:00;1015.5;;;13.5;45.7
74435;BME280;62867;52.038;29.256;2024-03-22T16:34:58;1015.5;;;13.4;45.8
74435;BME280;62867;52.038;29.256;2024-03-22T16:40:20;1015.6;;;13.2;46.9
74435;BME280;62867;52.038;29.256;2024-03-22T16:44:48;1015.6;;;13.2;46.9
74435;BME280;62867;52.038;29.256;2024-03-22T16:50:30;1015.6;;;13.1;48.3
74435;BME280;62867;52.038;29.256;2024-03-22T16:55:10;1015.6;;;13;49
74435;BME280;62867;52.038;29.256;2024-03-22T17:00:08;1015.5;;;12.9;49.3
74435;BME280;62867;52.038;29.256;2024-03-22T17:05:30;1015.5;;;12.8;49.1
74435;BME280;62867;52.038;29.256;2024-03-22T17:09:48;1015.5;;;12.8;49.1
74435;BME280;62867;52.038;29.256;2024-03-22T17:14:40;1015.5;;;12.7;49.7
74435;BME280;62867;52.038;29.256;2024-03-22T17:19:40;1015.4;;;12.6;50
74435;BME280;62867;52.038;29.256;2024-03-22T17:24:58;1015.4;;;12.5;50.3
74435;BME280;62867;52.038;29.256;2024-03-22T17:30:00;1015.3;;;12.4;51
74435;BME280;62867;52.038;29.256;2024-03-22T17:35:28;1015.3;;;12.1;51.5
74435;BME280;62867;52.038;29.256;2024-03-22T17:39:58;1015.3;;;12.1;51.5
74435;BME280;62867;52.038;29.256;2024-03-22T17:45:28;1015.3;;;11.9;52.6
74435;BME280;62867;52.038;29.256;2024-03-22T17:50:08;1015.3;;;11.8;52.9
74435;BME280;62867;52.038;29.256;2024-03-22T17:55:20;1015.3;;;11.8;53.1
74435;BME280;62867;52.038;29.256;2024-03-22T17:59:48;1015.3;;;11.8;53.1
74435;BME280;62867;52.038;29.256;2024-03-22T18:05:20;1015.2;;;11.7;53.5
74435;BME280;62867;52.038;29.256;2024-03-22T18:10:24;1015.1;;;11.7;53.4
74435;BME280;62867;52.038;29.256;2024-03-22T18:15:24;1015.1;;;11.6;53.8
74435;BME280;62867;52.038;29.256;2024-03-22T18:20:30;1015;;;11.6;54.3
74435;BME280;62867;52.038;29.256;2024-03-22T18:25:30;1015.1;;;11.6;54.7
74435;BME280;62867;52.038;29.256;2024-03-22T18:30:32;1015.1;;;11.6;55
74435;BME280;62867;52.038;29.256;2024-03-22T18:35:11;1015;;;11.6;55.5
74435;BME280;62867;52.038;29.256;2024-03-22T18:40:30;1014.9;;;11.6;56.5
74435;BME280;62867;52.038;29.256;2024-03-22T18:44:48;1014.9;;;11.6;56.5
74435;BME280;62867;52.038;29.256;2024-03-22T18:50:06;1014.9;;;11.6;57.9
74435;BME280;62867;52.038;29.256;2024-03-22T18:55:01;1014.9;;;11.6;57.9
74435;BME280;62867;52.038;29.256;2024-03-22T18:59:48;1014.8;;;11.5;57.7
74435;BME280;62867;52.038;29.256;2024-03-22T19:04:40;1014.8;;;11.5;57.5
74435;BME280;62867;52.038;29.256;2024-03-22T19:09:40;1014.7;;;11.5;57.8
74435;BME280;62867;52.038;29.256;2024-03-22T19:15:08;1014.6;;;11.4;58
74435;BME280;62867;52.038;29.256;2024-03-22T19:20:30;1014.6;;;11.4;58
74435;BME280;62867;52.038;29.256;2024-03-22T19:25:10;1014.5;;;11.4;58.6
74435;BME280;62867;52.038;29.256;2024-03-22T19:29:48;1014.5;;;11.4;58.6
74435;BME280;62867;52.038;29.256;2024-03-22T19:35:30;1014.3;;;11.4;59
74435;BME280;62867;52.038;29.256;2024-03-22T19:40:20;1014.2;;;11.4;58.8
74435;BME280;62867;52.038;29.256;2024-03-22T19:45:30;1014.2;;;11.4;58.3
74435;BME280;62867;52.038;29.256;2024-03-22T19:50:30;1014.2;;;11.3;58.6
74435;BME280;62867;52.038;29.256;2024-03-22T19:55:16;1014.2;;;11.3;58
74435;BME280;62867;52.038;29.256;2024-03-22T20:00:30;1014.1;;;11.2;58.3
74435;BME280;62867;52.038;29.256;2024-03-22T20:05:30;1014.1;;;11.2;58.2
74435;BME280;62867;52.038;29.256;2024-03-22T20:10:10;1014.1;;;11.1;58.3
74435;BME280;62867;52.038;29.256;2024-03-22T20:15:31;1014;;;11;58.3
74435;BME280;62867;52.038;29.256;2024-03-22T20:19:48;1014;;;11;58.3
74435;BME280;62867;52.038;29.256;2024-03-22T20:24:40;1014;;;10.9;58.5
74435;BME280;62867;52.038;29.256;2024-03-22T20:30:00;1014;;;10.9;58.8
74435;BME280;62867;52.038;29.256;2024-03-22T20:34:54;1013.9;;;10.8;59.3
