sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:00:46;11.00;71.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:03:12;11.00;71.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:05:38;11.00;71.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:08:05;11.00;71.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:10:31;11.00;71.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:12:57;10.90;71.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:15:22;10.90;71.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:17:48;10.90;71.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:20:15;10.90;71.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:22:41;10.90;71.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:25:07;10.90;71.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:27:32;10.80;71.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:29:58;10.80;72.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:32:24;10.80;71.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:34:49;10.90;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:37:15;10.90;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:39:41;10.90;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:42:06;10.90;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:44:35;10.90;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:47:01;10.90;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:49:27;10.80;71.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:51:53;10.90;71.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:54:19;10.90;71.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:56:45;10.90;71.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T00:59:12;11.00;71.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:01:39;11.00;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:04:07;11.00;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:06:36;11.00;71.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:09:03;11.00;71.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:11:30;10.90;71.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:13:56;10.90;72.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:16:22;10.90;72.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:18:48;10.90;72.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:21:15;10.80;72.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:23:45;10.80;72.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:26:13;10.80;72.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:28:39;10.80;72.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:31:05;10.80;72.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:33:31;10.80;72.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:35:57;10.80;72.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:38:23;10.80;72.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:40:49;10.80;72.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:43:16;10.80;72.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:45:42;10.70;72.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:48:08;10.70;72.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:50:34;10.80;72.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:52:59;10.70;72.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:55:25;10.70;72.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T01:57:52;10.70;72.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:00:20;10.70;72.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:02:49;10.70;72.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:05:15;10.70;72.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:07:41;10.70;72.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:10:06;10.80;72.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:12:32;10.00;71.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:14:58;10.80;72.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:17:24;10.80;72.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:19:50;10.80;72.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:22:15;10.70;72.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:24:41;10.70;72.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:27:06;10.60;72.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:29:32;10.60;73.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:31:58;10.60;73.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:34:24;10.50;73.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:36:50;10.50;73.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:39:16;10.50;73.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:41:42;10.50;73.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:44:08;10.50;73.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:46:33;10.50;73.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:48:59;10.60;73.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:51:25;10.60;73.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:53:50;10.60;73.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:56:16;10.60;73.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T02:58:42;10.60;73.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:01:08;10.60;73.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:03:35;10.50;73.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:06:01;10.50;73.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:08:27;10.40;73.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:10:53;10.40;73.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:13:18;10.40;73.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:15:44;10.40;73.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:18:10;10.40;73.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:20:36;10.40;73.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:23:03;10.40;73.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:25:28;10.40;73.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:27:54;10.50;73.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:30:20;10.50;73.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:32:46;10.50;73.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:35:11;10.60;73.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:37:37;10.60;73.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:40:03;10.60;73.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:42:29;10.60;73.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:44:55;10.50;73.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:47:20;10.50;74.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:49:46;10.50;74.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:52:11;10.50;74.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:54:37;10.40;74.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:57:03;10.40;74.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T03:59:30;10.40;74.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:01:55;10.40;74.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:04:21;10.30;74.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:06:47;10.30;74.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:09:12;10.30;74.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:11:38;10.20;74.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:14:04;10.20;74.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:16:30;10.20;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:18:56;10.10;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:21:22;10.10;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:23:47;10.10;74.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:26:14;10.00;74.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:28:39;10.10;74.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:31:06;10.00;74.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:33:33;10.10;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:35:59;10.10;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:38:25;10.20;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:40:55;10.20;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:43:26;10.20;74.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:45:52;10.20;74.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:48:20;10.30;74.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:50:45;10.30;74.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:53:11;10.20;74.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:55:37;10.20;75.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T04:58:03;10.10;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:00:28;10.10;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:02:59;10.10;74.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:05:28;10.10;75.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:07:54;10.00;75.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:10:19;10.00;75.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:12:45;9.90;75.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:15:11;9.90;75.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:17:37;9.90;76.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:20:03;9.80;75.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:22:31;9.80;75.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:24:57;9.80;75.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:27:22;9.80;75.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:29:48;9.90;75.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:32:14;9.90;75.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:34:39;9.90;75.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:37:05;10.00;75.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:39:34;9.70;74.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:42:00;10.10;74.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:44:27;10.10;74.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:46:53;10.20;74.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:49:18;10.30;74.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:51:44;10.30;74.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:54:10;10.40;74.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:56:37;10.50;74.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T05:59:03;10.50;73.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:01:29;10.60;73.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:03:55;10.60;73.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:06:20;10.70;73.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:08:46;10.80;73.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:11:12;10.90;73.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:13:37;10.90;73.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:16:04;11.00;73.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:18:29;11.10;73.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:20:55;11.20;73.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:23:21;11.30;72.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:25:47;11.30;72.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:28:12;11.40;72.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:30:38;11.50;72.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:33:04;11.60;72.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:35:31;11.60;72.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:37:57;11.70;72.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:40:23;11.70;71.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:42:48;11.80;71.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:45:14;11.80;71.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:47:40;11.90;71.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:50:07;12.00;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:52:33;11.80;71.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:55:03;12.10;71.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:57:29;12.10;71.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T06:59:55;12.10;71.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:02:21;12.20;71.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:04:46;12.20;71.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:07:13;12.20;71.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:09:40;12.20;71.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:12:08;12.10;71.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:14:34;12.00;71.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:17:00;12.00;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:19:26;12.00;71.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:21:52;12.20;71.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:24:18;12.30;71.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:26:44;12.40;70.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:29:12;12.40;70.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:31:38;12.50;70.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:34:04;12.60;70.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:36:30;12.60;70.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:38:55;12.70;70.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:41:24;12.70;70.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:43:50;12.80;70.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:46:16;12.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:48:42;12.80;69.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:51:08;12.90;69.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:53:36;12.90;69.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:56:02;13.10;69.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T07:58:27;13.10;69.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:00:53;13.20;69.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:03:19;13.20;69.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:05:45;13.20;69.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:08:11;13.20;69.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:10:36;13.20;69.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:13:04;13.30;69.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:15:33;13.40;68.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:18:04;13.40;68.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:20:34;13.40;68.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:23:05;13.40;68.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:25:34;13.50;68.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:28:06;13.60;68.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:30:34;13.70;68.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:33:00;13.70;67.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:35:25;13.70;67.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:37:52;13.90;67.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:40:26;14.00;67.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:42:54;14.10;67.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:45:21;14.20;67.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:47:47;14.30;66.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:50:14;14.30;66.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:52:42;14.30;66.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:55:08;14.20;66.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T08:57:33;14.20;67.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:00:01;14.20;67.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:02:27;14.30;67.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:04:55;14.30;67.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:07:23;14.30;66.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:09:51;14.20;67.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:12:17;14.10;67.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:14:45;14.10;67.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:17:11;14.20;67.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:19:37;14.20;67.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:22:06;14.20;66.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:24:33;14.20;66.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:27:01;14.30;66.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:29:27;14.40;66.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:31:53;14.60;66.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:34:23;14.70;65.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:36:50;14.80;65.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:39:16;14.80;65.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:41:51;14.80;65.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:44:19;14.80;65.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:46:51;14.80;65.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:49:24;14.70;65.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:51:50;14.60;65.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:54:18;14.60;65.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:56:46;14.60;65.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T09:59:14;14.70;65.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:01:40;14.80;65.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:04:20;14.90;65.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:06:48;14.90;65.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:09:15;14.90;64.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:11:43;14.90;64.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:14:15;14.90;64.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:16:41;15.10;64.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:19:08;15.20;64.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:21:34;15.30;63.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:24:00;15.20;63.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:26:29;15.10;64.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:28:57;15.20;64.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:31:23;15.40;63.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:33:50;15.70;63.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:36:18;15.90;62.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:38:46;16.20;61.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:41:13;16.50;61.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:43:45;16.50;61.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:46:19;16.50;61.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:48:54;16.60;60.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:51:22;16.50;60.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:53:50;16.40;60.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:56:17;16.40;60.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T10:58:45;16.40;60.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:01:25;16.40;60.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:03:55;16.40;60.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:06:35;16.40;60.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:09:06;16.30;60.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:11:34;16.40;60.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:14:00;16.40;60.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:19:24;16.50;60.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:29:39;16.10;60.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:32:39;16.00;60.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:35:16;15.90;60.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:37:44;15.80;60.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:40:16;15.60;60.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:42:43;15.50;61.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:45:18;15.60;60.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:47:44;15.50;60.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:50:18;15.60;60.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:52:46;15.60;60.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T11:57:48;15.80;60.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:00:19;16.00;59.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:02:46;16.10;59.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:05:23;16.20;59.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:07:49;16.40;58.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:10:23;16.40;59.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:12:50;16.50;58.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:15:18;16.50;58.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:17:44;16.60;58.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:20:10;16.70;58.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:23:03;16.60;58.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:25:33;16.60;58.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:30:32;16.60;58.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:32:59;16.70;58.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:35:28;16.70;58.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:37:53;16.70;58.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:40:21;16.80;58.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:42:50;16.90;58.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:45:20;17.00;57.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:47:48;17.00;57.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:50:15;16.90;57.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:52:42;16.90;57.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:55:08;16.90;58.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T12:57:35;16.70;58.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:00:01;16.60;59.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:02:29;16.30;59.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:04:56;16.00;59.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:07:22;15.70;60.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:09:49;15.50;61.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:12:15;15.30;61.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:14:41;15.10;62.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:17:07;15.00;62.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:19:40;15.10;62.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:22:08;15.10;62.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:24:34;15.20;62.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:27:00;15.40;62.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:29:27;15.50;62.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:31:53;15.60;62.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:34:26;15.70;62.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:36:55;15.80;62.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:39:22;16.90;62.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:41:48;15.90;62.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:44:15;15.90;62.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:46:42;15.90;62.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:49:09;15.80;62.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:51:35;15.60;62.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:54:01;15.30;63.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:56:27;15.00;63.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T13:58:52;14.80;64.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:01:19;14.60;64.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:03:46;14.60;64.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:06:12;14.60;64.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:08:38;14.70;64.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:11:04;14.70;64.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:13:29;14.90;63.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:15:55;15.10;63.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:18:21;15.10;63.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:20:47;15.20;63.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:23:12;15.40;63.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:25:38;15.50;63.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:28:05;15.60;62.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:30:31;15.70;62.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:32:57;16.10;62.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:35:22;15.80;62.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:37:48;15.70;62.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:40:14;15.70;62.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:42:40;15.60;63.10
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:45:06;15.50;63.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:47:33;15.40;63.50
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:49:58;15.30;63.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:52:24;15.20;64.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:54:50;15.10;64.40
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:57:16;15.00;64.90
76613;DHT22;65507;48.454;-2.058;2023-04-24T14:59:41;14.80;65.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:02:07;14.60;65.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:04:33;14.50;66.20
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:06:58;14.30;66.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:09:24;14.20;67.00
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:11:51;14.00;67.30
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:14:17;13.90;67.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:16:44;13.80;67.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:19:10;13.70;67.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:21:36;13.70;67.80
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:24:04;13.70;67.70
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:26:30;13.70;67.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:28:55;13.70;67.60
76613;DHT22;65507;48.454;-2.058;2023-04-24T15:31:21;13.70;67.70