sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:01:25;1.33;;;1.23;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:03:54;1.35;;;1.25;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:06:23;1.80;;;1.35;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:08:52;1.70;;;1.17;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:11:20;1.45;;;1.35;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:13:49;2.00;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:16:19;1.63;;;1.45;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:18:53;1.30;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:21:22;1.30;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:23:49;1.60;;;1.48;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:26:21;1.20;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:28:54;4.03;;;1.33;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:31:23;3.38;;;1.48;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:33:52;1.75;;;1.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:36:22;1.38;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:38:52;1.42;;;1.33;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:41:20;2.38;;;1.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:44:06;1.38;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:46:35;1.23;;;1.13;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:49:03;1.30;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:51:30;1.65;;;1.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:53:58;1.40;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:56:25;1.50;;;1.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T00:58:52;1.90;;;1.55;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:01:19;1.90;;;1.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:03:47;1.48;;;1.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:06:14;1.48;;;1.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:08:42;1.58;;;1.48;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:11:10;1.90;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:13:39;1.55;;;1.45;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:16:07;2.53;;;1.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:18:35;1.67;;;1.45;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:21:09;1.60;;;1.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:23:38;2.35;;;1.58;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:26:07;1.60;;;1.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:28:36;1.67;;;1.55;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:31:11;1.40;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:33:41;1.55;;;1.45;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:36:14;1.35;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:38:45;1.42;;;1.33;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:41:13;1.75;;;1.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:43:54;1.60;;;1.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:46:24;4.90;;;1.48;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:48:59;2.13;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:51:28;1.70;;;1.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:53:57;1.77;;;1.67;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:56:25;1.52;;;1.42;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T01:59:05;1.75;;;1.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:01:36;1.73;;;1.63;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:04:23;2.05;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:07:23;2.20;;;1.77;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:12:24;1.88;;;1.73;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:17:36;1.88;;;1.63;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:20:16;1.98;;;1.77;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:28:09;2.85;;;1.75;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:30:40;1.95;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:33:09;2.97;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:35:38;2.00;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:38:08;2.10;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:40:35;1.92;;;1.83;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:43:09;1.95;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:45:50;3.63;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:48:24;1.70;;;1.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:53:36;2.17;;;1.77;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T02:56:11;1.90;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:01:32;2.20;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:04:20;2.08;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:06:51;2.28;;;2.08;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:09:29;2.50;;;2.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:12:17;2.03;;;1.83;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:14:54;1.65;;;1.55;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:17:26;1.80;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:19:57;2.20;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:22:29;2.40;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:24:58;2.10;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:27:29;1.98;;;1.75;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:30:01;1.70;;;1.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:33:20;2.08;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:35:28;1.90;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:37:59;1.92;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:40:29;1.90;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:43:08;2.20;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:45:44;2.65;;;2.28;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:48:32;2.22;;;2.03;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:51:09;2.20;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:53:47;2.60;;;2.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:56:22;2.15;;;1.95;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T03:58:52;3.00;;;2.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:01:22;1.83;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:03:56;2.28;;;2.08;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:06:24;2.50;;;2.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:08:52;2.70;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:11:19;2.03;;;1.83;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:13:46;2.08;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:16:13;2.50;;;2.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:18:40;2.10;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:21:07;2.28;;;2.08;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:23:34;1.90;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:26:01;2.08;;;1.88;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:28:28;2.25;;;2.08;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:30:55;2.30;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:33:22;2.30;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:35:49;2.13;;;1.92;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:38:17;2.30;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:40:43;2.40;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:43:10;2.20;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:45:38;2.28;;;2.08;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:48:06;2.33;;;2.13;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:50:33;2.72;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:53:00;2.25;;;2.05;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:55:26;2.40;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T04:57:54;2.42;;;2.22;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:00:21;2.13;;;1.92;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:02:48;2.45;;;2.25;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:05:15;2.42;;;2.22;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:07:42;2.30;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:10:11;2.58;;;2.15;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:12:38;2.80;;;2.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:15:31;2.90;;;2.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:17:59;2.70;;;2.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:20:26;3.08;;;2.45;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:22:54;2.97;;;2.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:25:21;2.65;;;2.45;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:27:49;3.25;;;2.65;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:30:16;3.08;;;2.55;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:32:43;2.88;;;2.63;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:35:10;3.40;;;2.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:37:37;3.30;;;2.88;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:40:08;3.40;;;3.08;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:42:36;4.55;;;3.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:45:03;3.50;;;3.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:47:31;3.20;;;2.85;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:49:58;3.42;;;2.58;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:52:25;2.53;;;2.25;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:54:52;3.58;;;2.75;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:57:19;3.30;;;3.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T05:59:45;3.55;;;3.13;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:02:12;3.53;;;3.05;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:04:39;3.38;;;3.03;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:07:06;3.55;;;2.92;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:09:33;3.30;;;3.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:12:00;3.42;;;2.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:14:27;4.22;;;3.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:16:54;3.85;;;2.88;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:19:21;3.72;;;3.05;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:21:48;3.15;;;2.85;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:24:15;3.25;;;2.95;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:26:42;3.30;;;2.63;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:29:09;3.00;;;2.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:31:36;2.67;;;2.47;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:34:04;4.18;;;3.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:36:31;3.95;;;2.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:38:58;4.25;;;3.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:41:25;3.35;;;2.92;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:43:52;3.47;;;2.97;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:46:25;4.18;;;2.85;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:48:52;3.13;;;2.83;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:51:19;3.13;;;2.75;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:53:47;2.90;;;2.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:56:14;3.20;;;2.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T06:58:42;3.55;;;2.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:01:09;2.90;;;2.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:03:38;3.17;;;2.53;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:06:14;2.95;;;2.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:08:46;2.58;;;2.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:11:13;3.05;;;2.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:13:41;4.80;;;2.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:16:13;4.95;;;2.67;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:18:49;2.58;;;2.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:21:18;4.07;;;2.42;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:23:46;5.90;;;3.22;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:26:15;10.15;;;3.28;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:28:44;3.90;;;2.63;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:31:12;3.47;;;2.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:33:41;5.18;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:36:10;2.60;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:38:37;2.40;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:41:08;4.75;;;1.85;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:43:37;2.35;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:46:05;2.30;;;1.75;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:48:32;1.90;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:51:00;2.60;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:53:28;2.38;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:55:58;1.92;;;1.73;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T07:58:47;2.63;;;1.73;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:01:14;2.00;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:03:42;1.80;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:06:09;1.92;;;1.58;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:08:36;2.30;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:11:03;3.63;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:13:30;1.73;;;1.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:16:02;9.73;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:18:32;2.78;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:23:36;1.67;;;1.52;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:26:08;1.50;;;1.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:28:36;2.92;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:31:03;3.88;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:33:30;2.40;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:35:58;7.00;;;2.15;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:38:25;4.93;;;1.83;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:41:02;5.88;;;3.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:43:30;7.38;;;3.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:46:19;12.57;;;3.15;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:48:49;9.05;;;3.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:51:17;6.13;;;2.63;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:53:44;3.05;;;2.15;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:56:11;3.15;;;2.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T08:58:39;3.45;;;2.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:01:07;4.03;;;2.17;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:03:36;9.23;;;2.85;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:06:04;4.78;;;2.35;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:08:31;2.83;;;2.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:11:01;2.42;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:13:29;3.67;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:15:56;2.10;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:18:23;5.22;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:20:50;3.67;;;2.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:23:20;2.83;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:25:47;2.15;;;1.88;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:28:16;3.58;;;2.42;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:30:45;2.80;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:33:14;12.88;;;2.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:35:43;11.65;;;2.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:38:15;9.35;;;2.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:40:45;7.72;;;2.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:43:19;8.98;;;3.22;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:45:50;2.85;;;2.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:48:24;6.35;;;2.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:50:55;6.63;;;2.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:53:28;4.70;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:55:59;5.75;;;3.03;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T09:58:30;10.05;;;2.75;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:01:00;5.78;;;2.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:03:27;3.70;;;2.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:11:31;13.18;;;5.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:14:29;13.90;;;5.88;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:22:25;9.35;;;4.35;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:25:05;10.20;;;3.97;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:27:36;9.90;;;4.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:30:23;8.73;;;4.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:32:51;9.98;;;3.97;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:35:25;10.82;;;4.43;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:38:05;12.10;;;4.72;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:40:32;19.27;;;6.85;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:43:14;34.42;;;5.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:45:42;18.10;;;5.35;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:48:24;13.65;;;4.15;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:50:51;11.40;;;4.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:53:38;9.13;;;4.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T10:58:37;11.00;;;6.28;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:03:46;17.70;;;7.97;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:06:27;13.57;;;8.18;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:11:57;8.45;;;4.82;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:14:28;7.45;;;4.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:16:59;13.40;;;4.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:19:57;7.65;;;3.95;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:22:27;10.30;;;3.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:28:24;5.45;;;3.05;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:31:24;4.68;;;2.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:34:01;12.23;;;3.33;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:36:54;6.68;;;3.17;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:39:35;5.25;;;2.42;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:52:56;7.25;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T11:55:34;2.33;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:01:03;2.75;;;1.55;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:06:35;1.80;;;1.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:23:39;4.28;;;1.85;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:34:58;7.75;;;3.78;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:37:44;8.35;;;3.13;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:40:22;13.90;;;3.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:43:20;5.07;;;2.67;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:51:24;8.80;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:53:56;5.10;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:56:26;7.20;;;2.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T12:59:05;7.68;;;2.33;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:01:53;11.43;;;2.05;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:07:14;7.50;;;2.78;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:12:58;8.52;;;2.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:18:16;9.10;;;2.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:20:47;6.80;;;2.58;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:36:53;6.65;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:39:23;8.48;;;3.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:44:38;8.60;;;3.08;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:49:57;15.90;;;3.95;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:52:26;9.15;;;3.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:55:01;9.80;;;3.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T13:57:34;13.18;;;3.42;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:02:50;4.15;;;3.13;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:05:28;9.60;;;3.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:08:06;7.95;;;3.75;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:13:23;26.70;;;10.82;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:16:00;126.95;;;62.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:18:43;70.90;;;35.65;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:21:20;42.03;;;22.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:24:03;32.47;;;17.13;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:26:32;35.60;;;16.10;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:29:21;26.27;;;13.05;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:32:10;26.92;;;12.95;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:34:45;16.65;;;7.43;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:37:14;14.02;;;6.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:39:54;10.93;;;6.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:42:24;10.48;;;5.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:48:07;11.60;;;5.80;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:50:41;12.85;;;5.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:53:19;10.95;;;5.43;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:55:50;23.65;;;6.22;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T14:58:17;116.57;;;9.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:00:45;23.92;;;6.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:03:13;29.02;;;5.93;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:05:46;29.55;;;5.43;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:08:27;22.70;;;5.68;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:11:03;12.65;;;4.97;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:13:38;38.05;;;6.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:16:06;20.40;;;5.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:18:41;21.20;;;5.85;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:21:10;36.45;;;6.28;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:26:11;20.02;;;7.05;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:28:54;28.58;;;6.32;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:31:32;30.00;;;6.47;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:34:22;25.15;;;6.13;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:36:50;20.40;;;6.32;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:39:18;17.15;;;5.57;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:41:45;15.98;;;5.75;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:44:31;15.00;;;5.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:46:59;23.55;;;5.88;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:49:26;20.02;;;6.25;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:51:54;16.92;;;6.07;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:54:25;16.48;;;6.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:57:11;16.25;;;5.93;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T15:59:51;21.83;;;6.68;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:02:25;16.67;;;6.47;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:04:52;16.80;;;6.00;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:07:21;11.65;;;6.03;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:09:51;28.13;;;6.47;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:12:20;14.90;;;5.82;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:14:50;51.17;;;8.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:17:18;26.35;;;6.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:19:45;37.22;;;7.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:22:16;27.98;;;6.45;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:24:54;19.67;;;6.20;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:27:23;17.58;;;5.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:29:50;14.13;;;5.30;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:32:19;24.95;;;6.50;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:34:48;24.67;;;6.22;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:37:15;14.07;;;5.13;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:39:43;18.17;;;5.53;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:42:12;34.88;;;5.47;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:44:47;17.88;;;5.38;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:47:17;24.70;;;5.60;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:49:45;16.70;;;5.40;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:52:16;11.88;;;5.70;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:54:46;15.93;;;5.90;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:57:17;13.85;;;5.75;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T16:59:51;10.43;;;5.63;;
23280;SDS011;11809;56.390;-3.266;2022-12-18T17:02:20;9.43;;;4.85;;