sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52941;DHT22;62001;53.366;6.636;2023-04-01T00:00:20;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:02:46;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:05:13;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:07:39;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:10:07;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:12:34;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:15:01;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:17:27;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:19:56;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:22:23;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:24:49;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:27:15;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:29:45;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:32:12;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:34:38;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:37:05;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:39:32;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:41:59;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:44:30;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:46:56;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:49:24;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:51:54;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:54:22;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:57:17;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T00:59:47;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:02:15;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:04:41;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:07:35;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:10:19;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:13:29;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:18:35;9.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:24:16;9.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:35:44;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:38:15;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:40:45;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:43:16;9.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:45:48;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:48:14;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:50:42;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:53:12;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:55:41;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T01:58:20;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:00:53;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:03:21;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:05:51;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:08:28;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:11:00;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:16:09;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:18:38;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:21:05;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:23:33;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:26:01;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:28:28;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:30:55;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:33:23;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:35:49;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:38:16;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:40:48;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:43:15;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:45:42;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:48:08;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:50:34;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:53:00;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:55:26;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T02:57:52;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:00:18;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:02:44;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:05:10;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:07:36;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:10:02;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:12:27;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:14:55;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:17:22;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:19:48;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:22:14;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:24:40;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:27:06;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:29:32;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:31:57;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:34:25;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:36:51;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:39:17;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:41:46;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:44:12;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:46:38;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:49:08;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:51:38;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:54:04;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:56:31;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T03:58:57;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:01:23;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:03:50;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:06:17;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:08:44;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:11:10;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:13:36;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:16:03;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:18:29;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:20:55;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:23:21;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:26:01;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:28:28;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:30:54;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:33:21;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:35:48;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:38:14;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:40:40;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:43:07;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:45:35;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:48:01;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:50:27;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:52:52;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:55:18;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T04:57:44;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:00:11;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:02:37;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:05:03;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:07:29;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:09:55;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:12:21;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:14:47;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:17:13;9.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:19:39;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:22:06;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:24:32;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:26:59;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:29:25;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:31:51;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:34:17;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:36:43;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:39:10;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:41:37;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:44:03;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:46:29;9.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:48:55;9.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:51:21;9.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:53:47;9.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:56:13;9.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T05:58:39;9.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:01:09;10.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:03:38;10.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:06:04;10.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:08:31;10.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:18:55;10.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:21:59;10.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:24:38;10.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:35:20;10.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:51:39;10.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:54:14;10.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:56:44;10.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T06:59:20;10.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:01:49;11.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:04:18;11.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:06:54;11.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:09:26;11.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:11:56;11.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:14:36;11.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:22:39;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:25:43;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:28:15;11.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:33:46;11.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:37:05;11.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:42:01;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:44:39;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:47:25;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:50:06;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T07:55:53;11.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:00:49;11.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:03:32;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:06:06;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:11:37;10.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:17:05;10.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:22:28;10.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:24:59;10.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:31:29;10.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:33:29;10.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:36:17;10.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T08:39:07;10.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:00:32;10.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:11:33;10.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:22:42;10.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:28:22;10.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:31:20;10.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:36:43;10.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:42:28;9.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:45:01;9.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:47:51;9.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:50:27;10.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T09:53:22;10.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T10:36:27;10.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T10:45:07;10.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T10:56:51;9.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T11:20:13;10.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T11:39:29;10.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T11:53:29;10.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T12:23:54;10.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T12:26:43;10.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T12:29:31;10.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T12:32:24;10.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T12:46:30;10.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T13:03:07;10.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T13:17:36;10.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T13:27:40;9.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T13:43:42;9.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T13:49:20;9.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T13:52:08;9.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T13:57:33;9.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T14:11:30;9.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T14:14:27;9.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T14:24:22;9.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T14:37:57;8.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T14:40:42;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T14:45:59;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T14:56:43;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:07:43;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:10:18;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:13:10;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:19:05;8.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:27:13;7.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:32:59;7.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:35:57;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:38:49;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:41:43;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:48:33;7.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:53:35;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T15:59:44;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:02:21;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:05:09;7.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:24:54;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:33:04;7.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:35:43;7.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:38:22;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:41:07;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:43:47;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:46:39;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:52:30;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:54:59;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T16:57:42;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:00:29;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:11:56;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:17:38;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:22:55;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:25:27;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:28:05;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:31:30;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:36:26;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:47:54;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:50:27;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T17:52:59;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:01:17;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:03:59;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:17:33;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:20:28;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:23:04;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:25:41;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:28:35;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:33:45;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:45:26;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:48:15;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:50:56;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:53:27;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:56:41;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T18:59:22;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T19:02:14;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T19:07:40;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T19:10:40;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T19:13:26;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T19:22:02;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T19:33:02;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T19:35:54;5.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T19:38:28;5.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T19:51:39;5.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:00:15;5.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:03:05;5.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:05:44;5.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:08:15;5.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:10:59;5.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:16:06;5.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:26:45;5.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:37:51;5.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:48:47;5.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:51:24;5.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T20:56:44;5.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T21:07:41;5.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T21:10:43;5.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T21:13:30;5.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T21:16:14;4.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T21:22:02;4.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T21:35:50;4.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T21:46:31;4.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:03:39;4.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:06:28;4.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:09:47;4.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:11:56;4.30;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:17:28;4.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:20:14;4.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:31:02;3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:33:39;3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:44:37;3.50;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:47:38;3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:55:44;3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T22:58:16;3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:00:46;3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:03:25;3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:06:01;3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:11:02;3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:13:34;3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:16:03;3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:21:21;2.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:26:45;2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:29:17;2.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:32:13;2.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:34:47;2.90;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:37:14;2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:39:56;2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:42:23;2.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:44:53;2.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:47:40;2.70;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:50:22;2.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:52:59;2.60;99.90
52941;DHT22;62001;53.366;6.636;2023-04-01T23:55:35;2.60;99.90
