sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20590;DHT22;10453;50.810;12.540;2023-02-28T00:04:12;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:08:29;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:12:50;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:17:08;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:21:25;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:25:42;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:29:59;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:34:16;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:38:33;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:42:50;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:47:07;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:51:25;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:55:42;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T00:59:59;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:04:16;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:08:34;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:12:51;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:17:08;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:21:25;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:25:43;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:30:01;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:34:18;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:38:36;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:42:53;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:47:10;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:51:41;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T01:56:06;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:00:26;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:04:53;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:09:12;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:18:08;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:22:51;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:36:33;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:41:13;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:45:36;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:49:57;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:54:22;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T02:58:42;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:03:01;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:07:18;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:11:37;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:16:17;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:21:06;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:25:46;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:30:25;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:39:47;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:44:11;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:48:45;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:53:22;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T03:57:58;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:02:18;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:06:36;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:10:59;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:15:17;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:19:39;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:23:56;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:28:17;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:32:34;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:36:52;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:41:28;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:45:48;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:50:06;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:54:23;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T04:58:40;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:02:57;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:07:14;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:11:33;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:15:54;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:20:11;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:24:32;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:28:49;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:33:06;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:37:23;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:41:41;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:45:59;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:50:16;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:54:33;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T05:58:50;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:03:07;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:07:24;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:11:42;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:16:02;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:20:19;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:24:36;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:28:54;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:33:11;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:37:30;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:41:47;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:46:13;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:50:31;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:54:49;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T06:59:17;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:03:35;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:07:52;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:12:09;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:16:27;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:20:44;-1.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:25:01;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:29:18;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:33:35;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:37:52;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:42:10;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:46:28;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:50:56;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:55:13;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T07:59:30;-0.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:03:48;-0.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:08:06;-0.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:12:23;-0.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:16:40;-0.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:20:59;0.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:25:21;0.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:29:39;0.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:33:56;0.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:38:15;1.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:42:32;1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:46:50;1.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:51:09;1.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:55:27;1.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T08:59:44;1.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:04:01;1.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:08:19;1.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:12:36;1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:16:53;1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:21:15;1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:25:32;1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:29:49;1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:34:06;2.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:38:23;2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:42:41;2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:47:01;2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T09:56:09;3.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:00:39;3.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:05:00;3.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:09:30;3.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:14:01;3.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:18:28;3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:22:53;3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:27:18;3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:31:36;4.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:35:53;4.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:40:27;4.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:44:45;4.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T10:49:05;4.60;97.00
20590;DHT22;10453;50.810;12.540;2023-02-28T10:57:42;6.80;96.80
20590;DHT22;10453;50.810;12.540;2023-02-28T11:01:59;6.60;95.50
20590;DHT22;10453;50.810;12.540;2023-02-28T11:06:20;7.50;87.40
20590;DHT22;10453;50.810;12.540;2023-02-28T11:10:38;7.10;84.50
20590;DHT22;10453;50.810;12.540;2023-02-28T11:15:02;7.10;90.00
20590;DHT22;10453;50.810;12.540;2023-02-28T11:19:27;7.70;83.00
20590;DHT22;10453;50.810;12.540;2023-02-28T11:23:45;6.70;85.90
20590;DHT22;10453;50.810;12.540;2023-02-28T11:28:23;6.50;90.20
20590;DHT22;10453;50.810;12.540;2023-02-28T11:32:48;8.00;82.20
20590;DHT22;10453;50.810;12.540;2023-02-28T11:37:20;6.80;83.90
20590;DHT22;10453;50.810;12.540;2023-02-28T11:46:34;7.40;83.30
20590;DHT22;10453;50.810;12.540;2023-02-28T11:55:32;7.50;80.10
20590;DHT22;10453;50.810;12.540;2023-02-28T12:09:32;7.70;77.40
20590;DHT22;10453;50.810;12.540;2023-02-28T12:23:22;8.30;78.30
20590;DHT22;10453;50.810;12.540;2023-02-28T12:27:45;8.30;74.00
20590;DHT22;10453;50.810;12.540;2023-02-28T12:32:52;7.80;75.10
20590;DHT22;10453;50.810;12.540;2023-02-28T12:36:49;7.30;75.50
20590;DHT22;10453;50.810;12.540;2023-02-28T12:45:50;7.50;75.30
20590;DHT22;10453;50.810;12.540;2023-02-28T12:50:09;7.50;73.90
20590;DHT22;10453;50.810;12.540;2023-02-28T12:58:51;6.20;76.40
20590;DHT22;10453;50.810;12.540;2023-02-28T13:03:27;6.40;77.90
20590;DHT22;10453;50.810;12.540;2023-02-28T13:08:04;5.30;81.10
20590;DHT22;10453;50.810;12.540;2023-02-28T13:12:24;3.60;84.80
20590;DHT22;10453;50.810;12.540;2023-02-28T13:21:28;3.40;89.50
20590;DHT22;10453;50.810;12.540;2023-02-28T13:25:50;3.40;92.10
20590;DHT22;10453;50.810;12.540;2023-02-28T13:48:27;3.20;92.30
20590;DHT22;10453;50.810;12.540;2023-02-28T13:57:58;3.30;93.10
20590;DHT22;10453;50.810;12.540;2023-02-28T14:02:47;3.20;95.50
20590;DHT22;10453;50.810;12.540;2023-02-28T14:07:07;3.30;94.00
20590;DHT22;10453;50.810;12.540;2023-02-28T14:11:28;3.30;95.90
20590;DHT22;10453;50.810;12.540;2023-02-28T14:15:49;3.30;95.30
20590;DHT22;10453;50.810;12.540;2023-02-28T14:20:15;3.30;97.10
20590;DHT22;10453;50.810;12.540;2023-02-28T14:38:49;3.20;98.20
20590;DHT22;10453;50.810;12.540;2023-02-28T14:43:21;3.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T14:47:42;3.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T14:56:37;3.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:00:58;3.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:09:33;3.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:13:54;2.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:22:39;2.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:26:58;2.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:31:33;2.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:36:14;2.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:40:36;2.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:44:54;2.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:49:19;2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:53:44;2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T15:58:02;2.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:02:22;2.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:11:14;2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:15:37;2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:19:59;1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:24:16;1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:28:35;1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:32:55;1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:37:17;1.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:41:34;1.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:45:58;1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:50:26;0.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:54:43;0.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T16:59:01;0.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:03:23;0.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:07:49;0.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:12:07;0.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:16:25;0.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:20:45;-0.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:25:02;-0.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:29:21;-0.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:33:38;-0.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:37:55;-0.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:42:12;-0.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:46:29;-0.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:50:47;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:55:05;-0.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T17:59:22;-0.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:03:39;-0.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:07:57;-0.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:12:14;-0.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:16:31;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:20:49;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:25:09;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:29:30;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:33:49;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:38:17;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:42:38;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:46:55;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:51:18;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:55:36;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T18:59:53;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:04:12;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:08:30;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:12:49;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:17:08;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:21:29;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:25:48;-1.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:30:08;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:34:27;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:38:46;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:43:06;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:47:26;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:51:43;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T19:56:00;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:00:20;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:04:37;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:08:55;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:13:12;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:17:32;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:21:50;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:26:07;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:30:26;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:34:43;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:39:00;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:43:18;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:47:35;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:51:52;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T20:56:11;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:00:32;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:04:49;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:09:07;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:13:24;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:17:42;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:21:59;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:26:22;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:30:39;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:34:57;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:39:17;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:43:35;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:47:52;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:52:09;-3.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T21:56:29;-3.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:00:47;-3.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:05:05;-3.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:09:22;-3.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:13:40;-3.30;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:17:57;-3.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:22:14;-3.50;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:26:31;-3.60;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:30:49;-3.70;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:35:07;-3.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:39:24;-3.80;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:43:42;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:47:59;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:52:17;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T22:56:35;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:00:52;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:05:11;-4.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:09:29;-4.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:13:47;-4.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:18:14;-4.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:22:31;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:26:51;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:31:09;-4.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:35:26;-4.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:39:44;-4.00;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:44:01;-4.10;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:48:18;-4.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:52:35;-4.20;99.90
20590;DHT22;10453;50.810;12.540;2023-02-28T23:56:52;-4.20;99.90
