sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2022-12-18T00:00:47;-3.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:03:14;-3.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:05:46;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:08:14;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:10:42;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:13:10;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:15:37;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:18:05;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:20:36;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:23:03;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:25:32;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:28:01;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:30:27;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:32:54;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:35:21;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:37:48;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:40:15;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:42:42;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:45:28;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:47:56;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:50:24;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:52:51;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:55:18;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T00:57:45;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:00:14;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:02:43;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:05:11;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:07:38;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:10:07;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:12:34;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:15:01;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:17:28;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:19:56;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:22:23;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:24:50;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:27:17;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:29:44;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:32:11;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:34:38;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:37:06;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:39:33;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:42:02;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:44:58;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:47:28;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:49:58;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:52:31;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:55:00;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:57:28;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T01:59:59;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:02:28;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:04:55;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:07:30;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:10:01;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:12:38;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:15:14;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:17:45;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:20:18;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:23:01;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:25:40;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:28:13;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:30:43;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:33:11;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:35:40;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:38:09;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:40:36;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:43:07;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:45:35;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:48:08;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:50:37;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:53:13;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:55:51;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T02:58:25;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:00:58;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:03:31;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:06:03;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:08:36;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:11:07;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:13:37;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:16:10;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:18:42;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:21:10;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:23:44;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:26:14;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:28:45;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:31:16;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:33:47;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:36:17;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:38:44;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:41:16;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:43:50;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:46:26;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:49:01;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:51:33;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:54:03;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:56:38;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T03:59:08;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:01:41;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:04:10;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:06:38;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:09:06;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:11:33;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:14:00;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:16:27;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:18:56;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:21:22;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:23:49;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:26:16;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:28:43;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:31:10;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:33:37;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:36:06;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:38:33;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:41:00;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:43:27;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:45:53;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:48:27;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:50:54;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:53:22;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:55:49;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T04:58:16;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:00:43;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:03:10;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:05:36;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:08:04;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:10:32;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:12:59;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:15:28;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:17:56;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:20:23;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:22:50;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:25:17;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:27:46;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:30:14;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:32:41;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:35:11;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:37:38;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:40:06;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:42:33;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:45:02;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:47:29;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:49:55;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:52:23;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:54:50;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:57:17;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T05:59:44;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:02:12;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:04:39;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:07:06;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:09:32;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:11:59;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:14:26;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:16:53;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:19:22;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:21:49;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:24:16;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:26:43;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:29:10;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:31:37;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:34:04;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:36:32;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:38:59;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:41:26;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:43:53;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:46:20;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:48:48;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:53:46;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:56:13;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T06:58:40;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:01:09;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:03:37;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:06:04;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:08:32;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:11:03;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:13:30;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:16:04;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:18:31;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:20:57;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:23:24;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:25:51;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:28:19;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:30:46;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:33:13;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:35:40;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:38:07;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:40:34;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:43:01;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:45:33;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:47:59;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:50:26;-4.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:52:53;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:55:20;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T07:57:47;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:00:15;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:02:43;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:05:10;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:07:37;-4.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:10:05;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:12:32;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:14:59;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:17:26;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:19:54;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:22:21;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:24:48;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:27:14;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:29:41;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:32:09;-4.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:34:36;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:37:04;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:39:31;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:42:00;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:44:44;-4.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:47:11;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:49:37;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:52:06;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:54:33;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:57:00;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T08:59:29;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:01:56;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:04:23;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:06:50;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:09:18;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:11:45;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:14:12;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:16:39;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:19:06;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:21:34;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:24:01;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:26:29;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:28:56;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:31:24;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:33:51;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:36:18;-4.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:38:45;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:41:41;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:44:20;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:46:53;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:49:24;-4.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:51:56;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:54:26;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:56:58;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T09:59:30;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:01:58;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:04:28;-4.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:07:00;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:09:33;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:12:11;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:14:46;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:17:23;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:19:55;-3.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:22:32;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:25:18;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:27:47;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:30:16;-3.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:32:43;-3.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:35:16;-3.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:38:05;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:40:32;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:43:12;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:45:40;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:48:18;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:50:48;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:53:20;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:55:48;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T10:58:23;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:01:09;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:03:39;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:06:08;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:08:35;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:11:09;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:14:00;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:16:30;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:19:12;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:21:40;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:24:19;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:26:46;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:29:19;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:31:49;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:34:20;-3.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:36:49;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:39:19;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:41:51;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:44:43;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:47:18;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:49:49;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:52:19;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:54:51;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T11:57:29;-3.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:00:07;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:02:48;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:05:35;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:08:08;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:10:46;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:13:23;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:16:03;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:18:45;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:21:19;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:23:53;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:26:28;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:29:02;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:31:53;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:34:26;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:37:08;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:39:41;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:42:13;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:45:05;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:47:38;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:50:13;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:52:43;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:55:16;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T12:57:47;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:00:16;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:02:50;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:05:23;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:07:56;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:10:30;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:12:59;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:15:33;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:18:13;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:20:42;-3.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:23:30;-3.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:25:58;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:28:50;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:34:21;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:36:48;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:39:24;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:41:52;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:44:29;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:46:58;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:49:32;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:52:03;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:54:41;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:57:26;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T13:59:53;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:02:22;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:04:52;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:07:21;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:09:50;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:12:22;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:15:10;-3.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:17:43;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:20:15;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:22:43;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:25:17;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:27:47;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:30:28;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:33:03;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:35:31;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:38:20;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:40:47;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:43:18;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:45:45;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:48:16;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:50:54;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:53:26;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:55:55;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T14:58:22;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:00:49;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:03:19;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:05:48;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:08:29;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:10:56;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:13:24;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:15:52;-3.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:18:21;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:20:53;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:23:22;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:25:55;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:28:25;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:31:05;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:33:34;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:36:04;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:38:32;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:40:59;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:43:26;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:46:04;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:48:33;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:51:02;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:53:31;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:55:59;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T15:58:43;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T16:01:11;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T16:03:38;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T16:06:07;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T16:08:35;-3.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-18T16:11:02;-3.50;99.90