sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2023-06-14T00:00:14;101642.78;;;17.60;65.88
56400;BME280;42298;53.638;9.876;2023-06-14T00:02:40;101682.03;;;17.75;65.73
56400;BME280;42298;53.638;9.876;2023-06-14T00:05:07;101651.31;;;17.55;66.38
56400;BME280;42298;53.638;9.876;2023-06-14T00:07:37;101686.63;;;17.71;66.11
56400;BME280;42298;53.638;9.876;2023-06-14T00:10:04;101683.69;;;17.68;66.35
56400;BME280;42298;53.638;9.876;2023-06-14T00:12:30;101658.41;;;17.44;66.26
56400;BME280;42298;53.638;9.876;2023-06-14T00:14:55;101663.16;;;17.43;66.41
56400;BME280;42298;53.638;9.876;2023-06-14T00:17:20;101674.81;;;17.45;66.46
56400;BME280;42298;53.638;9.876;2023-06-14T00:19:46;101652.69;;;17.32;66.76
56400;BME280;42298;53.638;9.876;2023-06-14T00:22:12;101663.50;;;17.33;66.68
56400;BME280;42298;53.638;9.876;2023-06-14T00:24:37;101694.09;;;17.50;67.18
56400;BME280;42298;53.638;9.876;2023-06-14T00:27:03;101680.50;;;17.40;66.67
56400;BME280;42298;53.638;9.876;2023-06-14T00:29:28;101682.66;;;17.43;66.36
56400;BME280;42298;53.638;9.876;2023-06-14T00:31:53;101680.84;;;17.39;66.14
56400;BME280;42298;53.638;9.876;2023-06-14T00:34:19;101714.72;;;17.58;66.48
56400;BME280;42298;53.638;9.876;2023-06-14T00:36:44;101693.59;;;17.40;66.41
56400;BME280;42298;53.638;9.876;2023-06-14T00:39:09;101673.31;;;17.31;66.42
56400;BME280;42298;53.638;9.876;2023-06-14T00:41:35;101680.84;;;17.39;66.24
56400;BME280;42298;53.638;9.876;2023-06-14T00:44:00;101692.31;;;17.37;66.36
56400;BME280;42298;53.638;9.876;2023-06-14T00:46:26;101693.81;;;17.43;66.04
56400;BME280;42298;53.638;9.876;2023-06-14T00:48:52;101687.91;;;17.36;65.20
56400;BME280;42298;53.638;9.876;2023-06-14T00:51:17;101721.94;;;17.42;64.98
56400;BME280;42298;53.638;9.876;2023-06-14T00:53:43;101699.72;;;17.25;65.21
56400;BME280;42298;53.638;9.876;2023-06-14T00:56:12;101717.88;;;17.31;64.86
56400;BME280;42298;53.638;9.876;2023-06-14T00:58:39;101723.78;;;17.21;64.67
56400;BME280;42298;53.638;9.876;2023-06-14T01:01:04;101719.22;;;17.16;64.46
56400;BME280;42298;53.638;9.876;2023-06-14T01:03:29;101709.56;;;17.05;64.83
56400;BME280;42298;53.638;9.876;2023-06-14T01:06:18;101721.53;;;17.05;65.34
56400;BME280;42298;53.638;9.876;2023-06-14T01:09:03;101724.97;;;16.94;65.26
56400;BME280;42298;53.638;9.876;2023-06-14T01:11:34;101725.47;;;16.87;65.53
56400;BME280;42298;53.638;9.876;2023-06-14T01:14:03;101718.25;;;16.78;65.77
56400;BME280;42298;53.638;9.876;2023-06-14T01:16:29;101725.78;;;16.86;67.10
56400;BME280;42298;53.638;9.876;2023-06-14T01:18:56;101721.53;;;16.88;67.17
56400;BME280;42298;53.638;9.876;2023-06-14T01:21:24;101686.84;;;16.69;67.22
56400;BME280;42298;53.638;9.876;2023-06-14T01:23:50;101708.13;;;16.82;66.96
56400;BME280;42298;53.638;9.876;2023-06-14T01:26:22;101738.41;;;16.92;65.33
56400;BME280;42298;53.638;9.876;2023-06-14T01:28:48;101727.59;;;16.82;65.17
56400;BME280;42298;53.638;9.876;2023-06-14T01:31:18;101726.28;;;16.71;64.90
56400;BME280;42298;53.638;9.876;2023-06-14T01:33:45;101722.69;;;16.53;64.83
56400;BME280;42298;53.638;9.876;2023-06-14T01:36:12;101727.94;;;16.55;65.34
56400;BME280;42298;53.638;9.876;2023-06-14T01:38:38;101728.41;;;16.48;65.15
56400;BME280;42298;53.638;9.876;2023-06-14T01:41:04;101719.50;;;16.29;65.83
56400;BME280;42298;53.638;9.876;2023-06-14T01:43:31;101730.19;;;16.44;67.27
56400;BME280;42298;53.638;9.876;2023-06-14T01:45:58;101698.25;;;16.25;65.51
56400;BME280;42298;53.638;9.876;2023-06-14T01:48:27;101741.63;;;16.43;65.75
56400;BME280;42298;53.638;9.876;2023-06-14T01:50:53;101693.31;;;16.13;65.81
56400;BME280;42298;53.638;9.876;2023-06-14T01:53:18;101731.78;;;16.37;65.28
56400;BME280;42298;53.638;9.876;2023-06-14T01:55:43;101726.53;;;16.27;65.38
56400;BME280;42298;53.638;9.876;2023-06-14T01:58:10;101703.09;;;16.02;65.21
56400;BME280;42298;53.638;9.876;2023-06-14T02:00:36;101689.66;;;15.96;65.19
56400;BME280;42298;53.638;9.876;2023-06-14T02:03:02;101701.09;;;15.94;65.37
56400;BME280;42298;53.638;9.876;2023-06-14T02:05:29;101735.28;;;16.03;65.22
56400;BME280;42298;53.638;9.876;2023-06-14T02:07:55;101726.09;;;15.94;65.60
56400;BME280;42298;53.638;9.876;2023-06-14T02:10:21;101720.06;;;15.92;65.49
56400;BME280;42298;53.638;9.876;2023-06-14T02:12:47;101730.69;;;15.90;65.00
56400;BME280;42298;53.638;9.876;2023-06-14T02:15:12;101731.00;;;15.89;65.34
56400;BME280;42298;53.638;9.876;2023-06-14T02:17:43;101735.72;;;15.88;65.89
56400;BME280;42298;53.638;9.876;2023-06-14T02:20:09;101712.94;;;15.69;65.16
56400;BME280;42298;53.638;9.876;2023-06-14T02:22:34;101713.03;;;15.56;65.02
56400;BME280;42298;53.638;9.876;2023-06-14T02:25:00;101720.41;;;15.60;65.38
56400;BME280;42298;53.638;9.876;2023-06-14T02:27:25;101715.63;;;15.52;65.70
56400;BME280;42298;53.638;9.876;2023-06-14T02:29:51;101710.72;;;15.49;65.68
56400;BME280;42298;53.638;9.876;2023-06-14T02:32:16;101709.53;;;15.42;65.99
56400;BME280;42298;53.638;9.876;2023-06-14T02:34:41;101720.19;;;15.48;66.08
56400;BME280;42298;53.638;9.876;2023-06-14T02:37:07;101747.69;;;15.58;65.85
56400;BME280;42298;53.638;9.876;2023-06-14T02:39:32;101716.75;;;15.43;66.78
56400;BME280;42298;53.638;9.876;2023-06-14T02:41:57;101737.53;;;15.54;65.46
56400;BME280;42298;53.638;9.876;2023-06-14T02:44:26;101717.72;;;15.47;65.66
56400;BME280;42298;53.638;9.876;2023-06-14T02:46:55;101739.84;;;15.60;65.62
56400;BME280;42298;53.638;9.876;2023-06-14T02:49:26;101736.75;;;15.62;67.46
56400;BME280;42298;53.638;9.876;2023-06-14T02:51:51;101718.72;;;15.51;68.06
56400;BME280;42298;53.638;9.876;2023-06-14T02:54:16;101752.50;;;15.75;69.57
56400;BME280;42298;53.638;9.876;2023-06-14T02:56:42;101706.88;;;15.67;68.79
56400;BME280;42298;53.638;9.876;2023-06-14T02:59:07;101725.09;;;15.82;69.23
56400;BME280;42298;53.638;9.876;2023-06-14T03:01:34;101715.28;;;15.76;70.09
56400;BME280;42298;53.638;9.876;2023-06-14T03:04:03;101718.59;;;15.86;67.58
56400;BME280;42298;53.638;9.876;2023-06-14T03:06:29;101727.03;;;15.81;66.62
56400;BME280;42298;53.638;9.876;2023-06-14T03:08:58;101750.13;;;15.90;66.46
56400;BME280;42298;53.638;9.876;2023-06-14T03:11:25;101748.50;;;15.89;67.79
56400;BME280;42298;53.638;9.876;2023-06-14T03:13:51;101752.25;;;15.93;66.64
56400;BME280;42298;53.638;9.876;2023-06-14T03:16:17;101714.75;;;15.74;67.84
56400;BME280;42298;53.638;9.876;2023-06-14T03:18:45;101721.63;;;15.76;66.60
56400;BME280;42298;53.638;9.876;2023-06-14T03:21:10;101757.53;;;16.03;66.51
56400;BME280;42298;53.638;9.876;2023-06-14T03:23:36;101732.31;;;15.91;66.01
56400;BME280;42298;53.638;9.876;2023-06-14T03:26:01;101757.72;;;16.15;65.50
56400;BME280;42298;53.638;9.876;2023-06-14T03:28:27;101742.97;;;16.06;66.72
56400;BME280;42298;53.638;9.876;2023-06-14T03:30:52;101748.72;;;16.10;66.74
56400;BME280;42298;53.638;9.876;2023-06-14T03:33:18;101745.13;;;16.09;65.20
56400;BME280;42298;53.638;9.876;2023-06-14T03:35:43;101742.66;;;15.99;66.40
56400;BME280;42298;53.638;9.876;2023-06-14T03:38:09;101762.00;;;16.21;65.81
56400;BME280;42298;53.638;9.876;2023-06-14T03:40:34;101755.28;;;16.14;65.84
56400;BME280;42298;53.638;9.876;2023-06-14T03:42:59;101761.41;;;16.33;66.49
56400;BME280;42298;53.638;9.876;2023-06-14T03:45:25;101760.50;;;16.71;65.47
56400;BME280;42298;53.638;9.876;2023-06-14T03:47:50;101769.81;;;17.01;64.09
56400;BME280;42298;53.638;9.876;2023-06-14T03:50:17;101755.41;;;16.99;63.99
56400;BME280;42298;53.638;9.876;2023-06-14T03:52:43;101761.31;;;17.06;65.06
56400;BME280;42298;53.638;9.876;2023-06-14T03:55:09;101783.56;;;17.23;66.07
56400;BME280;42298;53.638;9.876;2023-06-14T03:57:34;101763.44;;;17.17;65.14
56400;BME280;42298;53.638;9.876;2023-06-14T04:00:00;101760.31;;;17.19;65.08
56400;BME280;42298;53.638;9.876;2023-06-14T04:02:25;101759.66;;;17.22;66.33
56400;BME280;42298;53.638;9.876;2023-06-14T04:04:51;101791.56;;;17.42;66.25
56400;BME280;42298;53.638;9.876;2023-06-14T04:07:19;101770.97;;;17.26;66.17
56400;BME280;42298;53.638;9.876;2023-06-14T04:09:45;101808.50;;;17.45;66.52
56400;BME280;42298;53.638;9.876;2023-06-14T04:12:11;101776.53;;;17.26;66.77
56400;BME280;42298;53.638;9.876;2023-06-14T04:14:37;101808.59;;;17.57;66.62
56400;BME280;42298;53.638;9.876;2023-06-14T04:17:02;101810.69;;;17.77;66.65
56400;BME280;42298;53.638;9.876;2023-06-14T04:19:27;101817.56;;;18.26;65.84
56400;BME280;42298;53.638;9.876;2023-06-14T04:21:53;101823.44;;;18.91;64.07
56400;BME280;42298;53.638;9.876;2023-06-14T04:24:18;101832.66;;;19.65;61.47
56400;BME280;42298;53.638;9.876;2023-06-14T04:26:44;101843.09;;;20.33;60.04
56400;BME280;42298;53.638;9.876;2023-06-14T04:29:11;101839.56;;;21.09;58.44
56400;BME280;42298;53.638;9.876;2023-06-14T04:31:42;101835.63;;;21.65;55.50
56400;BME280;42298;53.638;9.876;2023-06-14T04:34:09;101835.38;;;22.13;54.68
56400;BME280;42298;53.638;9.876;2023-06-14T04:36:40;101840.53;;;22.73;53.26
56400;BME280;42298;53.638;9.876;2023-06-14T04:39:17;101837.59;;;23.20;51.31
56400;BME280;42298;53.638;9.876;2023-06-14T04:41:43;101836.06;;;23.41;50.35
56400;BME280;42298;53.638;9.876;2023-06-14T04:44:09;101838.09;;;23.82;49.95
56400;BME280;42298;53.638;9.876;2023-06-14T04:46:35;101834.41;;;23.97;48.90
56400;BME280;42298;53.638;9.876;2023-06-14T04:49:09;101834.34;;;24.16;48.85
56400;BME280;42298;53.638;9.876;2023-06-14T04:51:35;101830.81;;;24.46;47.64
56400;BME280;42298;53.638;9.876;2023-06-14T04:54:02;101833.00;;;24.82;47.31
56400;BME280;42298;53.638;9.876;2023-06-14T04:56:28;101824.63;;;25.15;46.31
56400;BME280;42298;53.638;9.876;2023-06-14T04:58:55;101833.63;;;25.24;44.94
56400;BME280;42298;53.638;9.876;2023-06-14T05:01:22;101841.38;;;25.30;45.32
56400;BME280;42298;53.638;9.876;2023-06-14T05:03:48;101823.97;;;25.54;44.92
56400;BME280;42298;53.638;9.876;2023-06-14T05:06:17;101828.59;;;26.06;43.50
56400;BME280;42298;53.638;9.876;2023-06-14T05:08:42;101842.84;;;25.83;43.94
56400;BME280;42298;53.638;9.876;2023-06-14T05:11:07;101839.06;;;25.69;43.72
56400;BME280;42298;53.638;9.876;2023-06-14T05:13:33;101826.66;;;25.77;43.66
56400;BME280;42298;53.638;9.876;2023-06-14T05:15:59;101823.63;;;25.96;43.26
56400;BME280;42298;53.638;9.876;2023-06-14T05:18:25;101827.94;;;26.23;43.14
56400;BME280;42298;53.638;9.876;2023-06-14T05:20:51;101814.50;;;26.09;42.06
56400;BME280;42298;53.638;9.876;2023-06-14T05:23:16;101833.06;;;26.07;42.85
56400;BME280;42298;53.638;9.876;2023-06-14T05:25:45;101834.59;;;26.45;42.45
56400;BME280;42298;53.638;9.876;2023-06-14T05:28:11;101837.00;;;26.93;41.75
56400;BME280;42298;53.638;9.876;2023-06-14T05:30:40;101835.78;;;26.94;41.02
56400;BME280;42298;53.638;9.876;2023-06-14T05:33:06;101848.03;;;27.16;41.12
56400;BME280;42298;53.638;9.876;2023-06-14T05:35:31;101838.75;;;27.19;40.85
56400;BME280;42298;53.638;9.876;2023-06-14T05:37:56;101811.13;;;26.88;40.76
56400;BME280;42298;53.638;9.876;2023-06-14T05:40:21;101812.00;;;27.02;40.63
56400;BME280;42298;53.638;9.876;2023-06-14T05:42:47;101837.91;;;27.11;40.46
56400;BME280;42298;53.638;9.876;2023-06-14T05:45:12;101813.09;;;26.84;40.67
56400;BME280;42298;53.638;9.876;2023-06-14T05:47:37;101831.78;;;27.02;40.83
56400;BME280;42298;53.638;9.876;2023-06-14T05:50:03;101837.63;;;27.27;40.57
56400;BME280;42298;53.638;9.876;2023-06-14T05:52:28;101827.91;;;27.24;40.30
56400;BME280;42298;53.638;9.876;2023-06-14T05:54:54;101826.56;;;27.08;40.70
56400;BME280;42298;53.638;9.876;2023-06-14T05:57:20;101838.94;;;26.82;40.73
56400;BME280;42298;53.638;9.876;2023-06-14T05:59:46;101838.06;;;26.71;41.15
56400;BME280;42298;53.638;9.876;2023-06-14T06:02:11;101852.28;;;26.82;40.94
56400;BME280;42298;53.638;9.876;2023-06-14T06:04:36;101851.88;;;26.87;40.75
56400;BME280;42298;53.638;9.876;2023-06-14T06:07:02;101852.59;;;26.73;41.04
56400;BME280;42298;53.638;9.876;2023-06-14T06:09:29;101812.63;;;26.75;41.03
56400;BME280;42298;53.638;9.876;2023-06-14T06:12:19;101860.22;;;27.23;40.43
56400;BME280;42298;53.638;9.876;2023-06-14T06:14:54;101827.84;;;27.17;40.37
56400;BME280;42298;53.638;9.876;2023-06-14T06:17:20;101850.44;;;27.10;39.70
56400;BME280;42298;53.638;9.876;2023-06-14T06:19:46;101815.19;;;26.97;39.25
56400;BME280;42298;53.638;9.876;2023-06-14T06:22:11;101832.88;;;26.80;39.51
56400;BME280;42298;53.638;9.876;2023-06-14T06:24:37;101828.75;;;26.67;40.30
56400;BME280;42298;53.638;9.876;2023-06-14T06:27:02;101837.88;;;27.08;39.45
56400;BME280;42298;53.638;9.876;2023-06-14T06:29:28;101844.94;;;27.38;39.40
56400;BME280;42298;53.638;9.876;2023-06-14T06:31:53;101828.78;;;27.42;39.26
56400;BME280;42298;53.638;9.876;2023-06-14T06:34:18;101833.22;;;27.33;37.13
56400;BME280;42298;53.638;9.876;2023-06-14T06:36:44;101872.53;;;27.55;37.25
56400;BME280;42298;53.638;9.876;2023-06-14T06:39:09;101834.50;;;27.49;37.09
56400;BME280;42298;53.638;9.876;2023-06-14T06:41:37;101836.97;;;27.68;37.63
56400;BME280;42298;53.638;9.876;2023-06-14T06:44:05;101841.66;;;27.26;37.48
56400;BME280;42298;53.638;9.876;2023-06-14T06:46:30;101874.16;;;27.56;36.98
56400;BME280;42298;53.638;9.876;2023-06-14T06:48:55;101849.47;;;27.60;37.04
56400;BME280;42298;53.638;9.876;2023-06-14T06:51:20;101858.72;;;27.47;37.39
56400;BME280;42298;53.638;9.876;2023-06-14T06:53:52;101864.91;;;27.84;36.53
56400;BME280;42298;53.638;9.876;2023-06-14T06:56:18;101847.22;;;28.05;36.53
56400;BME280;42298;53.638;9.876;2023-06-14T06:58:44;101869.28;;;27.53;36.88
56400;BME280;42298;53.638;9.876;2023-06-14T07:01:09;101894.03;;;27.70;36.54
56400;BME280;42298;53.638;9.876;2023-06-14T07:03:36;101882.72;;;27.81;36.23
56400;BME280;42298;53.638;9.876;2023-06-14T07:06:02;101867.28;;;27.54;36.84
56400;BME280;42298;53.638;9.876;2023-06-14T07:08:28;101876.72;;;27.97;36.64
56400;BME280;42298;53.638;9.876;2023-06-14T07:10:53;101892.59;;;28.40;35.89
56400;BME280;42298;53.638;9.876;2023-06-14T07:13:18;101870.31;;;28.14;36.05
56400;BME280;42298;53.638;9.876;2023-06-14T07:15:44;101860.16;;;28.13;36.15
56400;BME280;42298;53.638;9.876;2023-06-14T07:18:09;101865.81;;;27.95;35.67
56400;BME280;42298;53.638;9.876;2023-06-14T07:20:35;101880.34;;;27.90;36.68
56400;BME280;42298;53.638;9.876;2023-06-14T07:23:03;101875.94;;;28.03;36.46
56400;BME280;42298;53.638;9.876;2023-06-14T07:25:28;101896.59;;;28.11;35.62
56400;BME280;42298;53.638;9.876;2023-06-14T07:27:54;101885.16;;;27.82;35.24
56400;BME280;42298;53.638;9.876;2023-06-14T07:30:20;101881.06;;;27.69;35.82
56400;BME280;42298;53.638;9.876;2023-06-14T07:32:45;101860.38;;;27.51;35.06
56400;BME280;42298;53.638;9.876;2023-06-14T07:35:10;101861.19;;;27.52;34.64
56400;BME280;42298;53.638;9.876;2023-06-14T07:37:36;101874.63;;;27.76;35.23
56400;BME280;42298;53.638;9.876;2023-06-14T07:40:01;101865.34;;;27.79;34.98
56400;BME280;42298;53.638;9.876;2023-06-14T07:42:32;101855.31;;;28.06;34.17
56400;BME280;42298;53.638;9.876;2023-06-14T07:44:57;101877.66;;;28.46;33.68
56400;BME280;42298;53.638;9.876;2023-06-14T07:47:23;101851.69;;;28.37;33.17
56400;BME280;42298;53.638;9.876;2023-06-14T07:49:48;101861.38;;;28.08;33.71
56400;BME280;42298;53.638;9.876;2023-06-14T07:52:13;101859.78;;;28.25;33.39
56400;BME280;42298;53.638;9.876;2023-06-14T07:54:40;101876.03;;;28.63;32.88
56400;BME280;42298;53.638;9.876;2023-06-14T07:57:06;101867.91;;;28.40;32.77
56400;BME280;42298;53.638;9.876;2023-06-14T07:59:31;101878.88;;;28.52;32.49
56400;BME280;42298;53.638;9.876;2023-06-14T08:01:57;101860.22;;;28.55;31.93
56400;BME280;42298;53.638;9.876;2023-06-14T08:04:22;101869.94;;;28.75;31.67
56400;BME280;42298;53.638;9.876;2023-06-14T08:06:48;101857.38;;;28.76;32.36
56400;BME280;42298;53.638;9.876;2023-06-14T08:09:14;101886.50;;;29.01;31.88
56400;BME280;42298;53.638;9.876;2023-06-14T08:11:39;101861.44;;;28.36;32.20
56400;BME280;42298;53.638;9.876;2023-06-14T08:14:05;101877.66;;;28.57;32.41
56400;BME280;42298;53.638;9.876;2023-06-14T08:16:30;101857.78;;;28.81;31.75
56400;BME280;42298;53.638;9.876;2023-06-14T08:18:56;101865.88;;;28.86;31.48
56400;BME280;42298;53.638;9.876;2023-06-14T08:21:21;101858.97;;;28.38;31.75
56400;BME280;42298;53.638;9.876;2023-06-14T08:23:47;101888.19;;;28.74;31.88
56400;BME280;42298;53.638;9.876;2023-06-14T08:26:12;101879.66;;;28.91;31.55
56400;BME280;42298;53.638;9.876;2023-06-14T08:28:38;101864.59;;;29.29;31.18
56400;BME280;42298;53.638;9.876;2023-06-14T08:31:03;101868.09;;;29.76;30.72
56400;BME280;42298;53.638;9.876;2023-06-14T08:33:28;101882.41;;;29.37;30.69
56400;BME280;42298;53.638;9.876;2023-06-14T08:35:54;101863.44;;;29.06;31.01
56400;BME280;42298;53.638;9.876;2023-06-14T08:38:19;101861.44;;;28.82;31.50
56400;BME280;42298;53.638;9.876;2023-06-14T08:40:50;101889.00;;;28.50;32.57
56400;BME280;42298;53.638;9.876;2023-06-14T08:43:17;101847.69;;;28.56;32.27
56400;BME280;42298;53.638;9.876;2023-06-14T08:45:42;101852.47;;;29.11;31.31
56400;BME280;42298;53.638;9.876;2023-06-14T08:48:08;101863.31;;;29.48;30.60
56400;BME280;42298;53.638;9.876;2023-06-14T08:50:34;101866.19;;;29.41;30.85
56400;BME280;42298;53.638;9.876;2023-06-14T08:53:02;101858.88;;;29.47;30.87
56400;BME280;42298;53.638;9.876;2023-06-14T08:55:29;101867.75;;;29.63;30.87
56400;BME280;42298;53.638;9.876;2023-06-14T08:57:55;101876.34;;;29.28;30.52
56400;BME280;42298;53.638;9.876;2023-06-14T09:00:25;101867.91;;;28.47;31.02
56400;BME280;42298;53.638;9.876;2023-06-14T09:02:52;101853.31;;;28.28;31.83
56400;BME280;42298;53.638;9.876;2023-06-14T09:05:29;101861.44;;;28.82;31.15
56400;BME280;42298;53.638;9.876;2023-06-14T09:07:54;101877.63;;;29.06;30.75
56400;BME280;42298;53.638;9.876;2023-06-14T09:10:22;101848.84;;;29.11;31.15
56400;BME280;42298;53.638;9.876;2023-06-14T09:12:48;101866.22;;;29.27;31.04
56400;BME280;42298;53.638;9.876;2023-06-14T09:15:15;101852.06;;;29.16;30.46
56400;BME280;42298;53.638;9.876;2023-06-14T09:17:40;101858.97;;;29.08;30.39
56400;BME280;42298;53.638;9.876;2023-06-14T09:20:07;101876.00;;;29.15;31.13
56400;BME280;42298;53.638;9.876;2023-06-14T09:22:42;101860.47;;;29.48;30.38
56400;BME280;42298;53.638;9.876;2023-06-14T09:25:08;101866.91;;;29.70;30.79
56400;BME280;42298;53.638;9.876;2023-06-14T09:27:33;101873.50;;;29.31;30.05
56400;BME280;42298;53.638;9.876;2023-06-14T09:29:59;101855.72;;;29.10;30.04
56400;BME280;42298;53.638;9.876;2023-06-14T09:32:24;101873.44;;;29.49;30.27
56400;BME280;42298;53.638;9.876;2023-06-14T09:34:50;101849.16;;;29.41;30.51
56400;BME280;42298;53.638;9.876;2023-06-14T09:37:31;101871.47;;;29.39;30.80
56400;BME280;42298;53.638;9.876;2023-06-14T09:39:58;101887.34;;;29.15;30.92
56400;BME280;42298;53.638;9.876;2023-06-14T09:42:24;101853.31;;;28.91;30.94
56400;BME280;42298;53.638;9.876;2023-06-14T09:44:54;101879.25;;;29.10;31.21
56400;BME280;42298;53.638;9.876;2023-06-14T09:47:21;101848.50;;;28.74;31.08
56400;BME280;42298;53.638;9.876;2023-06-14T09:49:47;101861.84;;;28.84;30.99
56400;BME280;42298;53.638;9.876;2023-06-14T09:52:19;101867.09;;;28.26;31.87
56400;BME280;42298;53.638;9.876;2023-06-14T09:54:47;101847.03;;;27.59;32.42
56400;BME280;42298;53.638;9.876;2023-06-14T09:57:23;101874.81;;;27.29;33.35
56400;BME280;42298;53.638;9.876;2023-06-14T09:59:52;101882.25;;;27.61;33.75
56400;BME280;42298;53.638;9.876;2023-06-14T10:02:51;101853.13;;;27.57;33.24
56400;BME280;42298;53.638;9.876;2023-06-14T10:05:19;101877.38;;;27.62;33.64
56400;BME280;42298;53.638;9.876;2023-06-14T10:07:53;101841.84;;;27.71;32.31
56400;BME280;42298;53.638;9.876;2023-06-14T10:10:20;101858.09;;;27.88;32.54
56400;BME280;42298;53.638;9.876;2023-06-14T10:12:46;101860.13;;;28.02;32.42
56400;BME280;42298;53.638;9.876;2023-06-14T10:15:19;101853.31;;;28.28;31.46
56400;BME280;42298;53.638;9.876;2023-06-14T10:17:54;101870.34;;;28.94;31.16
56400;BME280;42298;53.638;9.876;2023-06-14T10:20:28;101849.69;;;28.62;30.87
56400;BME280;42298;53.638;9.876;2023-06-14T10:23:01;101865.09;;;28.51;31.59
56400;BME280;42298;53.638;9.876;2023-06-14T10:25:30;101845.22;;;28.89;31.79
56400;BME280;42298;53.638;9.876;2023-06-14T10:28:16;101852.88;;;29.17;30.03
56400;BME280;42298;53.638;9.876;2023-06-14T10:33:33;101827.34;;;29.10;30.87
56400;BME280;42298;53.638;9.876;2023-06-14T10:38:41;101853.31;;;28.80;31.18
56400;BME280;42298;53.638;9.876;2023-06-14T10:41:07;101841.56;;;28.89;31.03
56400;BME280;42298;53.638;9.876;2023-06-14T10:43:33;101849.25;;;29.06;30.81
56400;BME280;42298;53.638;9.876;2023-06-14T10:46:18;101828.91;;;29.28;30.63
56400;BME280;42298;53.638;9.876;2023-06-14T10:48:46;101835.03;;;29.20;30.52
56400;BME280;42298;53.638;9.876;2023-06-14T10:51:20;101820.91;;;28.81;30.10
56400;BME280;42298;53.638;9.876;2023-06-14T10:53:49;101829.47;;;28.57;30.97
56400;BME280;42298;53.638;9.876;2023-06-14T10:56:33;101825.41;;;28.51;30.92
56400;BME280;42298;53.638;9.876;2023-06-14T10:58:58;101845.66;;;28.53;31.04
56400;BME280;42298;53.638;9.876;2023-06-14T11:02:20;101833.91;;;28.61;30.76
56400;BME280;42298;53.638;9.876;2023-06-14T11:13:03;101818.50;;;28.27;30.36
56400;BME280;42298;53.638;9.876;2023-06-14T11:15:34;101801.50;;;28.17;31.30
56400;BME280;42298;53.638;9.876;2023-06-14T11:18:01;101829.41;;;28.11;31.79
56400;BME280;42298;53.638;9.876;2023-06-14T11:20:29;101809.59;;;28.08;31.63
56400;BME280;42298;53.638;9.876;2023-06-14T11:22:54;101797.84;;;28.23;32.09
56400;BME280;42298;53.638;9.876;2023-06-14T11:25:21;101821.75;;;28.15;31.95
56400;BME280;42298;53.638;9.876;2023-06-14T11:27:49;101803.50;;;27.88;32.44
56400;BME280;42298;53.638;9.876;2023-06-14T11:30:14;101801.41;;;27.81;32.68
56400;BME280;42298;53.638;9.876;2023-06-14T11:32:40;101788.47;;;27.70;32.48
56400;BME280;42298;53.638;9.876;2023-06-14T11:35:06;101783.63;;;27.70;32.19
56400;BME280;42298;53.638;9.876;2023-06-14T11:37:32;101800.25;;;28.04;32.20
56400;BME280;42298;53.638;9.876;2023-06-14T11:39:59;101814.47;;;28.32;32.37
56400;BME280;42298;53.638;9.876;2023-06-14T11:42:26;101787.72;;;28.19;32.77
56400;BME280;42298;53.638;9.876;2023-06-14T11:44:53;101783.63;;;27.84;33.19
56400;BME280;42298;53.638;9.876;2023-06-14T11:47:31;101801.47;;;28.03;32.85
56400;BME280;42298;53.638;9.876;2023-06-14T11:50:01;101800.53;;;27.53;33.01
56400;BME280;42298;53.638;9.876;2023-06-14T11:52:26;101772.88;;;27.18;33.43
56400;BME280;42298;53.638;9.876;2023-06-14T11:54:53;101791.16;;;27.28;33.28
56400;BME280;42298;53.638;9.876;2023-06-14T11:57:19;101780.97;;;27.20;33.34
56400;BME280;42298;53.638;9.876;2023-06-14T11:59:44;101806.94;;;27.32;33.58
56400;BME280;42298;53.638;9.876;2023-06-14T12:02:17;101767.72;;;27.31;33.59
56400;BME280;42298;53.638;9.876;2023-06-14T12:04:49;101777.06;;;27.49;33.61
56400;BME280;42298;53.638;9.876;2023-06-14T12:07:15;101775.91;;;27.57;33.44
56400;BME280;42298;53.638;9.876;2023-06-14T12:10:03;101787.22;;;27.60;33.70
56400;BME280;42298;53.638;9.876;2023-06-14T12:12:38;101792.50;;;27.83;32.92
56400;BME280;42298;53.638;9.876;2023-06-14T12:15:05;101755.66;;;27.48;33.05
56400;BME280;42298;53.638;9.876;2023-06-14T12:17:35;101756.06;;;27.60;32.98
56400;BME280;42298;53.638;9.876;2023-06-14T12:20:13;101759.31;;;27.59;33.25
56400;BME280;42298;53.638;9.876;2023-06-14T12:22:54;101784.81;;;27.66;32.66
56400;BME280;42298;53.638;9.876;2023-06-14T12:25:29;101743.50;;;27.40;32.74
56400;BME280;42298;53.638;9.876;2023-06-14T12:27:59;101770.66;;;27.76;32.94
56400;BME280;42298;53.638;9.876;2023-06-14T12:30:25;101745.97;;;27.84;32.17
56400;BME280;42298;53.638;9.876;2023-06-14T12:32:51;101760.13;;;27.63;33.17
56400;BME280;42298;53.638;9.876;2023-06-14T12:35:17;101762.97;;;27.84;32.31
56400;BME280;42298;53.638;9.876;2023-06-14T12:37:43;101757.38;;;27.98;31.79
56400;BME280;42298;53.638;9.876;2023-06-14T12:40:09;101744.41;;;28.25;31.52
56400;BME280;42298;53.638;9.876;2023-06-14T12:42:36;101753.31;;;28.13;32.05
56400;BME280;42298;53.638;9.876;2023-06-14T12:45:02;101776.41;;;28.26;32.29
56400;BME280;42298;53.638;9.876;2023-06-14T12:47:29;101763.84;;;27.99;32.47
56400;BME280;42298;53.638;9.876;2023-06-14T12:49:54;101785.69;;;28.09;32.70
56400;BME280;42298;53.638;9.876;2023-06-14T12:52:20;101758.97;;;27.88;32.71
56400;BME280;42298;53.638;9.876;2023-06-14T12:54:45;101773.56;;;28.12;32.61
56400;BME280;42298;53.638;9.876;2023-06-14T12:57:10;101746.44;;;27.97;32.27
56400;BME280;42298;53.638;9.876;2023-06-14T12:59:36;101769.13;;;28.18;31.45
56400;BME280;42298;53.638;9.876;2023-06-14T13:02:12;101779.25;;;28.26;31.53
56400;BME280;42298;53.638;9.876;2023-06-14T13:07:06;101777.94;;;27.81;32.19