sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67037;SDS011;53940;53.204;6.590;2023-11-18T00:02:57;1.00;;;0.52;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:05:57;1.10;;;0.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:08:57;0.93;;;0.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:11:58;1.50;;;0.55;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:14:58;1.00;;;0.52;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:17:58;1.13;;;0.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:20:59;0.85;;;0.55;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:24:00;0.90;;;0.47;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:27:00;0.73;;;0.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:30:06;0.93;;;0.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:33:11;1.00;;;0.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:36:11;0.73;;;0.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:39:11;1.08;;;0.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:42:13;0.77;;;0.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:45:13;1.05;;;0.68;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:48:14;0.90;;;0.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:51:14;0.77;;;0.52;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:54:15;0.85;;;0.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T00:57:16;1.25;;;0.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:00:17;0.63;;;0.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:03:21;1.70;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:06:21;1.05;;;0.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:09:22;0.98;;;0.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:12:22;1.35;;;0.82;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:15:23;1.15;;;0.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:18:23;1.27;;;0.85;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:21:23;1.58;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:24:24;1.90;;;1.02;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:27:24;1.17;;;0.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:30:25;1.70;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:33:26;2.05;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:36:27;1.77;;;0.98;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:39:28;1.35;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:42:28;1.40;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:45:31;1.85;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:48:31;1.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:51:33;1.33;;;0.82;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:54:38;2.05;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T01:57:39;1.40;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:00:43;2.20;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:03:44;1.63;;;1.05;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:06:50;2.13;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:09:52;2.40;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:12:57;1.70;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:16:07;1.98;;;0.98;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:19:09;2.00;;;1.17;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:22:19;1.80;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:25:21;1.83;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:28:27;1.67;;;1.02;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:31:31;1.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:34:34;2.78;;;1.27;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:37:41;1.63;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:40:45;1.90;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:43:48;2.35;;;1.42;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:46:50;1.27;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:49:53;2.05;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:52:56;1.75;;;1.17;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:55:56;2.10;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T02:59:02;2.08;;;1.35;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:02:05;2.03;;;1.33;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:05:06;2.05;;;1.27;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:08:07;2.10;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:11:08;2.30;;;1.58;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:14:09;2.65;;;1.55;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:17:09;2.15;;;1.42;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:20:10;3.05;;;1.58;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:23:14;2.30;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:26:14;2.17;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:29:15;2.50;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:32:15;2.17;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:35:16;2.35;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:38:16;1.90;;;1.13;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:41:19;1.85;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:44:20;1.80;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:47:20;2.20;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:50:24;2.00;;;1.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:53:24;2.20;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:56:24;2.20;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T03:59:26;2.10;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:02:27;1.90;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:05:28;2.28;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:08:29;2.50;;;1.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:11:29;2.20;;;1.38;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:14:29;1.90;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:17:30;1.63;;;1.15;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:20:31;2.40;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:23:33;2.17;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:26:34;1.50;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:29:35;1.90;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:32:37;1.95;;;1.45;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:35:37;2.28;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:38:38;1.90;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:41:38;1.95;;;1.48;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:44:38;1.80;;;1.33;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:47:39;1.77;;;1.27;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:50:40;2.03;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:53:41;2.72;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:56:42;1.65;;;1.15;;
67037;SDS011;53940;53.204;6.590;2023-11-18T04:59:42;1.95;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:02:45;1.98;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:05:49;1.90;;;1.35;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:08:49;2.00;;;1.48;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:11:50;1.80;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:14:50;1.90;;;1.35;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:17:53;1.67;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:20:54;1.70;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:23:54;1.98;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:26:55;2.03;;;1.13;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:29:55;1.92;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:32:59;1.55;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:36:04;2.08;;;1.13;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:39:05;1.65;;;1.02;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:42:07;1.52;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:45:08;1.73;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:48:17;1.42;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:51:26;1.58;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:54:28;1.40;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T05:57:29;1.75;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:00:29;1.20;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:03:30;1.67;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:06:32;1.65;;;0.93;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:09:32;1.75;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:12:32;1.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:15:33;1.75;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:18:35;1.42;;;0.95;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:21:37;1.27;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:24:38;1.42;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:27:39;1.65;;;0.93;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:30:39;1.48;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:33:43;1.60;;;1.02;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:36:45;1.45;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:39:46;2.10;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:45:19;1.15;;;0.85;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:48:22;1.50;;;0.98;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:51:22;1.52;;;1.05;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:54:24;1.85;;;1.17;;
67037;SDS011;53940;53.204;6.590;2023-11-18T06:57:27;1.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:00:27;1.40;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:03:29;1.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:06:29;1.33;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:09:29;1.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:12:35;1.60;;;1.05;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:15:38;1.35;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:18:38;1.48;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:21:38;1.60;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:24:40;2.20;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:27:41;1.30;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:30:41;1.65;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:33:42;1.55;;;1.05;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:36:44;1.80;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:39:47;1.70;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:42:48;1.33;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:45:49;1.52;;;0.93;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:48:52;2.10;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:51:53;1.52;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:54:53;1.27;;;0.93;;
67037;SDS011;53940;53.204;6.590;2023-11-18T07:57:54;1.70;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:00:54;1.42;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:03:55;1.75;;;0.95;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:06:55;1.73;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:09:56;4.85;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:12:57;1.80;;;1.17;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:15:58;1.83;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:18:59;1.67;;;0.98;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:21:59;1.70;;;1.02;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:25:00;1.90;;;0.88;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:28:01;3.45;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:31:02;1.95;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:34:02;1.33;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:37:05;2.10;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:40:05;1.98;;;1.08;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:43:14;1.52;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:46:16;1.70;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:49:17;1.17;;;0.77;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:52:21;2.10;;;0.95;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:55:21;1.90;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T08:58:25;1.55;;;0.95;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:01:29;1.63;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:04:33;1.70;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:07:33;1.70;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:10:34;1.92;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:13:34;1.83;;;1.05;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:16:35;2.58;;;1.05;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:19:39;1.42;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:22:39;1.50;;;1.02;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:25:40;2.15;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:28:40;1.58;;;1.02;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:31:40;1.52;;;0.93;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:34:42;1.80;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:37:42;2.45;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:40:42;1.95;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:43:46;1.92;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:46:47;1.90;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:49:57;1.60;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:53:04;1.80;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:56:12;2.70;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T09:59:32;1.80;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:02:38;2.95;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:05:40;2.10;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:08:42;1.95;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:11:49;2.33;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:14:49;1.95;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:17:52;2.22;;;1.33;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:21:25;2.05;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:24:44;1.88;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:27:44;2.10;;;1.33;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:30:45;1.90;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:33:49;2.42;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:36:59;2.88;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:40:05;1.98;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:43:06;2.60;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:46:12;2.30;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:49:16;2.10;;;1.33;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:52:17;1.85;;;1.08;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:55:20;2.20;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T10:58:20;2.58;;;1.63;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:01:27;2.40;;;1.38;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:04:42;3.03;;;1.45;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:07:44;2.28;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:10:45;1.98;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:13:56;2.13;;;1.38;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:16:57;2.33;;;1.38;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:20:06;2.38;;;1.27;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:27:00;2.47;;;1.42;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:30:15;1.67;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:33:29;2.10;;;1.38;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:36:44;1.70;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:39:49;2.22;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:42:53;1.88;;;1.27;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:45:57;1.92;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:48:57;2.17;;;1.45;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:52:19;2.90;;;1.35;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:55:37;2.60;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T11:58:44;2.00;;;1.45;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:01:45;1.85;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:07:58;1.90;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:10:58;1.98;;;1.15;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:13:59;2.30;;;1.35;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:17:20;1.98;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:24:15;1.98;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:30:39;2.40;;;1.38;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:37:07;3.70;;;1.83;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:40:32;2.97;;;1.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:44:37;3.60;;;1.92;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:47:18;3.28;;;2.05;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:50:28;3.08;;;1.92;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:53:32;3.55;;;2.08;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:56:35;3.67;;;1.95;;
67037;SDS011;53940;53.204;6.590;2023-11-18T12:59:36;3.40;;;1.67;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:02:39;3.38;;;1.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:05:43;2.83;;;1.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:08:43;2.75;;;1.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:11:44;3.15;;;1.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:14:47;3.72;;;1.98;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:18:00;2.63;;;1.55;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:21:01;3.15;;;1.67;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:24:04;3.80;;;1.58;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:27:05;3.40;;;1.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:30:07;3.72;;;1.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:33:12;2.55;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:36:12;3.83;;;1.65;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:39:18;2.70;;;1.67;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:42:20;2.20;;;1.45;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:45:22;2.58;;;1.58;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:48:23;2.53;;;1.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:51:23;3.08;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:54:24;2.67;;;1.63;;
67037;SDS011;53940;53.204;6.590;2023-11-18T13:57:25;2.47;;;1.58;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:00:26;2.00;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:03:27;3.10;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:06:28;2.22;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:09:28;2.22;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:12:30;2.50;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:15:30;2.25;;;1.27;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:18:30;2.33;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:21:31;2.83;;;1.35;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:24:33;2.72;;;1.40;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:27:34;2.45;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:30:34;2.58;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:33:35;2.08;;;1.38;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:36:38;2.67;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:39:38;2.35;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:42:41;2.42;;;1.45;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:45:43;2.83;;;1.42;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:48:44;3.20;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:51:44;2.63;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:54:45;2.22;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T14:57:46;2.30;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:00:46;2.30;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:03:47;2.47;;;1.50;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:06:47;2.38;;;1.25;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:09:52;2.20;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:12:56;2.10;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:15:58;2.65;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:18:58;3.28;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:21:58;2.47;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:24:59;2.60;;;1.17;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:27:59;2.22;;;1.33;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:31:00;2.47;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:34:03;1.60;;;1.15;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:37:03;2.63;;;1.35;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:40:05;2.03;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:43:10;2.97;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:46:13;2.75;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:49:14;1.67;;;1.08;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:52:15;2.00;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:55:17;2.47;;;1.30;;
67037;SDS011;53940;53.204;6.590;2023-11-18T15:58:18;2.22;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:01:19;2.70;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:04:19;1.90;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:07:19;2.55;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:10:20;2.03;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:13:22;1.83;;;1.23;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:16:22;2.63;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:19:27;2.00;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:22:27;1.42;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:25:27;1.95;;;1.17;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:28:29;1.80;;;1.08;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:31:30;1.58;;;0.95;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:34:30;1.40;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:37:30;2.25;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:40:31;1.60;;;0.98;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:43:33;2.50;;;1.10;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:46:36;1.65;;;1.05;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:49:37;1.60;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:52:38;2.60;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:55:41;1.80;;;1.20;;
67037;SDS011;53940;53.204;6.590;2023-11-18T16:58:42;3.03;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:01:43;1.33;;;0.88;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:04:44;1.35;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:07:45;1.48;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:10:45;2.08;;;1.00;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:13:53;2.10;;;0.88;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:16:53;1.70;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:19:54;1.38;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:22:54;2.15;;;0.93;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:25:54;1.40;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:28:55;1.63;;;0.85;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:31:55;2.35;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:34:56;1.20;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:37:57;2.25;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:40:57;1.33;;;0.73;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:43:57;1.17;;;0.77;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:46:58;1.30;;;0.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:49:58;2.00;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:53:01;1.30;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:56:02;1.30;;;0.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T17:59:05;1.33;;;0.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:02:05;1.60;;;0.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:05:08;1.90;;;0.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:08:09;1.65;;;0.82;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:11:11;1.30;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:14:12;1.23;;;0.77;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:17:12;1.13;;;0.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:20:12;1.73;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:23:14;1.23;;;0.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:26:15;2.42;;;0.90;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:29:16;0.82;;;0.60;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:32:16;1.55;;;0.73;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:35:16;1.15;;;0.80;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:38:17;1.13;;;0.70;;
67037;SDS011;53940;53.204;6.590;2023-11-18T18:41:17;1.40;;;0.68;;