sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25914;DHT22;13718;50.922;5.346;2022-07-23T00:01:16;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:03:42;17.10;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:06:07;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:08:33;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:10:59;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:13:26;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:15:51;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:18:17;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:20:42;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:23:08;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:25:34;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:28:00;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:30:26;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:32:55;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:35:26;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:37:53;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:40:18;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:42:44;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:45:10;17.10;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:47:36;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:50:03;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:52:29;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:54:57;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:57:22;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T00:59:48;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:02:14;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:04:39;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:07:05;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:09:31;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:11:57;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:14:23;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:16:49;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:19:16;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:21:47;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:24:13;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:26:42;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:29:08;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:31:33;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:33:59;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:36:25;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:38:50;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:41:16;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:43:42;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:46:07;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:48:33;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:50:59;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:53:24;16.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:55:50;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T01:58:16;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:00:41;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:03:07;16.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:05:32;16.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:07:59;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:10:25;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:12:51;16.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:15:16;16.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:17:42;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:20:09;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:22:35;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:25:02;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:27:28;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:29:54;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:32:19;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:34:47;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:37:13;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:39:39;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:42:04;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:44:30;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:46:56;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:49:21;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:51:47;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:54:12;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:56:38;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T02:59:04;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:01:29;16.50;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:03:55;16.50;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:06:20;16.50;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:08:46;16.50;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:11:12;16.40;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:13:38;16.40;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:16:04;16.40;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:18:30;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:20:56;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:23:21;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:25:47;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:28:16;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:30:43;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:33:09;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:35:34;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:38:00;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:40:26;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:42:51;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:45:17;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:47:43;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:50:10;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:52:35;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:55:02;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:57:29;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T03:59:54;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:02:20;16.10;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:04:46;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:07:12;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:09:38;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:12:06;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:14:32;16.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:16:58;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:19:24;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:21:50;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:24:16;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:26:42;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:29:07;16.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:31:33;16.40;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:33:58;16.40;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:36:24;16.50;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:38:49;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:41:15;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:43:40;16.60;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:46:06;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:48:32;16.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:50:57;16.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:53:23;16.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:55:48;16.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T04:58:14;16.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:00:40;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:03:05;17.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:05:31;17.10;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:07:57;17.20;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:10:22;17.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:12:48;17.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:15:13;17.40;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:17:39;17.50;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:20:05;17.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:22:31;17.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:24:56;17.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:27:22;18.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:29:48;18.10;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:32:13;18.70;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:34:39;19.50;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:37:05;20.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:39:31;20.30;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:41:57;21.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:44:22;22.00;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:46:48;22.90;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:49:13;23.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:51:39;24.40;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:54:05;25.10;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:56:30;25.80;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T05:58:56;26.40;99.90
25914;DHT22;13718;50.922;5.346;2022-07-23T06:01:21;26.70;99.20
25914;DHT22;13718;50.922;5.346;2022-07-23T06:03:47;26.90;97.90
25914;DHT22;13718;50.922;5.346;2022-07-23T06:06:12;27.20;97.50
25914;DHT22;13718;50.922;5.346;2022-07-23T06:08:38;27.80;96.70
25914;DHT22;13718;50.922;5.346;2022-07-23T06:11:04;28.60;94.90
25914;DHT22;13718;50.922;5.346;2022-07-23T06:13:29;29.10;93.20
25914;DHT22;13718;50.922;5.346;2022-07-23T06:15:55;29.60;91.70
25914;DHT22;13718;50.922;5.346;2022-07-23T06:18:20;30.00;90.40
25914;DHT22;13718;50.922;5.346;2022-07-23T06:20:46;30.50;88.10
25914;DHT22;13718;50.922;5.346;2022-07-23T06:23:11;31.00;85.70
25914;DHT22;13718;50.922;5.346;2022-07-23T06:25:38;31.40;83.30
25914;DHT22;13718;50.922;5.346;2022-07-23T06:28:03;31.90;80.80
25914;DHT22;13718;50.922;5.346;2022-07-23T06:30:29;32.30;78.40
25914;DHT22;13718;50.922;5.346;2022-07-23T06:32:55;32.80;75.90
25914;DHT22;13718;50.922;5.346;2022-07-23T06:35:20;33.20;73.30
25914;DHT22;13718;50.922;5.346;2022-07-23T06:37:46;33.40;71.90
25914;DHT22;13718;50.922;5.346;2022-07-23T06:40:12;33.50;72.00
25914;DHT22;13718;50.922;5.346;2022-07-23T06:42:38;33.70;70.20
25914;DHT22;13718;50.922;5.346;2022-07-23T06:45:05;33.90;68.90
25914;DHT22;13718;50.922;5.346;2022-07-23T06:47:31;34.20;68.10
25914;DHT22;13718;50.922;5.346;2022-07-23T06:49:57;34.40;66.60
25914;DHT22;13718;50.922;5.346;2022-07-23T06:52:23;34.60;65.60
25914;DHT22;13718;50.922;5.346;2022-07-23T06:54:48;34.70;65.10
25914;DHT22;13718;50.922;5.346;2022-07-23T06:57:14;34.80;64.20
25914;DHT22;13718;50.922;5.346;2022-07-23T06:59:40;35.00;63.90
25914;DHT22;13718;50.922;5.346;2022-07-23T07:02:07;35.20;62.50
25914;DHT22;13718;50.922;5.346;2022-07-23T07:04:33;35.80;61.90
25914;DHT22;13718;50.922;5.346;2022-07-23T07:06:58;36.10;59.80
25914;DHT22;13718;50.922;5.346;2022-07-23T07:09:24;35.20;61.10
25914;DHT22;13718;50.922;5.346;2022-07-23T07:11:50;34.10;61.70
25914;DHT22;13718;50.922;5.346;2022-07-23T07:14:16;33.00;64.30
25914;DHT22;13718;50.922;5.346;2022-07-23T07:16:42;33.30;64.90
25914;DHT22;13718;50.922;5.346;2022-07-23T07:19:08;34.00;63.90
25914;DHT22;13718;50.922;5.346;2022-07-23T07:21:33;34.70;61.80
25914;DHT22;13718;50.922;5.346;2022-07-23T07:23:59;35.20;60.30
25914;DHT22;13718;50.922;5.346;2022-07-23T07:26:25;35.60;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T07:28:51;35.90;59.80
25914;DHT22;13718;50.922;5.346;2022-07-23T07:31:17;36.20;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T07:33:42;36.50;58.10
25914;DHT22;13718;50.922;5.346;2022-07-23T07:36:08;36.70;57.20
25914;DHT22;13718;50.922;5.346;2022-07-23T07:38:34;36.90;56.30
25914;DHT22;13718;50.922;5.346;2022-07-23T07:40:59;36.90;55.20
25914;DHT22;13718;50.922;5.346;2022-07-23T07:43:25;37.00;56.20
25914;DHT22;13718;50.922;5.346;2022-07-23T07:45:51;37.20;56.10
25914;DHT22;13718;50.922;5.346;2022-07-23T07:48:16;37.30;54.50
25914;DHT22;13718;50.922;5.346;2022-07-23T07:50:42;37.20;54.40
25914;DHT22;13718;50.922;5.346;2022-07-23T07:53:08;37.30;53.30
25914;DHT22;13718;50.922;5.346;2022-07-23T07:55:34;37.60;53.90
25914;DHT22;13718;50.922;5.346;2022-07-23T07:58:00;37.90;53.50
25914;DHT22;13718;50.922;5.346;2022-07-23T08:00:25;38.10;52.80
25914;DHT22;13718;50.922;5.346;2022-07-23T08:02:53;38.10;52.80
25914;DHT22;13718;50.922;5.346;2022-07-23T08:05:24;38.40;52.60
25914;DHT22;13718;50.922;5.346;2022-07-23T08:07:50;38.60;51.20
25914;DHT22;13718;50.922;5.346;2022-07-23T08:10:16;39.00;51.10
25914;DHT22;13718;50.922;5.346;2022-07-23T08:12:46;39.00;50.50
25914;DHT22;13718;50.922;5.346;2022-07-23T08:15:14;39.00;50.00
25914;DHT22;13718;50.922;5.346;2022-07-23T08:17:41;38.90;49.90
25914;DHT22;13718;50.922;5.346;2022-07-23T08:20:08;39.00;50.40
25914;DHT22;13718;50.922;5.346;2022-07-23T08:22:43;39.20;49.30
25914;DHT22;13718;50.922;5.346;2022-07-23T08:25:09;39.60;49.00
25914;DHT22;13718;50.922;5.346;2022-07-23T08:27:35;39.50;48.20
25914;DHT22;13718;50.922;5.346;2022-07-23T08:30:01;39.60;48.20
25914;DHT22;13718;50.922;5.346;2022-07-23T08:32:27;39.50;47.60
25914;DHT22;13718;50.922;5.346;2022-07-23T08:34:53;39.50;47.70
25914;DHT22;13718;50.922;5.346;2022-07-23T08:37:18;39.40;47.60
25914;DHT22;13718;50.922;5.346;2022-07-23T08:39:44;39.50;47.70
25914;DHT22;13718;50.922;5.346;2022-07-23T08:42:09;39.90;47.30
25914;DHT22;13718;50.922;5.346;2022-07-23T08:44:35;39.90;46.20
25914;DHT22;13718;50.922;5.346;2022-07-23T08:47:01;39.80;46.60
25914;DHT22;13718;50.922;5.346;2022-07-23T08:49:28;39.70;46.80
25914;DHT22;13718;50.922;5.346;2022-07-23T08:51:54;39.70;47.10
25914;DHT22;13718;50.922;5.346;2022-07-23T08:54:22;39.70;46.90
25914;DHT22;13718;50.922;5.346;2022-07-23T08:56:48;39.90;46.80
25914;DHT22;13718;50.922;5.346;2022-07-23T08:59:14;40.20;46.40
25914;DHT22;13718;50.922;5.346;2022-07-23T09:01:40;40.40;45.90
25914;DHT22;13718;50.922;5.346;2022-07-23T09:04:05;40.40;44.40
25914;DHT22;13718;50.922;5.346;2022-07-23T09:06:31;40.50;44.00
25914;DHT22;13718;50.922;5.346;2022-07-23T09:08:56;40.50;44.10
25914;DHT22;13718;50.922;5.346;2022-07-23T09:11:22;40.50;44.50
25914;DHT22;13718;50.922;5.346;2022-07-23T09:13:50;40.40;44.50
25914;DHT22;13718;50.922;5.346;2022-07-23T09:16:26;40.30;43.80
25914;DHT22;13718;50.922;5.346;2022-07-23T09:19:04;40.30;44.30
25914;DHT22;13718;50.922;5.346;2022-07-23T09:21:35;40.60;44.10
25914;DHT22;13718;50.922;5.346;2022-07-23T09:29:10;40.30;44.00
25914;DHT22;13718;50.922;5.346;2022-07-23T09:36:48;40.80;43.60
25914;DHT22;13718;50.922;5.346;2022-07-23T09:39:16;40.90;43.30
25914;DHT22;13718;50.922;5.346;2022-07-23T09:41:46;41.00;42.90
25914;DHT22;13718;50.922;5.346;2022-07-23T09:44:16;40.90;42.80
25914;DHT22;13718;50.922;5.346;2022-07-23T09:46:44;39.90;44.10
25914;DHT22;13718;50.922;5.346;2022-07-23T09:49:13;37.90;45.70
25914;DHT22;13718;50.922;5.346;2022-07-23T09:51:57;35.60;49.00
25914;DHT22;13718;50.922;5.346;2022-07-23T09:54:32;33.80;52.10
25914;DHT22;13718;50.922;5.346;2022-07-23T09:57:01;32.60;54.10
25914;DHT22;13718;50.922;5.346;2022-07-23T09:59:31;31.60;56.00
25914;DHT22;13718;50.922;5.346;2022-07-23T10:01:59;31.00;57.20
25914;DHT22;13718;50.922;5.346;2022-07-23T10:04:27;30.70;57.70
25914;DHT22;13718;50.922;5.346;2022-07-23T10:07:04;30.20;57.90
25914;DHT22;13718;50.922;5.346;2022-07-23T10:09:33;29.80;58.40
25914;DHT22;13718;50.922;5.346;2022-07-23T10:12:03;29.50;59.10
25914;DHT22;13718;50.922;5.346;2022-07-23T10:14:49;29.20;60.60
25914;DHT22;13718;50.922;5.346;2022-07-23T10:17:16;29.30;59.80
25914;DHT22;13718;50.922;5.346;2022-07-23T10:19:43;29.20;60.10
25914;DHT22;13718;50.922;5.346;2022-07-23T10:22:15;28.80;61.60
25914;DHT22;13718;50.922;5.346;2022-07-23T10:30:16;28.20;63.40
25914;DHT22;13718;50.922;5.346;2022-07-23T10:33:18;28.10;63.20
25914;DHT22;13718;50.922;5.346;2022-07-23T10:41:03;27.90;64.30
25914;DHT22;13718;50.922;5.346;2022-07-23T10:43:30;27.80;64.00
25914;DHT22;13718;50.922;5.346;2022-07-23T10:46:12;27.60;63.50
25914;DHT22;13718;50.922;5.346;2022-07-23T10:48:42;27.70;64.40
25914;DHT22;13718;50.922;5.346;2022-07-23T10:51:13;27.60;65.40
25914;DHT22;13718;50.922;5.346;2022-07-23T10:53:59;27.50;64.60
25914;DHT22;13718;50.922;5.346;2022-07-23T10:59:16;27.50;64.60
25914;DHT22;13718;50.922;5.346;2022-07-23T11:01:41;27.40;65.50
25914;DHT22;13718;50.922;5.346;2022-07-23T11:04:07;27.20;65.20
25914;DHT22;13718;50.922;5.346;2022-07-23T11:09:40;27.30;65.50
25914;DHT22;13718;50.922;5.346;2022-07-23T11:15:00;27.30;62.60
25914;DHT22;13718;50.922;5.346;2022-07-23T11:17:26;27.40;63.00
25914;DHT22;13718;50.922;5.346;2022-07-23T11:27:48;27.20;62.60
25914;DHT22;13718;50.922;5.346;2022-07-23T11:32:52;27.40;63.00
25914;DHT22;13718;50.922;5.346;2022-07-23T11:35:26;27.30;64.20
25914;DHT22;13718;50.922;5.346;2022-07-23T11:38:02;27.20;63.90
25914;DHT22;13718;50.922;5.346;2022-07-23T11:40:28;27.20;66.20
25914;DHT22;13718;50.922;5.346;2022-07-23T11:42:58;27.30;64.50
25914;DHT22;13718;50.922;5.346;2022-07-23T11:45:33;27.50;65.30
25914;DHT22;13718;50.922;5.346;2022-07-23T11:47:59;27.60;64.70
25914;DHT22;13718;50.922;5.346;2022-07-23T11:50:25;27.60;63.10
25914;DHT22;13718;50.922;5.346;2022-07-23T11:52:52;27.60;63.50
25914;DHT22;13718;50.922;5.346;2022-07-23T11:55:18;27.50;63.60
25914;DHT22;13718;50.922;5.346;2022-07-23T11:57:45;27.50;63.30
25914;DHT22;13718;50.922;5.346;2022-07-23T12:00:13;27.50;63.70
25914;DHT22;13718;50.922;5.346;2022-07-23T12:02:41;27.50;63.80
25914;DHT22;13718;50.922;5.346;2022-07-23T12:05:10;27.50;63.40
25914;DHT22;13718;50.922;5.346;2022-07-23T12:07:39;27.80;62.70
25914;DHT22;13718;50.922;5.346;2022-07-23T12:10:15;27.80;62.40
25914;DHT22;13718;50.922;5.346;2022-07-23T12:12:47;27.80;62.80
25914;DHT22;13718;50.922;5.346;2022-07-23T12:15:17;27.70;62.40
25914;DHT22;13718;50.922;5.346;2022-07-23T12:17:46;27.70;60.80
25914;DHT22;13718;50.922;5.346;2022-07-23T12:20:15;27.70;60.10
25914;DHT22;13718;50.922;5.346;2022-07-23T12:22:45;27.60;59.90
25914;DHT22;13718;50.922;5.346;2022-07-23T12:25:17;27.60;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T12:27:44;27.70;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T12:30:19;27.70;59.80
25914;DHT22;13718;50.922;5.346;2022-07-23T12:32:47;27.80;58.90
25914;DHT22;13718;50.922;5.346;2022-07-23T12:35:13;27.80;59.00
25914;DHT22;13718;50.922;5.346;2022-07-23T12:37:41;27.80;59.40
25914;DHT22;13718;50.922;5.346;2022-07-23T12:40:24;27.60;58.50
25914;DHT22;13718;50.922;5.346;2022-07-23T12:42:56;27.60;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T12:45:22;27.60;59.20
25914;DHT22;13718;50.922;5.346;2022-07-23T12:48:05;27.80;59.40
25914;DHT22;13718;50.922;5.346;2022-07-23T12:50:50;27.90;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T12:53:19;28.00;58.60
25914;DHT22;13718;50.922;5.346;2022-07-23T12:55:46;27.90;58.80
25914;DHT22;13718;50.922;5.346;2022-07-23T12:58:18;27.80;59.10
25914;DHT22;13718;50.922;5.346;2022-07-23T13:00:54;27.70;58.90
25914;DHT22;13718;50.922;5.346;2022-07-23T13:03:40;27.60;59.10
25914;DHT22;13718;50.922;5.346;2022-07-23T13:06:09;27.60;58.80
25914;DHT22;13718;50.922;5.346;2022-07-23T13:08:37;27.70;59.40
25914;DHT22;13718;50.922;5.346;2022-07-23T13:11:04;27.70;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T13:13:32;27.70;59.60
25914;DHT22;13718;50.922;5.346;2022-07-23T13:15:59;27.60;58.90
25914;DHT22;13718;50.922;5.346;2022-07-23T13:18:27;27.60;58.80
25914;DHT22;13718;50.922;5.346;2022-07-23T13:20:52;27.50;58.40
25914;DHT22;13718;50.922;5.346;2022-07-23T13:23:18;27.50;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T13:25:45;27.60;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T13:28:11;27.60;58.70
25914;DHT22;13718;50.922;5.346;2022-07-23T13:30:37;27.60;59.00
25914;DHT22;13718;50.922;5.346;2022-07-23T13:33:03;27.70;59.20
25914;DHT22;13718;50.922;5.346;2022-07-23T13:35:30;27.70;58.50
25914;DHT22;13718;50.922;5.346;2022-07-23T13:37:55;27.80;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T13:40:21;27.80;59.10
25914;DHT22;13718;50.922;5.346;2022-07-23T13:42:47;27.90;58.90
25914;DHT22;13718;50.922;5.346;2022-07-23T13:45:13;28.00;58.60
25914;DHT22;13718;50.922;5.346;2022-07-23T13:47:38;28.00;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T13:50:05;27.90;59.50
25914;DHT22;13718;50.922;5.346;2022-07-23T13:52:31;27.90;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T13:55:00;27.90;59.90
25914;DHT22;13718;50.922;5.346;2022-07-23T13:57:25;28.00;59.80
25914;DHT22;13718;50.922;5.346;2022-07-23T13:59:51;28.10;60.70
25914;DHT22;13718;50.922;5.346;2022-07-23T14:02:17;28.20;59.40
25914;DHT22;13718;50.922;5.346;2022-07-23T14:04:43;28.40;59.40
25914;DHT22;13718;50.922;5.346;2022-07-23T14:07:09;28.50;59.20
25914;DHT22;13718;50.922;5.346;2022-07-23T14:09:35;28.40;59.40
25914;DHT22;13718;50.922;5.346;2022-07-23T14:12:01;28.70;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T14:14:26;28.90;58.20
25914;DHT22;13718;50.922;5.346;2022-07-23T14:16:52;28.80;58.60
25914;DHT22;13718;50.922;5.346;2022-07-23T14:19:17;28.60;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T14:21:43;28.50;59.50
25914;DHT22;13718;50.922;5.346;2022-07-23T14:24:09;28.50;59.60
25914;DHT22;13718;50.922;5.346;2022-07-23T14:26:34;28.40;59.60
25914;DHT22;13718;50.922;5.346;2022-07-23T14:29:01;28.60;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T14:31:27;28.60;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T14:33:52;28.60;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T14:36:18;28.60;58.60
25914;DHT22;13718;50.922;5.346;2022-07-23T14:38:43;28.60;60.10
25914;DHT22;13718;50.922;5.346;2022-07-23T14:41:09;28.70;61.20
25914;DHT22;13718;50.922;5.346;2022-07-23T14:43:36;28.60;60.40
25914;DHT22;13718;50.922;5.346;2022-07-23T14:46:02;28.70;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T14:48:27;28.70;59.30
25914;DHT22;13718;50.922;5.346;2022-07-23T14:50:53;28.60;60.20
25914;DHT22;13718;50.922;5.346;2022-07-23T14:53:19;28.60;60.50
25914;DHT22;13718;50.922;5.346;2022-07-23T14:55:44;28.50;61.30
25914;DHT22;13718;50.922;5.346;2022-07-23T14:58:10;28.50;60.10
25914;DHT22;13718;50.922;5.346;2022-07-23T15:00:36;28.50;60.60
25914;DHT22;13718;50.922;5.346;2022-07-23T15:03:01;28.50;60.60
25914;DHT22;13718;50.922;5.346;2022-07-23T15:05:27;28.30;60.80
25914;DHT22;13718;50.922;5.346;2022-07-23T15:07:54;28.10;60.70
25914;DHT22;13718;50.922;5.346;2022-07-23T15:10:20;28.10;61.00
25914;DHT22;13718;50.922;5.346;2022-07-23T15:12:45;28.10;61.50
25914;DHT22;13718;50.922;5.346;2022-07-23T15:15:12;28.10;61.70
25914;DHT22;13718;50.922;5.346;2022-07-23T15:17:38;28.10;62.20
25914;DHT22;13718;50.922;5.346;2022-07-23T15:20:04;28.10;61.60
25914;DHT22;13718;50.922;5.346;2022-07-23T15:22:30;28.20;61.70
25914;DHT22;13718;50.922;5.346;2022-07-23T15:24:56;28.20;61.40
25914;DHT22;13718;50.922;5.346;2022-07-23T15:27:22;28.20;61.00
25914;DHT22;13718;50.922;5.346;2022-07-23T15:29:47;28.30;62.00
25914;DHT22;13718;50.922;5.346;2022-07-23T15:32:13;28.30;61.80
25914;DHT22;13718;50.922;5.346;2022-07-23T15:34:39;28.20;61.50
25914;DHT22;13718;50.922;5.346;2022-07-23T15:37:04;28.40;60.70
25914;DHT22;13718;50.922;5.346;2022-07-23T15:39:31;28.40;61.10
25914;DHT22;13718;50.922;5.346;2022-07-23T15:42:01;28.30;60.80
25914;DHT22;13718;50.922;5.346;2022-07-23T15:44:27;28.30;60.80
25914;DHT22;13718;50.922;5.346;2022-07-23T15:46:53;28.20;60.10
25914;DHT22;13718;50.922;5.346;2022-07-23T15:49:18;28.20;60.50
25914;DHT22;13718;50.922;5.346;2022-07-23T15:51:44;28.30;60.10
25914;DHT22;13718;50.922;5.346;2022-07-23T15:54:10;28.30;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T15:56:35;28.30;60.30
25914;DHT22;13718;50.922;5.346;2022-07-23T15:59:01;28.30;60.60
25914;DHT22;13718;50.922;5.346;2022-07-23T16:01:27;28.30;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T16:03:55;28.30;60.00
25914;DHT22;13718;50.922;5.346;2022-07-23T16:06:21;28.40;60.10
25914;DHT22;13718;50.922;5.346;2022-07-23T16:08:46;28.50;60.00