sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9305;DHT22;4690;52.422;13.486;2022-12-18T00:06:19;-5.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:08:46;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:11:15;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:13:46;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:16:18;-5.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:18:50;-5.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:21:19;-5.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:23:46;-5.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:26:24;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:28:53;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:31:23;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:33:49;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:36:18;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:38:46;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:41:14;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:44:04;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:46:31;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:48:57;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:51:24;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:53:51;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:56:17;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T00:58:43;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:01:08;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:03:34;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:06:08;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:08:36;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:11:14;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:13:42;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:16:11;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:18:38;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:21:12;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:23:40;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:26:12;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:28:40;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:31:16;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:33:45;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:36:17;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:38:43;-5.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:41:09;-5.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:43:49;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:46:21;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:48:57;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:51:28;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:53:56;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:56:22;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T01:59:00;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:01:30;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:04:27;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:09:47;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:12:20;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:14:58;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:17:42;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:20:36;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:29:08;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:31:44;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:34:14;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:36:44;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:39:12;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:41:40;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:44:09;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:46:45;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:49:38;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T02:52:35;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:04:09;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:06:59;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:09:41;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:12:20;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:17:36;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:20:14;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:22:45;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:25:17;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:27:49;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:30:19;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:32:51;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:35:29;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:38:00;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:43:34;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:49:58;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:52:54;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:55:27;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T03:58:00;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:00:29;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:02:57;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:05:27;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:07:56;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:10:22;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:12:48;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:15:14;-6.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:17:49;-6.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:20:16;-6.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:22:42;-6.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:25:11;-6.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:27:37;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:30:04;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:32:30;-6.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:34:56;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:37:21;-6.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:39:47;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:42:13;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:44:38;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:47:04;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:49:30;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:51:55;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:54:21;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:56:47;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T04:59:13;-6.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:01:38;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:04:04;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:06:30;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:08:56;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:11:22;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:13:48;-6.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:16:14;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:18:40;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:21:07;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:23:36;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:26:04;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:28:33;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:31:01;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:33:30;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:36:02;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:38:30;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:40:57;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:43:24;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:45:51;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:48:18;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:50:46;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:53:15;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:55:43;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T05:58:11;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:00:39;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:03:08;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:05:37;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:08:04;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:10:30;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:12:56;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:15:22;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:17:48;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:20:13;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:22:39;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:25:05;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:27:31;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:29:59;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:32:28;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:34:53;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:37:21;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:39:47;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:42:13;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:44:38;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:47:04;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:49:30;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:51:55;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:54:21;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:56:47;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T06:59:13;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:01:40;-5.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:04:06;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:06:32;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:08:58;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:11:24;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:13:49;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:16:19;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:18:46;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:21:16;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:23:44;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:26:15;-5.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:28:42;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:31:11;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:33:38;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:36:05;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:38:34;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:41:05;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:43:32;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:45:58;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:48:25;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:50:51;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:53:16;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:55:42;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T07:58:08;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:00:34;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:03:00;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:05:27;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:07:54;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:10:20;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:12:49;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:15:16;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:17:42;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:20:08;-5.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:22:38;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:25:04;-5.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:27:30;-5.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:29:57;-5.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:32:24;-5.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:34:51;-5.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:37:17;-5.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:39:42;-5.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:42:08;-5.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:44:53;-5.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:47:18;-5.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:49:44;-5.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:52:10;-5.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:54:36;-5.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:57:02;-5.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T08:59:28;-5.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:01:53;-5.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:04:20;-5.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:06:46;-5.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:09:12;-4.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:11:38;-4.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:14:04;-4.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:16:31;-5.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:18:58;-4.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:21:30;-4.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:23:57;-4.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:26:24;-4.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:28:51;-4.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:31:19;-4.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:33:46;-4.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:36:15;-4.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:38:43;-4.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:44:24;-4.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:47:18;-4.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:50:00;-4.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:52:37;-4.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:55:17;-4.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T09:58:04;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:00:37;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:03:09;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:14:22;-4.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:22:30;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:25:38;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:28:16;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:30:47;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:33:19;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:35:49;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:38:22;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:41:02;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:43:33;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:51:40;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:54:18;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:56:47;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T10:59:16;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:01:57;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:04:32;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:07:06;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:09:36;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:12:21;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:14:52;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:17:29;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:20:05;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:22:58;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:25:30;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:28:05;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:33:59;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:36:36;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:39:28;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:42:15;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:44:51;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:53:18;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:56:00;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T11:58:44;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:04:15;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:10:03;-3.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:13:05;-3.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:18:21;-3.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:35:23;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:38:28;-3.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:41:18;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:44:12;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:46:57;-3.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:49:31;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:52:04;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:54:34;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T12:57:15;-3.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:00:00;-3.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:02:50;-3.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:05:38;-3.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:08:31;-3.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:11:31;-3.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:14:38;-3.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:20:12;-3.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:22:47;-3.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:25:34;-3.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:28:07;-3.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:41:00;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:43:42;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:46:30;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:51:46;-3.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:57:03;-3.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T13:59:36;-3.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:02:15;-3.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:04:45;-3.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:07:17;-3.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:09:49;-3.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:12:19;-3.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:15:25;-3.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:20:43;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:23:39;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:28:59;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:31:29;-3.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:33:57;-3.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:36:28;-3.60;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:38:58;-3.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:41:25;-3.70;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:43:53;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:46:45;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:52:03;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:54:32;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:57:21;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T14:59:50;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:02:23;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:05:27;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:07:58;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:10:32;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:15:44;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:18:38;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:21:09;-3.80;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:23:50;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:26:19;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:28:52;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:36:21;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:38:49;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:41:18;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:43:48;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:46:19;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:48:54;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:51:33;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:54:04;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:56:34;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T15:59:20;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:01:48;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:04:18;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:06:46;-3.90;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:09:12;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:11:39;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:16:47;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:19:15;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:21:42;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:24:29;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:26:58;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:29:27;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:31:55;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:34:32;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:37:07;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:39:35;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:42:04;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:44:35;-4.00;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:47:01;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:49:27;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:51:53;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:54:20;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:56:46;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T16:59:14;-4.10;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:01:40;-4.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:04:07;-4.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:06:35;-4.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:09:11;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:11:39;-4.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:14:12;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:16:40;-4.20;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:19:06;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:21:32;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:24:01;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:26:28;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:28:57;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:31:26;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:33:54;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:36:21;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:38:52;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:41:20;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:43:56;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:46:25;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:48:59;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:51:27;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:53:54;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:56:21;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T17:58:48;-4.30;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T18:01:18;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T18:03:46;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T18:06:13;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T18:08:39;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T18:11:07;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T18:13:55;-4.40;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T18:18:57;-4.50;99.90
9305;DHT22;4690;52.422;13.486;2022-12-18T18:21:23;-4.50;99.90