sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5150;DHT22;2593;52.466;13.436;2022-08-03T00:01:16;21.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:03:41;21.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:06:07;21.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:08:33;21.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:10:58;21.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:13:24;21.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:15:50;21.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:18:16;21.70;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:20:41;21.70;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:23:07;21.70;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:25:34;21.70;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:28:00;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:30:26;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:32:51;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:35:17;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:37:42;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:40:10;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:42:51;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:45:20;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:47:46;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:50:12;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:52:38;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:55:04;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:57:31;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T00:59:57;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:02:25;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:04:51;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:07:25;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:10:07;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:12:47;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:18:28;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:20:57;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:31:19;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:33:50;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:36:24;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:38:54;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:41:25;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:43:54;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:46:22;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:48:49;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:51:17;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:53:45;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:56:13;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T01:58:40;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:01:08;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:03:37;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:06:05;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:08:33;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:11:01;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:13:28;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:15:55;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:18:23;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:20:50;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:23:17;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:25:47;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:28:20;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:30:52;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:33:29;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:35:56;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:38:27;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:40:54;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:43:23;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:45:50;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:48:21;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:50:48;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:53:16;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:55:43;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T02:58:12;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:00:39;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:03:05;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:05:33;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:07:59;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:10:25;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:12:54;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:15:21;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:17:48;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:20:15;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:22:42;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:25:09;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:27:35;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:30:02;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:32:28;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:34:55;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:37:23;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:39:51;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:42:17;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:44:43;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:47:08;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:49:35;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:52:00;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:54:37;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:57:03;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T03:59:28;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:01:54;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:04:20;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:07:04;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:09:48;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:12:35;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:15:02;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:17:29;21.00;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:19:56;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:22:26;21.00;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:25:06;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:27:39;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:30:06;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:32:35;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:35:01;21.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:37:45;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:40:21;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:42:49;21.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:45:17;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:47:43;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:50:09;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:52:35;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:55:01;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:57:27;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T04:59:53;21.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:02:20;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:04:47;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:07:13;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:09:39;21.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:12:05;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:14:35;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:17:04;21.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:19:30;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:21:55;21.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:24:21;21.70;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:26:47;21.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:29:12;21.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:31:38;21.90;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:34:04;22.00;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:36:30;22.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:38:56;22.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:41:21;22.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:43:47;22.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:46:12;22.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:48:38;22.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:51:04;22.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:53:32;22.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:55:58;22.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T05:58:24;22.90;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:00:49;23.00;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:03:15;23.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:05:40;23.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:08:06;23.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:10:32;23.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:12:57;23.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:15:23;23.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:17:50;23.70;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:20:17;23.90;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:22:43;24.00;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:25:08;24.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:27:34;24.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:30:03;24.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:32:29;24.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:34:55;24.60;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:37:20;24.80;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:39:46;24.90;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:42:11;25.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:44:37;25.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:47:03;25.50;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:49:28;25.90;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:51:54;26.10;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:54:21;26.20;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:56:48;26.30;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T06:59:14;26.40;1.00
5150;DHT22;2593;52.466;13.436;2022-08-03T07:01:40;26.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:04:05;26.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:06:31;26.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:08:57;26.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:11:24;26.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:13:49;27.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:16:15;27.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:18:41;27.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:21:06;28.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:23:33;28.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:25:59;28.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:28:24;28.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:30:50;28.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:33:16;28.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:35:41;28.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:38:07;28.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:40:32;28.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:42:58;28.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:45:24;28.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:47:51;28.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:50:16;28.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:52:42;28.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:55:14;28.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T07:57:40;29.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:00:11;29.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:02:38;29.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:05:04;29.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:07:30;29.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:09:56;29.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:12:21;29.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:14:47;30.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:17:13;30.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:19:38;30.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:22:04;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:24:31;31.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:26:58;32.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:29:25;32.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:31:51;33.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:34:16;34.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:36:42;36.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:39:07;38.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:41:33;39.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:44:02;40.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:46:31;41.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:48:58;41.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:51:29;42.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:53:55;43.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:56:24;44.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T08:58:57;44.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:01:23;44.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:03:48;45.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:06:15;44.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:08:41;44.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:11:07;45.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:13:34;44.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:18:37;44.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:21:32;45.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:24:01;45.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:26:28;45.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:29:06;44.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:31:34;44.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:34:04;44.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:39:14;44.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:41:43;43.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:44:09;43.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:46:54;43.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:49:21;43.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:51:47;43.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:54:24;42.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T09:56:50;41.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:01:49;39.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:04:15;38.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:06:45;37.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:09:13;36.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:11:40;35.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:14:09;35.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:16:37;35.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:19:07;34.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:21:36;34.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:24:05;34.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:26:38;34.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:29:11;34.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:31:38;33.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:34:12;33.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:36:39;33.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:39:05;33.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:41:35;33.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:44:09;33.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:46:38;33.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:49:05;33.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:51:32;33.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T10:53:58;33.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:02:02;33.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:04:32;32.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:07:21;32.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:09:53;32.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:12:26;32.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:14:54;32.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:17:20;32.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:19:48;31.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:22:14;31.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:40:50;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:48:27;31.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:50:53;31.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:53:19;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:55:47;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T11:58:21;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:00:48;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:03:16;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:05:50;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:08:20;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:10:54;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:13:20;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:15:55;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:18:21;31.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:20:49;31.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:23:15;31.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:25:42;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:28:14;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:30:51;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:35:45;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:38:11;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:40:37;31.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:43:11;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:45:37;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:48:07;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:50:35;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:53:03;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:55:31;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T12:58:05;31.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:00:32;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:03:02;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:05:29;31.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:07:55;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:10:31;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:12:58;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:15:28;31.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:17:57;31.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:20:23;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:22:49;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:25:15;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:27:41;30.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:30:07;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:32:35;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:35:02;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:37:28;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:39:56;31.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:42:22;31.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:44:47;31.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:47:13;31.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:49:38;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:52:04;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:54:30;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:56:57;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T13:59:23;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:01:50;31.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:04:16;31.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:06:42;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:09:14;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:11:42;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:14:07;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:16:34;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:18:59;31.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:21:25;31.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:23:51;31.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:26:16;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:28:44;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:31:10;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:33:36;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:36:01;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:38:27;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:40:53;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:43:18;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:45:51;31.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:48:22;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:50:48;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:53:14;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:55:42;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T14:58:07;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:00:34;31.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:03:00;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:05:25;31.20;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:07:51;31.10;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:10:17;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:12:43;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:15:09;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:17:34;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:20:00;31.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:22:25;31.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:24:51;31.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:27:17;31.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:29:42;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:32:08;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:34:33;30.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:36:59;30.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:39:24;30.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:41:50;30.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:44:19;30.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:46:45;30.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:49:12;30.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:51:37;30.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:54:04;30.30;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:56:30;30.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T15:58:56;30.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:01:23;30.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:03:49;30.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:06:15;30.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:08:41;30.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:11:07;30.40;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:13:32;30.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:15:58;30.60;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:18:24;30.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:20:49;30.70;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:23:16;30.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:25:43;30.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:28:10;31.00;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:30:37;30.90;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:33:03;30.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:35:29;30.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:37:54;30.80;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:40:20;30.50;99.90
5150;DHT22;2593;52.466;13.436;2022-08-03T16:42:46;30.40;99.90