sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54459;BME280;40368;49.350;8.152;2024-01-30T00:00:46;1015.5;;;9.75;57.35
54459;BME280;40368;49.350;8.152;2024-01-30T00:01:46;1015.4;;;9.68;57.49
54459;BME280;40368;49.350;8.152;2024-01-30T00:02:46;1015.5;;;9.67;57.45
54459;BME280;40368;49.350;8.152;2024-01-30T00:03:45;1015.5;;;9.63;57.77
54459;BME280;40368;49.350;8.152;2024-01-30T00:04:46;1015.4;;;9.59;57.84
54459;BME280;40368;49.350;8.152;2024-01-30T00:05:45;1015.5;;;9.53;58.21
54459;BME280;40368;49.350;8.152;2024-01-30T00:06:46;1015.5;;;9.52;58.05
54459;BME280;40368;49.350;8.152;2024-01-30T00:07:45;1015.5;;;9.51;57.89
54459;BME280;40368;49.350;8.152;2024-01-30T00:08:45;1015.5;;;9.5;58.18
54459;BME280;40368;49.350;8.152;2024-01-30T00:09:46;1015.4;;;9.46;58.2
54459;BME280;40368;49.350;8.152;2024-01-30T00:10:46;1015.5;;;9.39;58.38
54459;BME280;40368;49.350;8.152;2024-01-30T00:11:45;1015.5;;;9.38;58.41
54459;BME280;40368;49.350;8.152;2024-01-30T00:12:46;1015.5;;;9.35;58.65
54459;BME280;40368;49.350;8.152;2024-01-30T00:13:45;1015.4;;;9.35;58.4
54459;BME280;40368;49.350;8.152;2024-01-30T00:14:45;1015.5;;;9.39;58.2
54459;BME280;40368;49.350;8.152;2024-01-30T00:15:45;1015.5;;;9.38;58.27
54459;BME280;40368;49.350;8.152;2024-01-30T00:16:45;1015.5;;;9.33;58.28
54459;BME280;40368;49.350;8.152;2024-01-30T00:17:45;1015.5;;;9.35;58.24
54459;BME280;40368;49.350;8.152;2024-01-30T00:18:45;1015.6;;;9.32;58.53
54459;BME280;40368;49.350;8.152;2024-01-30T00:19:46;1015.6;;;9.24;58.7
54459;BME280;40368;49.350;8.152;2024-01-30T00:20:45;1015.5;;;9.2;58.64
54459;BME280;40368;49.350;8.152;2024-01-30T00:21:45;1015.5;;;9.17;58.68
54459;BME280;40368;49.350;8.152;2024-01-30T00:22:46;1015.5;;;9.17;58.78
54459;BME280;40368;49.350;8.152;2024-01-30T00:23:46;1015.5;;;9.17;58.97
54459;BME280;40368;49.350;8.152;2024-01-30T00:24:45;1015.5;;;9.18;58.76
54459;BME280;40368;49.350;8.152;2024-01-30T00:25:46;1015.5;;;9.22;58.61
54459;BME280;40368;49.350;8.152;2024-01-30T00:26:46;1015.6;;;9.22;59
54459;BME280;40368;49.350;8.152;2024-01-30T00:27:45;1015.5;;;9.22;59.01
54459;BME280;40368;49.350;8.152;2024-01-30T00:28:45;1015.5;;;9.24;58.76
54459;BME280;40368;49.350;8.152;2024-01-30T00:29:46;1015.5;;;9.31;58.44
54459;BME280;40368;49.350;8.152;2024-01-30T00:30:45;1015.6;;;9.39;58.06
54459;BME280;40368;49.350;8.152;2024-01-30T00:31:45;1015.6;;;9.46;57.66
54459;BME280;40368;49.350;8.152;2024-01-30T00:32:46;1015.6;;;9.54;57.49
54459;BME280;40368;49.350;8.152;2024-01-30T00:33:45;1015.6;;;9.54;57.28
54459;BME280;40368;49.350;8.152;2024-01-30T00:34:45;1015.5;;;9.56;57.16
54459;BME280;40368;49.350;8.152;2024-01-30T00:35:45;1015.6;;;9.62;56.99
54459;BME280;40368;49.350;8.152;2024-01-30T00:36:45;1015.6;;;9.64;56.77
54459;BME280;40368;49.350;8.152;2024-01-30T00:37:45;1015.6;;;9.63;56.72
54459;BME280;40368;49.350;8.152;2024-01-30T00:38:46;1015.6;;;9.64;56.78
54459;BME280;40368;49.350;8.152;2024-01-30T00:39:45;1015.6;;;9.68;56.84
54459;BME280;40368;49.350;8.152;2024-01-30T00:40:46;1015.6;;;9.68;56.63
54459;BME280;40368;49.350;8.152;2024-01-30T00:41:46;1015.6;;;9.72;56.5
54459;BME280;40368;49.350;8.152;2024-01-30T00:42:45;1015.7;;;9.75;56.39
54459;BME280;40368;49.350;8.152;2024-01-30T00:43:45;1015.7;;;9.7;56.26
54459;BME280;40368;49.350;8.152;2024-01-30T00:44:45;1015.6;;;9.68;56.45
54459;BME280;40368;49.350;8.152;2024-01-30T00:45:46;1015.6;;;9.71;56.24
54459;BME280;40368;49.350;8.152;2024-01-30T00:46:46;1015.6;;;9.72;56.3
54459;BME280;40368;49.350;8.152;2024-01-30T00:47:46;1015.6;;;9.68;56.14
54459;BME280;40368;49.350;8.152;2024-01-30T00:48:46;1015.6;;;9.68;56.11
54459;BME280;40368;49.350;8.152;2024-01-30T00:49:45;1015.7;;;9.66;56.29
54459;BME280;40368;49.350;8.152;2024-01-30T00:50:45;1015.6;;;9.6;56.45
54459;BME280;40368;49.350;8.152;2024-01-30T00:51:46;1015.6;;;9.6;56.63
54459;BME280;40368;49.350;8.152;2024-01-30T00:52:45;1015.6;;;9.56;56.75
54459;BME280;40368;49.350;8.152;2024-01-30T00:53:45;1015.6;;;9.52;56.84
54459;BME280;40368;49.350;8.152;2024-01-30T00:54:45;1015.6;;;9.45;57.13
54459;BME280;40368;49.350;8.152;2024-01-30T00:55:45;1015.6;;;9.39;57.19
54459;BME280;40368;49.350;8.152;2024-01-30T00:56:45;1015.6;;;9.38;57.15
54459;BME280;40368;49.350;8.152;2024-01-30T00:57:45;1015.6;;;9.38;57.22
54459;BME280;40368;49.350;8.152;2024-01-30T00:58:46;1015.6;;;9.37;57.14
54459;BME280;40368;49.350;8.152;2024-01-30T00:59:45;1015.6;;;9.33;57.28
54459;BME280;40368;49.350;8.152;2024-01-30T01:00:46;1015.6;;;9.32;57.26
54459;BME280;40368;49.350;8.152;2024-01-30T01:01:45;1015.7;;;9.3;57.31
54459;BME280;40368;49.350;8.152;2024-01-30T01:02:46;1015.6;;;9.25;57.44
54459;BME280;40368;49.350;8.152;2024-01-30T01:03:45;1015.6;;;9.18;57.56
54459;BME280;40368;49.350;8.152;2024-01-30T01:04:45;1015.6;;;9.17;57.68
54459;BME280;40368;49.350;8.152;2024-01-30T01:05:46;1015.6;;;9.18;57.64
54459;BME280;40368;49.350;8.152;2024-01-30T01:06:45;1015.6;;;9.17;57.52
54459;BME280;40368;49.350;8.152;2024-01-30T01:07:45;1015.6;;;9.18;57.52
54459;BME280;40368;49.350;8.152;2024-01-30T01:08:46;1015.5;;;9.16;57.64
54459;BME280;40368;49.350;8.152;2024-01-30T01:09:46;1015.6;;;9.18;57.54
54459;BME280;40368;49.350;8.152;2024-01-30T01:10:45;1015.6;;;9.18;57.5
54459;BME280;40368;49.350;8.152;2024-01-30T01:11:46;1015.5;;;9.16;57.55
54459;BME280;40368;49.350;8.152;2024-01-30T01:12:45;1015.6;;;9.18;57.58
54459;BME280;40368;49.350;8.152;2024-01-30T01:13:45;1015.6;;;9.26;57.4
54459;BME280;40368;49.350;8.152;2024-01-30T01:14:46;1015.6;;;9.32;57.21
54459;BME280;40368;49.350;8.152;2024-01-30T01:15:45;1015.6;;;9.32;57.07
54459;BME280;40368;49.350;8.152;2024-01-30T01:16:46;1015.5;;;9.34;57.17
54459;BME280;40368;49.350;8.152;2024-01-30T01:17:45;1015.5;;;9.37;57
54459;BME280;40368;49.350;8.152;2024-01-30T01:18:45;1015.6;;;9.43;56.96
54459;BME280;40368;49.350;8.152;2024-01-30T01:19:45;1015.6;;;9.47;56.74
54459;BME280;40368;49.350;8.152;2024-01-30T01:20:45;1015.6;;;9.53;56.63
54459;BME280;40368;49.350;8.152;2024-01-30T01:21:45;1015.6;;;9.57;56.48
54459;BME280;40368;49.350;8.152;2024-01-30T01:22:45;1015.6;;;9.59;56.3
54459;BME280;40368;49.350;8.152;2024-01-30T01:23:46;1015.5;;;9.59;56.33
54459;BME280;40368;49.350;8.152;2024-01-30T01:24:45;1015.6;;;9.6;56.37
54459;BME280;40368;49.350;8.152;2024-01-30T01:25:45;1015.5;;;9.62;56.33
54459;BME280;40368;49.350;8.152;2024-01-30T01:26:45;1015.6;;;9.6;56.04
54459;BME280;40368;49.350;8.152;2024-01-30T01:28:45;1015.6;;;9.58;55.76
54459;BME280;40368;49.350;8.152;2024-01-30T01:29:45;1015.5;;;9.55;55.72
54459;BME280;40368;49.350;8.152;2024-01-30T01:30:46;1015.5;;;9.52;55.92
54459;BME280;40368;49.350;8.152;2024-01-30T01:31:45;1015.6;;;9.5;56.01
54459;BME280;40368;49.350;8.152;2024-01-30T01:32:45;1015.5;;;9.47;55.82
54459;BME280;40368;49.350;8.152;2024-01-30T01:33:45;1015.6;;;9.43;55.98
54459;BME280;40368;49.350;8.152;2024-01-30T01:34:46;1015.5;;;9.39;56.12
54459;BME280;40368;49.350;8.152;2024-01-30T01:35:45;1015.5;;;9.39;56.27
54459;BME280;40368;49.350;8.152;2024-01-30T01:36:45;1015.6;;;9.43;56.06
54459;BME280;40368;49.350;8.152;2024-01-30T01:37:45;1015.6;;;9.37;56.07
54459;BME280;40368;49.350;8.152;2024-01-30T01:38:45;1015.5;;;9.34;56.35
54459;BME280;40368;49.350;8.152;2024-01-30T01:39:45;1015.5;;;9.33;56.32
54459;BME280;40368;49.350;8.152;2024-01-30T01:40:46;1015.5;;;9.35;56.39
54459;BME280;40368;49.350;8.152;2024-01-30T01:41:45;1015.5;;;9.33;56.43
54459;BME280;40368;49.350;8.152;2024-01-30T01:42:46;1015.5;;;9.31;56.37
54459;BME280;40368;49.350;8.152;2024-01-30T01:43:45;1015.5;;;9.3;56.19
54459;BME280;40368;49.350;8.152;2024-01-30T01:44:45;1015.5;;;9.24;56.28
54459;BME280;40368;49.350;8.152;2024-01-30T01:45:45;1015.6;;;9.18;56.33
54459;BME280;40368;49.350;8.152;2024-01-30T01:46:45;1015.5;;;9.14;56.38
54459;BME280;40368;49.350;8.152;2024-01-30T01:47:46;1015.5;;;9.16;56.66
54459;BME280;40368;49.350;8.152;2024-01-30T01:48:46;1015.5;;;9.21;56.57
54459;BME280;40368;49.350;8.152;2024-01-30T01:49:46;1015.6;;;9.24;56.44
54459;BME280;40368;49.350;8.152;2024-01-30T01:50:45;1015.5;;;9.26;56.37
54459;BME280;40368;49.350;8.152;2024-01-30T01:51:45;1015.6;;;9.22;56.09
54459;BME280;40368;49.350;8.152;2024-01-30T01:52:46;1015.5;;;9.24;56.4
54459;BME280;40368;49.350;8.152;2024-01-30T01:53:45;1015.5;;;9.26;56.13
54459;BME280;40368;49.350;8.152;2024-01-30T01:54:45;1015.5;;;9.28;56.11
54459;BME280;40368;49.350;8.152;2024-01-30T01:55:46;1015.5;;;9.29;55.97
54459;BME280;40368;49.350;8.152;2024-01-30T01:56:46;1015.6;;;9.31;56
54459;BME280;40368;49.350;8.152;2024-01-30T01:57:45;1015.5;;;9.35;55.38
54459;BME280;40368;49.350;8.152;2024-01-30T01:58:46;1015.5;;;9.35;55.78
54459;BME280;40368;49.350;8.152;2024-01-30T01:59:45;1015.5;;;9.37;55.32
54459;BME280;40368;49.350;8.152;2024-01-30T02:00:45;1015.6;;;9.37;55.17
54459;BME280;40368;49.350;8.152;2024-01-30T02:01:46;1015.5;;;9.35;55.14
54459;BME280;40368;49.350;8.152;2024-01-30T02:02:45;1015.5;;;9.37;55.78
54459;BME280;40368;49.350;8.152;2024-01-30T02:03:46;1015.5;;;9.39;55.48
54459;BME280;40368;49.350;8.152;2024-01-30T02:04:45;1015.6;;;9.42;55.17
54459;BME280;40368;49.350;8.152;2024-01-30T02:05:46;1015.5;;;9.39;55.63
54459;BME280;40368;49.350;8.152;2024-01-30T02:06:46;1015.5;;;9.39;55.64
54459;BME280;40368;49.350;8.152;2024-01-30T02:07:45;1015.5;;;9.39;55.42
54459;BME280;40368;49.350;8.152;2024-01-30T02:08:45;1015.5;;;9.37;55.67
54459;BME280;40368;49.350;8.152;2024-01-30T02:09:45;1015.5;;;9.3;55.77
54459;BME280;40368;49.350;8.152;2024-01-30T02:10:45;1015.5;;;9.28;55.93
54459;BME280;40368;49.350;8.152;2024-01-30T02:11:45;1015.5;;;9.26;55.86
54459;BME280;40368;49.350;8.152;2024-01-30T02:12:45;1015.5;;;9.26;55.92
54459;BME280;40368;49.350;8.152;2024-01-30T02:13:46;1015.5;;;9.27;55.99
54459;BME280;40368;49.350;8.152;2024-01-30T02:14:45;1015.4;;;9.26;55.86
54459;BME280;40368;49.350;8.152;2024-01-30T02:15:48;1015.4;;;9.22;56.07
54459;BME280;40368;49.350;8.152;2024-01-30T02:16:45;1015.3;;;9.21;56.03
54459;BME280;40368;49.350;8.152;2024-01-30T02:17:45;1015.4;;;9.18;55.87
54459;BME280;40368;49.350;8.152;2024-01-30T02:18:46;1015.4;;;9.14;55.88
54459;BME280;40368;49.350;8.152;2024-01-30T02:19:46;1015.4;;;9.09;55.94
54459;BME280;40368;49.350;8.152;2024-01-30T02:20:46;1015.4;;;9.05;56.06
54459;BME280;40368;49.350;8.152;2024-01-30T02:21:45;1015.3;;;9.04;56.38
54459;BME280;40368;49.350;8.152;2024-01-30T02:22:45;1015.4;;;9.04;56.09
54459;BME280;40368;49.350;8.152;2024-01-30T02:23:46;1015.4;;;8.99;56.17
54459;BME280;40368;49.350;8.152;2024-01-30T02:24:46;1015.4;;;8.97;56.39
54459;BME280;40368;49.350;8.152;2024-01-30T02:25:46;1015.3;;;8.95;56.47
54459;BME280;40368;49.350;8.152;2024-01-30T02:26:45;1015.4;;;8.93;56.28
54459;BME280;40368;49.350;8.152;2024-01-30T02:28:46;1015.3;;;8.97;56.7
54459;BME280;40368;49.350;8.152;2024-01-30T02:29:46;1015.4;;;9.01;56.43
54459;BME280;40368;49.350;8.152;2024-01-30T02:30:46;1015.4;;;9.04;56.21
54459;BME280;40368;49.350;8.152;2024-01-30T02:31:45;1015.4;;;9.05;56.31
54459;BME280;40368;49.350;8.152;2024-01-30T02:32:45;1015.4;;;9.12;56.14
54459;BME280;40368;49.350;8.152;2024-01-30T02:33:46;1015.4;;;9.14;55.84
54459;BME280;40368;49.350;8.152;2024-01-30T02:34:45;1015.3;;;9.21;56.03
54459;BME280;40368;49.350;8.152;2024-01-30T02:35:46;1015.3;;;9.22;55.14
54459;BME280;40368;49.350;8.152;2024-01-30T02:36:46;1015.4;;;9.22;55.73
54459;BME280;40368;49.350;8.152;2024-01-30T02:37:46;1015.4;;;9.22;55.48
54459;BME280;40368;49.350;8.152;2024-01-30T02:38:45;1015.4;;;9.25;55.35
54459;BME280;40368;49.350;8.152;2024-01-30T02:39:45;1015.3;;;9.24;55.29
54459;BME280;40368;49.350;8.152;2024-01-30T02:40:45;1015.4;;;9.2;55.25
54459;BME280;40368;49.350;8.152;2024-01-30T02:41:46;1015.3;;;9.22;55.51
54459;BME280;40368;49.350;8.152;2024-01-30T02:42:46;1015.4;;;9.25;55.06
54459;BME280;40368;49.350;8.152;2024-01-30T02:43:45;1015.3;;;9.29;55.24
54459;BME280;40368;49.350;8.152;2024-01-30T02:44:46;1015.4;;;9.31;55.34
54459;BME280;40368;49.350;8.152;2024-01-30T02:45:45;1015.3;;;9.32;55.02
54459;BME280;40368;49.350;8.152;2024-01-30T02:46:46;1015.3;;;9.26;54.44
54459;BME280;40368;49.350;8.152;2024-01-30T02:47:46;1015.4;;;9.21;54.86
54459;BME280;40368;49.350;8.152;2024-01-30T02:48:46;1015.4;;;9.21;55.22
54459;BME280;40368;49.350;8.152;2024-01-30T02:49:45;1015.4;;;9.2;55.08
54459;BME280;40368;49.350;8.152;2024-01-30T02:50:45;1015.4;;;9.21;54.95
54459;BME280;40368;49.350;8.152;2024-01-30T02:51:45;1015.4;;;9.22;55.09
54459;BME280;40368;49.350;8.152;2024-01-30T02:52:45;1015.4;;;9.2;55.21
54459;BME280;40368;49.350;8.152;2024-01-30T02:53:45;1015.4;;;9.2;54.83
54459;BME280;40368;49.350;8.152;2024-01-30T02:54:45;1015.4;;;9.18;54.87
54459;BME280;40368;49.350;8.152;2024-01-30T02:55:45;1015.4;;;9.14;54.59
54459;BME280;40368;49.350;8.152;2024-01-30T02:56:46;1015.4;;;9.1;54.68
54459;BME280;40368;49.350;8.152;2024-01-30T02:57:45;1015.4;;;9.06;54.81
54459;BME280;40368;49.350;8.152;2024-01-30T02:58:46;1015.4;;;9.04;54.99
54459;BME280;40368;49.350;8.152;2024-01-30T02:59:45;1015.4;;;9.05;55.12
54459;BME280;40368;49.350;8.152;2024-01-30T03:00:45;1015.3;;;9.04;55.09
54459;BME280;40368;49.350;8.152;2024-01-30T03:01:45;1015.4;;;9.03;54.74
54459;BME280;40368;49.350;8.152;2024-01-30T03:02:45;1015.3;;;9;54.75
54459;BME280;40368;49.350;8.152;2024-01-30T03:03:46;1015.3;;;8.95;54.88
54459;BME280;40368;49.350;8.152;2024-01-30T03:04:46;1015.4;;;8.93;55.03
54459;BME280;40368;49.350;8.152;2024-01-30T03:05:45;1015.3;;;8.89;55.18
54459;BME280;40368;49.350;8.152;2024-01-30T03:06:46;1015.3;;;8.89;55.38
54459;BME280;40368;49.350;8.152;2024-01-30T03:07:45;1015.4;;;8.87;54.75
54459;BME280;40368;49.350;8.152;2024-01-30T03:08:45;1015.4;;;8.87;55.56
54459;BME280;40368;49.350;8.152;2024-01-30T03:09:45;1015.4;;;8.93;55.52
54459;BME280;40368;49.350;8.152;2024-01-30T03:10:46;1015.4;;;8.96;54.99
54459;BME280;40368;49.350;8.152;2024-01-30T03:11:45;1015.4;;;9;55.23
54459;BME280;40368;49.350;8.152;2024-01-30T03:12:46;1015.4;;;9.01;54.84
54459;BME280;40368;49.350;8.152;2024-01-30T03:13:45;1015.4;;;9.08;55.34
54459;BME280;40368;49.350;8.152;2024-01-30T03:14:45;1015.4;;;9.17;54.81
54459;BME280;40368;49.350;8.152;2024-01-30T03:15:45;1015.5;;;9.17;54.38
54459;BME280;40368;49.350;8.152;2024-01-30T03:16:45;1015.5;;;9.12;54.52
54459;BME280;40368;49.350;8.152;2024-01-30T03:17:45;1015.4;;;9.14;54.24
54459;BME280;40368;49.350;8.152;2024-01-30T03:18:45;1015.4;;;9.14;54.91
54459;BME280;40368;49.350;8.152;2024-01-30T03:19:45;1015.5;;;9.16;54.69
54459;BME280;40368;49.350;8.152;2024-01-30T03:20:45;1015.4;;;9.17;54.33
54459;BME280;40368;49.350;8.152;2024-01-30T03:21:45;1015.4;;;9.14;54.25
54459;BME280;40368;49.350;8.152;2024-01-30T03:22:45;1015.5;;;9.17;54.55
54459;BME280;40368;49.350;8.152;2024-01-30T03:23:45;1015.5;;;9.2;54.41
54459;BME280;40368;49.350;8.152;2024-01-30T03:25:45;1015.4;;;9.24;54.49
54459;BME280;40368;49.350;8.152;2024-01-30T03:26:46;1015.5;;;9.24;54.07
54459;BME280;40368;49.350;8.152;2024-01-30T03:27:46;1015.5;;;9.21;54.03
54459;BME280;40368;49.350;8.152;2024-01-30T03:28:45;1015.5;;;9.18;53.91
54459;BME280;40368;49.350;8.152;2024-01-30T03:29:45;1015.4;;;9.14;54.18
54459;BME280;40368;49.350;8.152;2024-01-30T03:30:45;1015.4;;;9.14;54.53
54459;BME280;40368;49.350;8.152;2024-01-30T03:31:45;1015.4;;;9.14;54.59
54459;BME280;40368;49.350;8.152;2024-01-30T03:32:45;1015.4;;;9.14;54.26
54459;BME280;40368;49.350;8.152;2024-01-30T03:33:45;1015.4;;;9.13;54.23
54459;BME280;40368;49.350;8.152;2024-01-30T03:34:45;1015.4;;;9.1;54.03
54459;BME280;40368;49.350;8.152;2024-01-30T03:35:46;1015.4;;;9.06;54.48
54459;BME280;40368;49.350;8.152;2024-01-30T03:36:45;1015.4;;;9.03;54.33
54459;BME280;40368;49.350;8.152;2024-01-30T03:37:45;1015.4;;;9;54.42
54459;BME280;40368;49.350;8.152;2024-01-30T03:38:45;1015.3;;;8.97;54.39
54459;BME280;40368;49.350;8.152;2024-01-30T03:39:45;1015.4;;;8.93;54.43
54459;BME280;40368;49.350;8.152;2024-01-30T03:40:45;1015.4;;;8.91;54.1
54459;BME280;40368;49.350;8.152;2024-01-30T03:41:45;1015.4;;;8.89;54.92
54459;BME280;40368;49.350;8.152;2024-01-30T03:42:45;1015.4;;;8.89;54.86
54459;BME280;40368;49.350;8.152;2024-01-30T03:43:47;1015.4;;;8.87;54.26
54459;BME280;40368;49.350;8.152;2024-01-30T03:44:45;1015.3;;;8.84;54.82
54459;BME280;40368;49.350;8.152;2024-01-30T03:45:45;1015.3;;;8.89;55.24
54459;BME280;40368;49.350;8.152;2024-01-30T03:46:46;1015.3;;;8.92;54.59
54459;BME280;40368;49.350;8.152;2024-01-30T03:47:45;1015.3;;;8.92;54.4
54459;BME280;40368;49.350;8.152;2024-01-30T03:48:46;1015.3;;;8.91;54.62
54459;BME280;40368;49.350;8.152;2024-01-30T03:49:45;1015.3;;;8.91;54.6
54459;BME280;40368;49.350;8.152;2024-01-30T03:50:46;1015.3;;;8.95;54.63
54459;BME280;40368;49.350;8.152;2024-01-30T03:51:46;1015.3;;;9.01;55.04
54459;BME280;40368;49.350;8.152;2024-01-30T03:52:45;1015.3;;;8.99;54.23
54459;BME280;40368;49.350;8.152;2024-01-30T03:53:45;1015.3;;;8.97;54.54
54459;BME280;40368;49.350;8.152;2024-01-30T03:54:46;1015.3;;;9.06;54.83
54459;BME280;40368;49.350;8.152;2024-01-30T03:55:45;1015.3;;;9.08;54.13
54459;BME280;40368;49.350;8.152;2024-01-30T03:56:45;1015.3;;;9.05;54.2
54459;BME280;40368;49.350;8.152;2024-01-30T03:57:45;1015.3;;;9.05;54.56
54459;BME280;40368;49.350;8.152;2024-01-30T03:58:45;1015.3;;;9.06;54.49
54459;BME280;40368;49.350;8.152;2024-01-30T03:59:45;1015.3;;;9.09;54.71
54459;BME280;40368;49.350;8.152;2024-01-30T04:00:45;1015.2;;;9.1;54.51
54459;BME280;40368;49.350;8.152;2024-01-30T04:01:46;1015.3;;;9.14;54.23
54459;BME280;40368;49.350;8.152;2024-01-30T04:02:46;1015.3;;;9.13;54.07
54459;BME280;40368;49.350;8.152;2024-01-30T04:03:46;1015.3;;;9.13;54.19
54459;BME280;40368;49.350;8.152;2024-01-30T04:04:47;1015.3;;;9.12;54.05
54459;BME280;40368;49.350;8.152;2024-01-30T04:05:45;1015.3;;;9.1;54.34
54459;BME280;40368;49.350;8.152;2024-01-30T04:06:45;1015.3;;;9.1;54.41
54459;BME280;40368;49.350;8.152;2024-01-30T04:07:45;1015.3;;;9.07;54.23
54459;BME280;40368;49.350;8.152;2024-01-30T04:08:45;1015.3;;;9.07;54.39
54459;BME280;40368;49.350;8.152;2024-01-30T04:09:45;1015.3;;;9.1;54.34
54459;BME280;40368;49.350;8.152;2024-01-30T04:10:46;1015.3;;;9.06;53.81
54459;BME280;40368;49.350;8.152;2024-01-30T04:11:45;1015.3;;;9.03;54.28
54459;BME280;40368;49.350;8.152;2024-01-30T04:12:45;1015.3;;;9.03;54.6
54459;BME280;40368;49.350;8.152;2024-01-30T04:13:46;1015.3;;;9.02;54.22
54459;BME280;40368;49.350;8.152;2024-01-30T04:14:45;1015.3;;;8.97;54.25
54459;BME280;40368;49.350;8.152;2024-01-30T04:15:45;1015.3;;;8.93;54.12
54459;BME280;40368;49.350;8.152;2024-01-30T04:16:46;1015.3;;;8.87;54.25
54459;BME280;40368;49.350;8.152;2024-01-30T04:17:46;1015.4;;;8.83;54.44
54459;BME280;40368;49.350;8.152;2024-01-30T04:18:45;1015.3;;;8.81;54.74
54459;BME280;40368;49.350;8.152;2024-01-30T04:19:45;1015.3;;;8.82;54.74
54459;BME280;40368;49.350;8.152;2024-01-30T04:20:46;1015.3;;;8.77;55.02
54459;BME280;40368;49.350;8.152;2024-01-30T04:21:45;1015.3;;;8.77;55.33
54459;BME280;40368;49.350;8.152;2024-01-30T04:22:46;1015.4;;;8.79;55.24
54459;BME280;40368;49.350;8.152;2024-01-30T04:23:45;1015.4;;;8.83;54.83
54459;BME280;40368;49.350;8.152;2024-01-30T04:24:46;1015.4;;;8.87;54.8
54459;BME280;40368;49.350;8.152;2024-01-30T04:25:46;1015.3;;;8.89;54.37
54459;BME280;40368;49.350;8.152;2024-01-30T04:26:45;1015.3;;;8.91;54.23
54459;BME280;40368;49.350;8.152;2024-01-30T04:27:46;1015.3;;;8.89;54.36
54459;BME280;40368;49.350;8.152;2024-01-30T04:28:46;1015.3;;;8.95;54.7
54459;BME280;40368;49.350;8.152;2024-01-30T04:29:46;1015.3;;;8.97;54.22
54459;BME280;40368;49.350;8.152;2024-01-30T04:30:46;1015.3;;;8.97;54.47
54459;BME280;40368;49.350;8.152;2024-01-30T04:31:45;1015.3;;;9.01;54.28
54459;BME280;40368;49.350;8.152;2024-01-30T04:32:45;1015.3;;;9.03;54.09
54459;BME280;40368;49.350;8.152;2024-01-30T04:33:46;1015.3;;;9.01;53.86
54459;BME280;40368;49.350;8.152;2024-01-30T04:34:45;1015.3;;;9.01;53.71
54459;BME280;40368;49.350;8.152;2024-01-30T04:35:45;1015.3;;;9.01;54.44
54459;BME280;40368;49.350;8.152;2024-01-30T04:36:45;1015.3;;;9.03;54.18
54459;BME280;40368;49.350;8.152;2024-01-30T04:37:45;1015.3;;;9.03;54.28
54459;BME280;40368;49.350;8.152;2024-01-30T04:38:45;1015.3;;;9.06;54.17
54459;BME280;40368;49.350;8.152;2024-01-30T04:39:46;1015.3;;;9.04;53.81
54459;BME280;40368;49.350;8.152;2024-01-30T04:40:46;1015.3;;;9.04;54.32
54459;BME280;40368;49.350;8.152;2024-01-30T04:41:46;1015.3;;;9.04;54
54459;BME280;40368;49.350;8.152;2024-01-30T04:42:45;1015.3;;;8.97;54.02
54459;BME280;40368;49.350;8.152;2024-01-30T04:43:45;1015.3;;;8.93;54.31
54459;BME280;40368;49.350;8.152;2024-01-30T04:44:45;1015.3;;;8.91;54.25
54459;BME280;40368;49.350;8.152;2024-01-30T04:45:46;1015.3;;;8.89;54.51
54459;BME280;40368;49.350;8.152;2024-01-30T04:46:45;1015.3;;;8.89;54.34
54459;BME280;40368;49.350;8.152;2024-01-30T04:47:45;1015.4;;;8.89;54.35
54459;BME280;40368;49.350;8.152;2024-01-30T04:48:45;1015.3;;;8.88;54.42
54459;BME280;40368;49.350;8.152;2024-01-30T04:49:46;1015.3;;;8.85;54.27
54459;BME280;40368;49.350;8.152;2024-01-30T04:50:45;1015.3;;;8.85;54.27
54459;BME280;40368;49.350;8.152;2024-01-30T04:51:45;1015.3;;;8.81;54.12
54459;BME280;40368;49.350;8.152;2024-01-30T04:52:45;1015.4;;;8.78;54.46
54459;BME280;40368;49.350;8.152;2024-01-30T04:53:46;1015.4;;;8.71;54.17
54459;BME280;40368;49.350;8.152;2024-01-30T04:54:45;1015.4;;;8.68;54.83
54459;BME280;40368;49.350;8.152;2024-01-30T04:55:46;1015.4;;;8.68;54.82
54459;BME280;40368;49.350;8.152;2024-01-30T04:56:45;1015.3;;;8.66;54.86
54459;BME280;40368;49.350;8.152;2024-01-30T04:57:45;1015.4;;;8.66;54.66
54459;BME280;40368;49.350;8.152;2024-01-30T04:58:45;1015.4;;;8.64;54.62
54459;BME280;40368;49.350;8.152;2024-01-30T04:59:45;1015.4;;;8.62;54.65
54459;BME280;40368;49.350;8.152;2024-01-30T05:00:45;1015.4;;;8.63;55.17
54459;BME280;40368;49.350;8.152;2024-01-30T05:01:45;1015.4;;;8.67;55.28
54459;BME280;40368;49.350;8.152;2024-01-30T05:02:46;1015.4;;;8.74;55.05
54459;BME280;40368;49.350;8.152;2024-01-30T05:03:45;1015.4;;;8.77;54.99
54459;BME280;40368;49.350;8.152;2024-01-30T05:04:40;1015.4;;;8.72;54.84
54459;BME280;40368;49.350;8.152;2024-01-30T05:05:45;1015.4;;;8.77;54.84
54459;BME280;40368;49.350;8.152;2024-01-30T05:06:46;1015.5;;;8.82;54.69
54459;BME280;40368;49.350;8.152;2024-01-30T05:07:46;1015.4;;;8.85;54.48
54459;BME280;40368;49.350;8.152;2024-01-30T05:08:46;1015.4;;;8.85;54.32
54459;BME280;40368;49.350;8.152;2024-01-30T05:09:45;1015.5;;;8.84;54.13
54459;BME280;40368;49.350;8.152;2024-01-30T05:10:46;1015.4;;;8.81;53.96
54459;BME280;40368;49.350;8.152;2024-01-30T05:11:46;1015.4;;;8.82;54.64
54459;BME280;40368;49.350;8.152;2024-01-30T05:12:45;1015.5;;;8.84;54.31
54459;BME280;40368;49.350;8.152;2024-01-30T05:13:46;1015.4;;;8.85;54.4
54459;BME280;40368;49.350;8.152;2024-01-30T05:14:45;1015.4;;;8.88;54.56
54459;BME280;40368;49.350;8.152;2024-01-30T05:15:45;1015.5;;;8.89;54.37
54459;BME280;40368;49.350;8.152;2024-01-30T05:16:46;1015.4;;;8.89;54.21
54459;BME280;40368;49.350;8.152;2024-01-30T05:17:45;1015.5;;;8.89;53.93
54459;BME280;40368;49.350;8.152;2024-01-30T05:18:46;1015.4;;;8.89;54.48
54459;BME280;40368;49.350;8.152;2024-01-30T05:19:46;1015.4;;;8.91;54.22
54459;BME280;40368;49.350;8.152;2024-01-30T05:20:46;1015.4;;;8.89;54.52
54459;BME280;40368;49.350;8.152;2024-01-30T05:21:45;1015.5;;;8.93;53.99
54459;BME280;40368;49.350;8.152;2024-01-30T05:22:46;1015.4;;;8.91;53.71
54459;BME280;40368;49.350;8.152;2024-01-30T05:23:46;1015.5;;;8.85;53.69
54459;BME280;40368;49.350;8.152;2024-01-30T05:24:46;1015.5;;;8.82;54.08
54459;BME280;40368;49.350;8.152;2024-01-30T05:25:45;1015.5;;;8.81;53.98
54459;BME280;40368;49.350;8.152;2024-01-30T05:26:45;1015.5;;;8.78;53.8
54459;BME280;40368;49.350;8.152;2024-01-30T05:27:46;1015.5;;;8.68;54.09
54459;BME280;40368;49.350;8.152;2024-01-30T05:28:45;1015.5;;;8.64;54.35
54459;BME280;40368;49.350;8.152;2024-01-30T05:29:46;1015.6;;;8.67;54.85
54459;BME280;40368;49.350;8.152;2024-01-30T05:30:45;1015.5;;;8.67;54.56
54459;BME280;40368;49.350;8.152;2024-01-30T05:31:46;1015.5;;;8.64;54.39
54459;BME280;40368;49.350;8.152;2024-01-30T05:32:45;1015.5;;;8.67;54.55
54459;BME280;40368;49.350;8.152;2024-01-30T05:33:46;1015.6;;;8.71;54.16
54459;BME280;40368;49.350;8.152;2024-01-30T05:34:45;1015.5;;;8.74;54.59