sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9373;DHT22;10838;52.350;9.790;2023-06-22T00:01:45;21.20;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T00:04:12;21.10;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T00:06:39;21.10;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T00:09:05;21.10;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T00:11:32;21.00;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T00:14:00;20.90;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T00:16:27;20.90;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T00:18:53;20.90;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T00:21:20;20.90;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T00:23:46;20.80;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T00:26:13;20.70;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T00:28:39;20.70;92.20
9373;DHT22;10838;52.350;9.790;2023-06-22T00:31:07;20.60;92.20
9373;DHT22;10838;52.350;9.790;2023-06-22T00:33:34;20.60;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T00:36:01;20.60;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T00:38:28;20.60;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T00:40:55;20.50;92.20
9373;DHT22;10838;52.350;9.790;2023-06-22T00:43:21;20.50;92.20
9373;DHT22;10838;52.350;9.790;2023-06-22T00:45:48;20.40;92.20
9373;DHT22;10838;52.350;9.790;2023-06-22T00:48:16;20.40;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T00:50:43;20.40;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T00:53:09;20.30;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T00:55:38;20.30;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T00:58:06;20.30;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:00:35;20.30;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:03:02;20.30;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:05:31;20.30;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:08:06;20.20;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T01:10:40;20.20;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:13:18;20.20;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:15:53;20.20;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:18:22;20.10;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:20:52;20.10;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:23:26;20.10;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:26:02;20.00;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:28:42;20.00;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:31:11;20.00;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:33:41;20.00;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:36:10;19.90;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:38:37;19.90;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:41:04;19.80;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:43:32;19.80;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:46:01;19.80;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:48:29;19.80;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:50:55;19.70;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:53:22;19.70;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T01:55:49;19.60;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T01:58:16;19.60;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:00:50;19.60;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:03:24;19.60;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:05:56;19.60;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:08:29;19.60;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:10:58;19.50;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:13:26;19.50;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:15:54;19.50;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:18:22;19.50;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:20:49;19.40;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:23:15;19.40;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:25:42;19.40;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:28:09;19.40;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:30:36;19.40;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T02:33:03;19.40;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:35:30;19.30;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:37:57;19.30;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:40:25;19.20;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:42:51;19.20;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:45:18;19.20;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:47:45;19.20;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:50:13;19.20;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:52:41;19.20;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:55:08;19.20;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T02:57:35;19.10;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:00:03;19.10;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:02:42;19.10;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:05:08;19.10;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:07:40;19.10;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:10:08;19.00;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:12:35;19.00;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:15:03;19.00;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:17:29;18.90;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:19:56;18.90;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:22:22;18.90;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:24:50;18.90;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:27:17;18.90;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:29:44;18.90;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:32:10;18.90;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T03:34:37;18.90;92.70
9373;DHT22;10838;52.350;9.790;2023-06-22T03:37:04;18.90;92.70
9373;DHT22;10838;52.350;9.790;2023-06-22T03:39:31;18.80;92.70
9373;DHT22;10838;52.350;9.790;2023-06-22T03:41:59;18.80;92.70
9373;DHT22;10838;52.350;9.790;2023-06-22T03:44:26;18.80;92.80
9373;DHT22;10838;52.350;9.790;2023-06-22T03:46:52;18.80;92.80
9373;DHT22;10838;52.350;9.790;2023-06-22T03:49:19;18.80;92.80
9373;DHT22;10838;52.350;9.790;2023-06-22T03:51:46;18.80;92.80
9373;DHT22;10838;52.350;9.790;2023-06-22T03:54:12;18.80;92.80
9373;DHT22;10838;52.350;9.790;2023-06-22T03:56:39;18.80;92.90
9373;DHT22;10838;52.350;9.790;2023-06-22T03:59:07;18.80;92.90
9373;DHT22;10838;52.350;9.790;2023-06-22T04:01:33;18.80;92.90
9373;DHT22;10838;52.350;9.790;2023-06-22T04:04:00;18.80;93.00
9373;DHT22;10838;52.350;9.790;2023-06-22T04:06:26;18.80;93.00
9373;DHT22;10838;52.350;9.790;2023-06-22T04:08:53;18.90;93.00
9373;DHT22;10838;52.350;9.790;2023-06-22T04:11:19;18.90;93.10
9373;DHT22;10838;52.350;9.790;2023-06-22T04:13:46;18.90;93.10
9373;DHT22;10838;52.350;9.790;2023-06-22T04:16:15;18.90;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T04:18:42;19.00;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T04:21:10;19.00;93.30
9373;DHT22;10838;52.350;9.790;2023-06-22T04:23:37;19.00;93.30
9373;DHT22;10838;52.350;9.790;2023-06-22T04:26:03;19.10;93.30
9373;DHT22;10838;52.350;9.790;2023-06-22T04:28:30;19.10;93.40
9373;DHT22;10838;52.350;9.790;2023-06-22T04:31:00;19.20;93.40
9373;DHT22;10838;52.350;9.790;2023-06-22T04:33:28;19.20;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T04:35:55;19.20;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T04:38:23;19.30;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T04:40:50;19.30;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T04:43:16;19.40;93.60
9373;DHT22;10838;52.350;9.790;2023-06-22T04:45:43;19.40;93.60
9373;DHT22;10838;52.350;9.790;2023-06-22T04:48:09;19.50;93.60
9373;DHT22;10838;52.350;9.790;2023-06-22T04:50:42;19.50;93.60
9373;DHT22;10838;52.350;9.790;2023-06-22T04:53:09;19.60;93.60
9373;DHT22;10838;52.350;9.790;2023-06-22T04:55:38;19.70;93.60
9373;DHT22;10838;52.350;9.790;2023-06-22T04:58:07;19.70;93.60
9373;DHT22;10838;52.350;9.790;2023-06-22T05:00:33;19.80;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:03:02;19.90;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:05:28;19.90;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:07:57;20.00;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:10:25;20.10;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:12:52;20.10;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:15:19;20.20;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:17:45;20.20;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:20:13;20.30;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:22:43;20.40;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:25:13;20.40;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:27:39;20.50;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:30:07;20.60;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:32:34;20.70;93.40
9373;DHT22;10838;52.350;9.790;2023-06-22T05:35:02;20.70;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:37:28;20.80;93.50
9373;DHT22;10838;52.350;9.790;2023-06-22T05:39:55;20.90;93.40
9373;DHT22;10838;52.350;9.790;2023-06-22T05:42:23;20.90;93.40
9373;DHT22;10838;52.350;9.790;2023-06-22T05:44:51;21.00;93.30
9373;DHT22;10838;52.350;9.790;2023-06-22T05:47:18;21.10;93.30
9373;DHT22;10838;52.350;9.790;2023-06-22T05:49:45;21.10;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T05:52:11;21.20;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T05:54:38;21.30;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T05:57:07;21.40;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T05:59:35;21.50;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T06:02:01;21.60;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T06:04:28;21.80;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T06:06:54;21.80;93.10
9373;DHT22;10838;52.350;9.790;2023-06-22T06:09:21;21.90;93.10
9373;DHT22;10838;52.350;9.790;2023-06-22T06:11:47;22.00;93.10
9373;DHT22;10838;52.350;9.790;2023-06-22T06:14:14;22.10;93.10
9373;DHT22;10838;52.350;9.790;2023-06-22T06:16:43;22.20;93.10
9373;DHT22;10838;52.350;9.790;2023-06-22T06:19:10;22.30;93.10
9373;DHT22;10838;52.350;9.790;2023-06-22T06:21:37;22.50;93.00
9373;DHT22;10838;52.350;9.790;2023-06-22T06:24:04;22.80;92.90
9373;DHT22;10838;52.350;9.790;2023-06-22T06:26:30;23.10;92.80
9373;DHT22;10838;52.350;9.790;2023-06-22T06:29:01;23.40;92.80
9373;DHT22;10838;52.350;9.790;2023-06-22T06:31:28;23.60;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T06:33:57;23.90;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T06:36:23;24.10;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T06:38:50;24.40;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T06:41:16;24.60;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T06:43:43;24.80;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T06:46:10;25.00;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T06:48:36;25.20;91.90
9373;DHT22;10838;52.350;9.790;2023-06-22T06:51:05;25.40;91.90
9373;DHT22;10838;52.350;9.790;2023-06-22T06:53:35;25.60;91.90
9373;DHT22;10838;52.350;9.790;2023-06-22T06:56:01;25.80;91.80
9373;DHT22;10838;52.350;9.790;2023-06-22T06:58:28;26.00;91.70
9373;DHT22;10838;52.350;9.790;2023-06-22T07:00:55;26.20;91.60
9373;DHT22;10838;52.350;9.790;2023-06-22T07:03:22;26.30;91.40
9373;DHT22;10838;52.350;9.790;2023-06-22T07:05:48;26.50;91.40
9373;DHT22;10838;52.350;9.790;2023-06-22T07:08:16;26.60;91.30
9373;DHT22;10838;52.350;9.790;2023-06-22T07:10:43;26.80;91.30
9373;DHT22;10838;52.350;9.790;2023-06-22T07:13:09;26.90;91.30
9373;DHT22;10838;52.350;9.790;2023-06-22T07:15:36;26.90;91.30
9373;DHT22;10838;52.350;9.790;2023-06-22T07:18:03;26.90;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T07:20:29;26.90;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T07:22:56;26.90;91.30
9373;DHT22;10838;52.350;9.790;2023-06-22T07:25:25;26.80;91.40
9373;DHT22;10838;52.350;9.790;2023-06-22T07:27:58;26.70;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T07:30:25;26.70;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T07:32:52;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T07:35:18;26.70;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T07:37:45;26.80;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T07:40:12;27.00;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T07:42:40;27.20;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T07:45:08;27.20;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T07:47:34;27.20;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T07:50:02;27.20;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T07:52:29;27.20;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T07:54:56;27.20;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T07:57:23;27.10;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T07:59:59;27.00;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T08:02:26;27.00;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T08:04:52;26.90;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T08:07:19;26.90;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T08:09:47;26.80;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T08:12:13;26.70;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T08:14:41;26.60;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T08:17:09;26.60;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T08:19:37;26.50;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T08:22:04;26.50;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T08:24:30;26.50;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T08:26:57;26.50;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T08:29:24;26.50;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T08:31:50;26.50;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T08:34:18;26.50;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T08:36:47;26.50;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T08:39:16;26.50;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T08:41:43;26.50;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T08:44:10;26.50;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T08:46:36;26.50;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T08:49:04;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T08:51:33;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T08:53:59;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T08:56:26;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T08:58:52;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:01:19;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:03:45;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:06:19;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:08:47;26.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:11:14;26.70;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:13:41;26.70;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:16:07;26.80;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:18:34;26.80;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:21:01;26.90;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:23:28;26.90;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T09:25:56;27.00;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T09:28:22;27.00;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T09:30:49;27.10;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T09:33:16;27.20;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T09:35:45;27.30;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T09:38:11;27.40;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T09:40:38;27.40;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T09:43:06;27.40;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T09:45:33;27.40;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T09:47:59;27.40;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T09:50:26;27.50;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T09:52:53;27.50;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T09:55:20;27.50;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T09:57:47;27.50;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T10:00:17;27.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T10:02:44;27.60;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T10:05:11;27.70;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T10:07:38;27.70;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T10:10:08;27.80;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:12:34;27.80;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T10:15:02;27.80;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T10:17:30;27.90;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:19:56;28.00;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T10:22:23;28.00;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T10:24:50;28.10;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:27:16;28.10;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T10:29:44;28.10;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T10:32:11;28.10;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T10:34:38;28.10;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:37:05;28.10;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:39:32;28.20;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:41:58;28.20;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:44:25;28.30;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:46:52;28.30;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:49:18;28.30;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:51:46;28.30;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:54:13;28.30;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T10:56:42;28.30;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T10:59:09;28.30;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T11:01:35;28.30;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:04:02;28.40;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:06:29;28.40;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:08:57;28.40;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:11:25;28.50;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:13:52;28.50;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T11:16:19;28.50;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T11:18:45;28.50;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T11:21:12;28.60;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T11:23:38;28.60;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:26:06;28.60;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:28:33;28.60;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T11:30:59;28.60;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:33:27;28.60;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:35:53;28.60;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:38:21;28.60;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T11:40:48;28.60;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:43:16;28.60;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T11:45:42;28.60;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T11:48:09;28.60;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T11:50:35;28.70;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:53:02;28.70;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:55:29;28.80;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T11:57:57;28.90;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T12:00:30;29.00;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T12:02:56;29.00;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T12:05:23;29.10;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T12:07:52;29.10;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T12:10:19;29.20;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T12:12:45;29.30;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T12:15:12;29.40;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:17:40;29.40;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:20:08;29.40;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:22:34;29.40;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:25:03;29.40;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:27:30;29.50;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:29:56;29.50;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:32:23;29.50;90.70
9373;DHT22;10838;52.350;9.790;2023-06-22T12:34:52;29.50;90.70
9373;DHT22;10838;52.350;9.790;2023-06-22T12:37:19;29.50;90.70
9373;DHT22;10838;52.350;9.790;2023-06-22T12:39:45;29.60;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:42:12;29.60;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:44:39;29.60;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:47:06;29.60;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:49:33;29.70;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:52:01;29.70;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:54:28;29.80;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T12:56:55;29.80;90.70
9373;DHT22;10838;52.350;9.790;2023-06-22T12:59:22;29.80;90.80
9373;DHT22;10838;52.350;9.790;2023-06-22T13:01:49;29.80;90.70
9373;DHT22;10838;52.350;9.790;2023-06-22T13:04:15;29.80;90.60
9373;DHT22;10838;52.350;9.790;2023-06-22T13:06:43;29.80;90.60
9373;DHT22;10838;52.350;9.790;2023-06-22T13:09:14;29.70;90.60
9373;DHT22;10838;52.350;9.790;2023-06-22T13:11:41;29.70;90.60
9373;DHT22;10838;52.350;9.790;2023-06-22T13:14:08;29.70;90.60
9373;DHT22;10838;52.350;9.790;2023-06-22T13:16:35;29.70;90.70
9373;DHT22;10838;52.350;9.790;2023-06-22T13:19:01;29.70;90.90
9373;DHT22;10838;52.350;9.790;2023-06-22T13:21:28;29.60;91.00
9373;DHT22;10838;52.350;9.790;2023-06-22T13:23:55;29.50;91.10
9373;DHT22;10838;52.350;9.790;2023-06-22T13:26:23;29.50;91.20
9373;DHT22;10838;52.350;9.790;2023-06-22T13:28:49;29.40;91.30
9373;DHT22;10838;52.350;9.790;2023-06-22T13:31:16;29.30;91.40
9373;DHT22;10838;52.350;9.790;2023-06-22T13:33:42;29.20;91.50
9373;DHT22;10838;52.350;9.790;2023-06-22T13:36:11;29.10;91.60
9373;DHT22;10838;52.350;9.790;2023-06-22T13:38:37;29.10;91.60
9373;DHT22;10838;52.350;9.790;2023-06-22T13:41:04;29.10;91.60
9373;DHT22;10838;52.350;9.790;2023-06-22T13:43:32;29.10;91.70
9373;DHT22;10838;52.350;9.790;2023-06-22T13:45:58;29.00;91.70
9373;DHT22;10838;52.350;9.790;2023-06-22T13:48:25;29.00;91.70
9373;DHT22;10838;52.350;9.790;2023-06-22T13:50:53;29.00;91.80
9373;DHT22;10838;52.350;9.790;2023-06-22T13:53:20;29.00;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T13:55:47;29.00;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T13:58:14;29.00;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T14:00:41;29.00;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T14:03:08;28.90;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T14:05:35;28.90;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T14:08:01;28.90;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T14:10:28;28.80;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T14:12:55;28.80;91.90
9373;DHT22;10838;52.350;9.790;2023-06-22T14:15:22;28.70;91.90
9373;DHT22;10838;52.350;9.790;2023-06-22T14:17:50;28.70;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T14:20:16;28.60;92.00
9373;DHT22;10838;52.350;9.790;2023-06-22T14:22:43;28.50;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T14:25:10;28.40;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T14:27:36;28.20;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T14:30:04;28.10;92.10
9373;DHT22;10838;52.350;9.790;2023-06-22T14:32:31;28.10;92.20
9373;DHT22;10838;52.350;9.790;2023-06-22T14:34:59;28.00;92.20
9373;DHT22;10838;52.350;9.790;2023-06-22T14:37:25;27.90;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T14:39:52;27.80;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T14:42:18;27.80;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T14:44:46;27.70;92.30
9373;DHT22;10838;52.350;9.790;2023-06-22T14:47:14;27.60;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T14:49:41;27.60;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T14:52:09;27.60;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T14:54:35;27.50;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T14:57:02;27.40;92.40
9373;DHT22;10838;52.350;9.790;2023-06-22T14:59:29;27.40;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T15:01:55;27.30;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T15:04:22;27.30;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T15:06:48;27.20;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T15:09:16;27.10;92.50
9373;DHT22;10838;52.350;9.790;2023-06-22T15:11:43;27.00;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T15:14:10;27.00;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T15:16:39;26.90;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T15:19:06;26.80;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T15:21:32;26.80;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T15:23:59;26.70;92.60
9373;DHT22;10838;52.350;9.790;2023-06-22T15:26:27;26.50;92.80
9373;DHT22;10838;52.350;9.790;2023-06-22T15:28:53;26.40;92.90
9373;DHT22;10838;52.350;9.790;2023-06-22T15:31:20;26.20;93.00
9373;DHT22;10838;52.350;9.790;2023-06-22T15:33:47;26.10;93.10
9373;DHT22;10838;52.350;9.790;2023-06-22T15:36:13;25.90;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T15:38:40;25.80;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T15:41:06;25.60;93.20
9373;DHT22;10838;52.350;9.790;2023-06-22T15:43:34;25.40;93.30
9373;DHT22;10838;52.350;9.790;2023-06-22T15:46:01;25.30;93.30