sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37451;SDS011;23314;51.114;6.900;2023-06-22T04:02:32;5.20;;;4.70;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:04:58;5.28;;;4.57;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:07:23;4.80;;;4.40;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:09:48;5.22;;;4.55;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:12:14;7.38;;;4.50;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:14:39;4.60;;;4.28;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:17:04;6.72;;;4.63;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:19:30;7.82;;;4.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:21:55;11.27;;;5.38;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:24:20;5.57;;;4.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:26:46;5.32;;;4.47;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:29:12;7.25;;;4.88;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:31:37;4.93;;;4.22;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:34:03;9.02;;;4.68;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:36:39;7.25;;;4.20;;
37451;SDS011;23314;51.114;6.900;2023-06-22T04:39:09;5.38;;;4.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:24:15;8.27;;;7.43;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:26:40;8.32;;;7.45;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:29:05;8.85;;;7.18;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:31:31;7.95;;;7.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:33:57;7.63;;;7.03;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:36:22;9.43;;;7.88;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:38:48;14.23;;;7.40;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:41:20;8.10;;;7.40;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:43:45;8.45;;;7.68;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:46:11;8.70;;;7.93;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:48:36;8.23;;;7.53;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:51:01;7.88;;;7.03;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:53:26;7.90;;;7.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:55:52;8.23;;;7.53;;
37451;SDS011;23314;51.114;6.900;2023-06-22T09:58:17;8.68;;;7.72;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:00:43;9.00;;;7.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:03:08;8.55;;;7.75;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:05:34;8.13;;;7.32;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:07:59;9.25;;;8.35;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:10:24;8.55;;;7.80;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:12:56;8.85;;;8.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:15:23;9.40;;;8.35;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:17:48;9.13;;;8.32;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:20:14;9.93;;;8.93;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:22:40;12.10;;;9.00;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:25:06;10.45;;;8.95;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:27:32;9.95;;;9.18;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:29:58;11.68;;;8.73;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:32:23;9.40;;;8.50;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:34:48;10.07;;;9.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:37:14;9.90;;;9.07;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:39:39;11.75;;;10.07;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:42:04;11.32;;;10.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:44:30;13.13;;;11.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:46:55;13.77;;;11.48;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:49:21;14.15;;;11.82;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:51:46;14.07;;;12.60;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:54:11;16.45;;;13.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:56:39;15.43;;;14.00;;
37451;SDS011;23314;51.114;6.900;2023-06-22T10:59:05;15.50;;;14.00;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:01:30;15.63;;;14.23;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:03:58;17.05;;;15.32;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:06:23;16.95;;;15.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:08:49;16.33;;;14.82;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:11:14;17.73;;;16.02;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:13:40;17.85;;;15.98;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:16:06;20.08;;;17.77;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:18:32;21.77;;;19.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:20:59;19.73;;;17.83;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:23:24;20.85;;;18.88;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:25:51;20.30;;;18.35;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:28:16;21.02;;;18.80;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:30:42;23.42;;;21.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:33:07;26.67;;;22.40;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:35:33;28.00;;;25.42;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:38:02;27.08;;;24.27;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:40:29;32.30;;;29.08;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:42:55;31.98;;;28.77;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:45:21;30.40;;;27.17;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:47:46;28.65;;;25.67;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:50:12;26.83;;;24.13;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:52:38;25.60;;;23.08;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:55:04;24.38;;;22.10;;
37451;SDS011;23314;51.114;6.900;2023-06-22T11:57:38;25.98;;;23.38;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:00:16;26.88;;;24.33;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:02:43;27.40;;;24.58;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:05:10;28.30;;;25.70;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:07:36;26.33;;;23.77;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:10:02;26.73;;;24.05;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:12:31;29.38;;;26.38;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:14:56;30.95;;;27.85;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:17:22;29.10;;;26.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:19:47;26.25;;;23.73;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:22:13;20.08;;;18.27;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:24:38;16.90;;;15.13;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:27:04;17.00;;;15.32;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:29:29;15.60;;;14.13;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:31:55;15.52;;;14.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:34:20;15.30;;;13.80;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:36:46;14.07;;;12.60;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:39:13;14.52;;;13.13;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:41:38;12.57;;;11.38;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:44:05;13.75;;;11.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:46:31;12.93;;;11.82;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:49:02;14.35;;;12.93;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:51:29;13.25;;;12.13;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:53:55;14.63;;;13.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:56:21;14.25;;;12.57;;
37451;SDS011;23314;51.114;6.900;2023-06-22T12:58:46;16.58;;;13.43;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:01:11;13.43;;;12.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:03:37;14.57;;;13.20;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:06:02;14.93;;;13.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:08:28;14.82;;;13.43;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:10:54;15.38;;;14.07;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:13:23;14.48;;;13.38;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:15:50;15.05;;;13.82;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:18:15;14.65;;;13.45;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:20:41;14.35;;;13.13;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:23:06;14.23;;;12.93;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:25:32;14.52;;;13.05;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:27:57;14.50;;;13.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:30:23;13.50;;;12.40;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:32:48;13.93;;;12.70;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:35:13;12.73;;;11.57;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:37:39;13.75;;;12.45;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:40:05;13.07;;;12.02;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:42:32;13.15;;;11.93;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:44:58;11.02;;;10.10;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:47:23;13.35;;;12.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:49:49;13.35;;;12.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:52:14;13.07;;;12.07;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:54:39;12.75;;;11.75;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:57:05;11.88;;;10.88;;
37451;SDS011;23314;51.114;6.900;2023-06-22T13:59:31;12.52;;;11.32;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:01:56;11.25;;;10.43;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:04:25;11.40;;;10.38;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:06:50;11.48;;;10.43;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:09:16;11.13;;;9.95;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:11:41;9.45;;;8.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:14:06;10.77;;;9.88;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:16:32;8.70;;;7.90;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:18:57;9.80;;;8.80;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:21:23;9.10;;;8.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:23:48;10.68;;;9.57;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:26:15;10.68;;;9.75;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:28:43;11.45;;;10.48;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:31:16;12.02;;;10.90;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:33:46;11.55;;;10.40;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:36:13;10.70;;;9.70;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:38:38;9.52;;;8.63;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:41:04;9.68;;;8.90;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:43:30;9.73;;;8.90;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:45:55;9.60;;;8.75;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:48:21;9.07;;;8.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:50:46;10.57;;;9.73;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:53:11;11.07;;;10.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:55:37;11.35;;;10.35;;
37451;SDS011;23314;51.114;6.900;2023-06-22T14:58:09;11.35;;;10.27;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:00:35;10.70;;;9.73;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:03:00;10.57;;;9.60;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:05:25;9.57;;;8.73;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:07:51;10.13;;;9.18;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:10:16;11.52;;;9.75;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:12:42;11.45;;;9.55;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:15:07;10.25;;;9.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:17:33;9.82;;;8.98;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:19:58;9.32;;;8.63;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:22:24;9.57;;;8.80;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:24:49;9.25;;;8.55;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:27:18;10.13;;;9.23;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:29:43;9.73;;;8.85;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:32:09;7.50;;;6.90;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:34:34;8.38;;;7.63;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:36:59;8.30;;;7.60;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:39:25;8.80;;;8.10;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:41:52;11.05;;;9.85;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:44:19;11.75;;;10.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:46:45;12.02;;;11.02;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:49:10;13.05;;;11.85;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:51:36;12.68;;;11.45;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:54:01;12.18;;;11.13;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:56:26;12.43;;;11.18;;
37451;SDS011;23314;51.114;6.900;2023-06-22T15:58:52;15.55;;;11.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:01:17;12.52;;;11.43;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:03:42;13.02;;;11.93;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:06:08;13.93;;;12.73;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:08:33;13.23;;;12.13;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:10:59;13.10;;;11.80;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:13:25;12.70;;;11.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:15:50;13.10;;;12.00;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:18:15;13.35;;;12.05;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:20:41;12.40;;;11.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:23:07;13.38;;;11.98;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:25:32;14.48;;;13.27;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:27:57;13.75;;;12.73;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:30:23;14.07;;;12.57;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:32:52;15.52;;;14.23;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:35:19;16.80;;;15.20;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:37:47;24.83;;;18.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:40:13;44.10;;;20.27;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:42:38;21.15;;;19.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:45:04;20.25;;;18.45;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:47:29;19.98;;;18.17;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:49:55;19.42;;;17.42;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:52:20;22.15;;;19.95;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:54:46;24.85;;;22.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:57:13;24.08;;;21.42;;
37451;SDS011;23314;51.114;6.900;2023-06-22T16:59:39;26.88;;;24.10;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:02:05;25.75;;;23.25;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:04:36;26.48;;;23.88;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:07:08;27.98;;;25.20;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:09:36;27.92;;;25.17;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:12:04;29.10;;;26.02;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:14:31;28.02;;;25.05;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:16:56;29.88;;;22.80;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:19:22;24.55;;;21.98;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:21:48;28.98;;;25.90;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:24:17;28.90;;;26.02;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:26:47;26.77;;;24.05;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:29:19;25.20;;;22.77;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:31:44;24.58;;;22.05;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:34:12;21.35;;;19.17;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:36:43;23.00;;;20.70;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:39:13;20.75;;;18.77;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:41:39;18.35;;;16.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:44:05;12.95;;;11.70;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:46:35;14.13;;;11.48;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:49:06;12.65;;;11.45;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:51:32;13.23;;;11.85;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:53:57;12.32;;;11.23;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:56:23;13.40;;;12.02;;
37451;SDS011;23314;51.114;6.900;2023-06-22T17:58:53;15.60;;;12.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:01:52;13.52;;;12.27;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:04:12;13.85;;;12.45;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:06:45;14.90;;;13.52;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:09:13;15.45;;;13.90;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:11:43;15.88;;;14.32;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:14:13;10.77;;;9.68;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:16:40;10.27;;;9.48;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:19:08;9.85;;;8.85;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:21:34;11.30;;;10.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:24:01;13.25;;;12.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:26:27;12.65;;;11.57;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:28:53;11.60;;;10.50;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:31:20;12.95;;;11.75;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:33:47;12.75;;;11.48;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:36:14;13.07;;;10.63;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:38:41;11.70;;;10.07;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:41:19;11.50;;;10.50;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:43:51;22.70;;;20.50;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:46:36;29.52;;;26.55;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:49:02;30.13;;;27.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:51:48;26.55;;;24.10;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:54:18;26.98;;;24.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T18:56:52;21.80;;;19.90;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:00:04;18.92;;;17.17;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:02:12;19.92;;;18.33;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:05:08;30.48;;;27.50;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:10:30;47.00;;;37.83;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:13:25;33.33;;;30.00;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:16:01;39.67;;;33.65;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:18:32;39.63;;;33.38;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:23:34;32.35;;;29.15;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:26:17;26.17;;;23.60;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:28:47;25.80;;;23.30;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:31:13;24.63;;;22.23;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:33:39;27.55;;;24.48;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:36:05;16.60;;;14.97;;
37451;SDS011;23314;51.114;6.900;2023-06-22T19:38:31;11.37;;;10.23;;
