sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25980;SDS011;13772;52.996;9.124;2023-03-04T08:09:47;19.08;;;4.18;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:12:12;14.13;;;3.03;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:14:37;15.30;;;2.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:17:02;14.10;;;3.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:19:27;21.05;;;3.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:21:53;20.08;;;4.28;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:24:18;15.98;;;3.53;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:26:44;30.30;;;4.78;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:29:11;15.10;;;3.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:31:37;16.40;;;3.20;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:34:03;20.75;;;3.45;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:36:29;21.40;;;4.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:38:54;17.88;;;3.78;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:41:19;20.90;;;3.83;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:43:44;18.35;;;4.13;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:46:10;18.05;;;3.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:48:36;18.02;;;3.50;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:51:05;15.23;;;2.95;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:53:30;19.52;;;4.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:55:56;15.70;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T08:58:21;16.42;;;3.67;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:00:47;19.08;;;3.88;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:03:13;21.25;;;3.28;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:05:38;14.93;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:08:03;15.65;;;2.85;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:10:29;15.50;;;3.53;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:12:54;19.33;;;2.45;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:15:19;15.38;;;2.75;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:17:44;14.07;;;2.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:20:10;15.50;;;2.70;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:22:36;19.23;;;3.08;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:25:01;11.63;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:27:26;12.40;;;2.03;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:29:52;14.75;;;2.67;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:32:17;13.57;;;2.45;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:34:42;12.25;;;2.67;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:37:07;13.95;;;2.53;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:39:33;14.57;;;2.88;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:41:58;17.13;;;2.55;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:44:28;13.07;;;2.58;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:46:54;14.25;;;2.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:49:22;18.85;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:54:35;17.88;;;3.47;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:57:12;14.68;;;2.75;;
25980;SDS011;13772;52.996;9.124;2023-03-04T09:59:40;15.48;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:02:12;14.73;;;2.47;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:04:48;17.70;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:07:25;16.73;;;2.67;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:09:55;17.77;;;2.20;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:12:23;15.48;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:14:53;14.90;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:17:56;19.65;;;2.78;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:20:17;14.55;;;2.80;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:22:45;14.68;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:25:15;18.83;;;3.50;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:27:42;17.70;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:30:14;17.20;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:32:44;22.80;;;4.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:35:10;20.05;;;2.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:37:46;13.20;;;3.05;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:40:17;16.95;;;3.28;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:42:42;18.90;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:45:18;19.17;;;3.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:47:44;16.77;;;3.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:50:20;14.30;;;3.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:52:46;19.98;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:55:14;16.27;;;3.13;;
25980;SDS011;13772;52.996;9.124;2023-03-04T10:57:40;14.02;;;3.08;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:02:41;14.13;;;2.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:07:35;12.73;;;2.47;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:10:07;14.27;;;2.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:12:33;17.67;;;2.70;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:14:59;14.35;;;3.13;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:17:25;16.88;;;2.88;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:19:52;16.35;;;2.85;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:22:19;15.52;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:24:46;16.23;;;2.85;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:27:16;17.17;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:29:44;11.32;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:34:48;14.73;;;3.03;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:37:20;19.73;;;3.17;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:39:49;18.30;;;2.85;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:42:20;14.93;;;2.83;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:44:47;14.40;;;2.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T11:57:07;12.73;;;2.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:02:12;15.43;;;2.97;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:09:46;14.57;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:12:21;16.08;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:17:29;17.35;;;2.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:20:09;14.43;;;2.88;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:22:43;17.45;;;3.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:33:17;16.48;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:36:00;16.95;;;3.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:38:35;14.85;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:41:14;14.10;;;2.40;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:46:10;13.45;;;1.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:51:31;16.00;;;3.20;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:56:38;22.13;;;3.40;;
25980;SDS011;13772;52.996;9.124;2023-03-04T12:59:05;14.15;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:01:35;19.73;;;3.33;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:04:13;17.90;;;3.72;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:06:45;18.27;;;3.72;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:09:26;23.88;;;4.15;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:14:22;15.77;;;3.55;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:21:56;17.85;;;3.72;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:29:49;19.67;;;3.25;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:32:24;18.27;;;3.03;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:34:58;19.63;;;3.22;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:37:33;15.40;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:42:43;23.25;;;4.13;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:47:52;17.88;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:50:21;16.75;;;3.13;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:52:46;22.77;;;3.58;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:55:29;15.40;;;2.67;;
25980;SDS011;13772;52.996;9.124;2023-03-04T13:57:54;21.73;;;3.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:00:19;13.80;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:02:45;15.75;;;2.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:05:10;19.58;;;4.15;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:07:35;15.45;;;2.40;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:10:05;13.25;;;2.80;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:12:35;16.70;;;3.05;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:17:27;11.20;;;2.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:19:53;11.43;;;2.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:22:28;15.48;;;3.08;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:24:55;15.18;;;2.72;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:27:20;11.82;;;2.40;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:29:49;15.65;;;2.67;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:32:18;14.05;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:34:44;15.20;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:37:21;16.77;;;2.70;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:39:47;10.48;;;2.20;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:42:14;12.35;;;2.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:44:40;9.63;;;2.33;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:49:34;10.55;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:52:00;15.93;;;3.17;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:56:50;12.27;;;3.13;;
25980;SDS011;13772;52.996;9.124;2023-03-04T14:59:16;17.25;;;2.47;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:01:41;17.60;;;3.33;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:04:07;13.20;;;2.22;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:06:34;13.75;;;2.45;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:09:02;11.40;;;3.13;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:11:44;12.10;;;2.17;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:14:39;13.45;;;2.53;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:16:55;12.00;;;2.83;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:19:25;12.27;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:21:50;14.02;;;4.03;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:24:16;12.75;;;2.83;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:26:41;12.52;;;2.28;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:29:11;17.83;;;2.65;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:31:37;12.93;;;2.67;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:34:02;13.50;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:36:27;13.48;;;2.83;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:38:53;13.20;;;3.05;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:41:20;12.07;;;2.65;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:43:46;13.65;;;3.25;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:46:11;12.27;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:48:36;12.85;;;3.33;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:51:01;18.00;;;3.20;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:53:31;11.73;;;2.58;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:55:57;15.63;;;3.28;;
25980;SDS011;13772;52.996;9.124;2023-03-04T15:58:23;10.35;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:00:48;14.52;;;2.22;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:03:17;13.20;;;2.58;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:05:43;9.35;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:08:13;9.77;;;1.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:10:39;10.85;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:13:04;11.55;;;3.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:15:29;9.32;;;1.85;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:17:55;7.13;;;1.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:20:21;9.40;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:22:48;10.35;;;2.33;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:25:15;13.80;;;2.47;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:27:41;12.60;;;2.85;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:30:07;9.50;;;2.33;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:32:32;13.93;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:34:58;14.80;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:37:23;10.43;;;2.17;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:39:48;12.35;;;3.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:42:14;13.82;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:44:41;9.93;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:47:06;12.43;;;2.55;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:49:31;14.02;;;2.80;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:51:57;12.13;;;2.78;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:54:24;16.15;;;4.82;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:56:51;24.15;;;8.15;;
25980;SDS011;13772;52.996;9.124;2023-03-04T16:59:17;13.75;;;5.75;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:01:42;18.52;;;7.78;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:04:07;19.95;;;5.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:06:32;19.88;;;7.72;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:09:07;17.02;;;3.40;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:11:32;15.98;;;4.28;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:13:57;23.77;;;7.65;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:16:22;17.33;;;3.33;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:18:48;17.05;;;6.32;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:21:15;25.15;;;5.43;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:23:40;16.02;;;5.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:26:05;27.00;;;7.07;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:28:31;31.50;;;9.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:30:56;17.75;;;3.70;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:33:22;28.42;;;3.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:35:47;14.80;;;2.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:38:13;19.33;;;4.95;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:40:38;26.00;;;10.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:43:03;36.10;;;15.07;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:45:35;23.80;;;9.45;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:48:01;18.90;;;4.85;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:50:27;18.95;;;5.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:52:52;26.73;;;6.28;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:55:17;20.02;;;5.32;;
25980;SDS011;13772;52.996;9.124;2023-03-04T17:57:42;22.27;;;4.88;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:00:08;20.33;;;4.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:02:33;14.55;;;3.95;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:05:00;15.80;;;5.25;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:07:25;20.17;;;5.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:09:51;20.30;;;4.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:12:16;24.13;;;5.88;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:14:41;22.80;;;5.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:17:06;19.13;;;4.68;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:19:32;27.80;;;9.95;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:21:57;22.95;;;6.75;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:24:22;26.00;;;6.53;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:26:47;24.45;;;9.35;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:29:13;27.42;;;7.18;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:31:38;19.88;;;5.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:34:03;22.50;;;5.18;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:36:29;26.25;;;8.48;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:38:54;30.63;;;13.20;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:41:21;21.98;;;7.55;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:43:46;37.83;;;13.20;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:48:58;30.45;;;13.52;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:51:24;19.40;;;3.72;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:53:49;13.20;;;3.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:56:15;18.27;;;4.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T18:58:42;15.90;;;4.88;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:01:09;16.15;;;5.18;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:03:35;24.05;;;5.97;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:06:01;18.85;;;6.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:08:27;22.05;;;5.68;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:10:52;16.73;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:13:18;16.48;;;3.58;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:15:45;16.40;;;3.15;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:18:11;17.80;;;4.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:20:38;24.55;;;6.50;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:23:03;30.08;;;10.27;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:25:31;23.73;;;10.98;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:27:56;26.90;;;8.50;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:30:21;28.27;;;7.65;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:32:47;21.60;;;6.93;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:35:13;18.88;;;4.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:37:38;17.27;;;5.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:40:04;14.70;;;3.85;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:42:29;19.73;;;5.35;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:44:54;20.52;;;4.40;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:47:19;20.40;;;4.65;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:49:46;17.23;;;4.68;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:52:11;20.75;;;3.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:54:36;15.60;;;4.18;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:57:01;17.77;;;4.85;;
25980;SDS011;13772;52.996;9.124;2023-03-04T19:59:27;15.20;;;4.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:01:52;14.10;;;4.90;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:04:18;14.13;;;3.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:06:45;17.90;;;6.15;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:09:11;22.90;;;5.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:11:37;14.07;;;3.72;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:14:02;13.48;;;3.70;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:16:28;15.45;;;3.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:18:54;16.40;;;2.53;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:21:21;9.65;;;2.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:23:46;14.90;;;3.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:26:12;16.05;;;3.05;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:28:47;14.88;;;3.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:31:15;9.73;;;2.53;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:33:46;15.35;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:36:14;14.27;;;2.97;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:38:40;11.07;;;3.08;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:41:05;15.90;;;3.65;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:43:30;9.73;;;3.80;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:46:22;10.32;;;2.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:48:41;12.40;;;2.08;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:51:06;9.02;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:53:31;5.30;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-03-04T20:56:01;8.32;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:00:51;11.90;;;3.08;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:03:16;15.63;;;3.58;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:05:41;19.25;;;3.58;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:08:07;15.57;;;4.13;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:10:34;10.60;;;3.22;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:12:59;13.77;;;3.70;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:15:25;15.88;;;3.53;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:17:50;12.23;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:20:15;13.25;;;3.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:22:40;11.25;;;2.78;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:25:06;9.77;;;2.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:27:31;14.40;;;3.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:29:57;14.95;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:32:22;14.43;;;3.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:34:48;10.95;;;3.97;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:37:15;15.15;;;5.60;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:39:41;16.45;;;4.40;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:42:06;15.38;;;4.80;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:44:31;8.68;;;3.47;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:46:57;10.10;;;2.70;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:49:22;13.73;;;2.53;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:51:47;7.57;;;2.33;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:54:13;9.25;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:56:38;8.80;;;2.75;;
25980;SDS011;13772;52.996;9.124;2023-03-04T21:59:04;9.63;;;2.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:01:30;8.88;;;2.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:03:55;11.00;;;2.92;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:06:20;10.32;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:08:50;10.00;;;2.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:11:15;9.75;;;2.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:13:41;7.80;;;2.33;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:16:07;10.52;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:18:32;9.88;;;3.42;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:21:02;8.70;;;3.88;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:23:28;13.50;;;3.97;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:25:53;14.95;;;4.43;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:28:19;12.88;;;4.45;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:30:44;14.57;;;4.95;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:33:10;15.27;;;4.78;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:35:37;12.75;;;4.57;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:38:03;15.23;;;5.57;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:40:28;12.05;;;5.63;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:42:54;16.42;;;6.55;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:45:20;14.35;;;7.38;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:47:46;13.80;;;7.07;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:50:11;14.88;;;7.75;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:52:37;12.40;;;4.72;;
25980;SDS011;13772;52.996;9.124;2023-03-04T22:55:04;11.40;;;5.05;;
