sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64243;BME280;50573;51.512;5.386;2022-10-19T00:05:57;102749.88;;;6.95;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T00:16:00;102754.00;;;6.91;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T00:26:08;102757.22;;;6.85;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T00:36:15;102784.16;;;6.95;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T00:46:19;102825.97;;;6.91;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T00:56:22;102825.41;;;6.77;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T01:06:27;102806.84;;;6.63;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T01:16:32;102796.81;;;6.48;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T01:26:45;102810.94;;;6.39;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T01:36:55;102818.56;;;6.37;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T01:47:00;102832.97;;;6.33;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T01:57:07;102830.06;;;6.26;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T02:07:11;102826.63;;;6.25;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T02:17:17;102825.75;;;6.25;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T02:27:21;102816.94;;;6.20;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T02:37:25;102806.16;;;6.07;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T02:47:29;102786.34;;;6.05;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T02:57:35;102790.97;;;5.94;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T03:07:38;102792.44;;;5.89;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T03:17:43;102815.13;;;5.79;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T03:27:46;102785.91;;;5.58;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T03:37:50;102769.94;;;5.45;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T03:47:52;102779.41;;;5.47;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T03:57:57;102779.84;;;5.38;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T04:07:59;102769.75;;;5.23;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T04:18:04;102768.06;;;5.23;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T04:28:06;102790.28;;;5.23;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T04:38:10;102795.69;;;5.29;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T04:48:13;102812.84;;;5.30;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T04:58:17;102829.81;;;5.28;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T05:08:20;102823.13;;;5.14;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T05:18:24;102816.75;;;5.05;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T05:28:27;102800.44;;;5.03;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T05:38:31;102796.25;;;5.05;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T05:48:34;102800.25;;;5.00;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T05:58:38;102808.41;;;4.91;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T06:08:41;102794.13;;;4.97;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T06:18:45;102788.84;;;4.93;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T06:28:49;102801.16;;;5.01;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T06:38:53;102817.22;;;5.15;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T06:48:57;102825.50;;;5.27;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T06:59:03;102832.88;;;5.39;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T07:09:05;102826.00;;;5.56;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T07:19:10;102840.56;;;5.75;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T07:29:14;102840.03;;;6.00;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T07:39:18;102830.81;;;6.23;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T07:49:21;102811.19;;;6.45;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T07:59:25;102788.16;;;6.67;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T08:09:28;102756.78;;;6.96;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T08:19:52;102739.16;;;7.28;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T08:29:56;102676.03;;;7.60;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T08:40:00;102647.22;;;7.95;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T08:50:06;102602.97;;;8.32;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T09:00:14;102577.59;;;8.73;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T09:10:20;102555.34;;;9.06;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T09:20:28;102532.28;;;9.44;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T09:30:33;102535.09;;;9.87;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T09:40:38;102512.41;;;10.10;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T09:50:41;102502.88;;;10.44;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T10:00:46;102477.53;;;10.70;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T10:10:55;102475.50;;;10.98;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T10:21:02;102475.84;;;11.16;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T10:31:07;102474.66;;;11.46;98.19
64243;BME280;50573;51.512;5.386;2022-10-19T10:41:13;102448.34;;;11.76;95.46
64243;BME280;50573;51.512;5.386;2022-10-19T10:51:19;102449.44;;;11.91;93.32
64243;BME280;50573;51.512;5.386;2022-10-19T11:01:25;102426.28;;;12.00;91.32
64243;BME280;50573;51.512;5.386;2022-10-19T11:11:31;102414.50;;;12.24;89.61
64243;BME280;50573;51.512;5.386;2022-10-19T11:21:39;102406.03;;;12.40;87.97
64243;BME280;50573;51.512;5.386;2022-10-19T11:31:46;102376.00;;;12.61;84.65
64243;BME280;50573;51.512;5.386;2022-10-19T11:41:53;102359.59;;;12.60;84.19
64243;BME280;50573;51.512;5.386;2022-10-19T11:52:00;102319.97;;;12.77;84.33
64243;BME280;50573;51.512;5.386;2022-10-19T12:02:12;102303.63;;;12.86;83.70
64243;BME280;50573;51.512;5.386;2022-10-19T12:12:21;102278.69;;;13.05;81.81
64243;BME280;50573;51.512;5.386;2022-10-19T12:22:27;102282.16;;;13.11;78.66
64243;BME280;50573;51.512;5.386;2022-10-19T12:32:32;102265.78;;;13.20;78.85
64243;BME280;50573;51.512;5.386;2022-10-19T12:42:43;102239.00;;;13.29;79.31
64243;BME280;50573;51.512;5.386;2022-10-19T12:52:51;102218.31;;;13.38;76.21
64243;BME280;50573;51.512;5.386;2022-10-19T13:02:56;102220.06;;;13.47;72.51
64243;BME280;50573;51.512;5.386;2022-10-19T13:13:00;102208.00;;;13.50;71.31
64243;BME280;50573;51.512;5.386;2022-10-19T13:44:00;102175.81;;;13.27;73.94
64243;BME280;50573;51.512;5.386;2022-10-19T13:54:06;102148.06;;;13.12;75.06
64243;BME280;50573;51.512;5.386;2022-10-19T14:04:22;102128.97;;;13.07;76.08
64243;BME280;50573;51.512;5.386;2022-10-19T14:14:28;102135.13;;;13.27;77.04
64243;BME280;50573;51.512;5.386;2022-10-19T14:24:33;102136.94;;;13.42;77.40
64243;BME280;50573;51.512;5.386;2022-10-19T14:34:38;102134.44;;;13.68;76.32
64243;BME280;50573;51.512;5.386;2022-10-19T14:44:42;102104.16;;;13.87;75.05
64243;BME280;50573;51.512;5.386;2022-10-19T14:54:46;102111.94;;;13.86;74.85
64243;BME280;50573;51.512;5.386;2022-10-19T15:04:51;102092.00;;;13.83;79.31
64243;BME280;50573;51.512;5.386;2022-10-19T15:14:55;102077.22;;;13.50;81.50
64243;BME280;50573;51.512;5.386;2022-10-19T15:25:01;102079.69;;;13.14;82.81
64243;BME280;50573;51.512;5.386;2022-10-19T15:35:09;102051.03;;;12.82;84.35
64243;BME280;50573;51.512;5.386;2022-10-19T15:45:30;102037.03;;;12.52;86.08
64243;BME280;50573;51.512;5.386;2022-10-19T15:55:34;102020.47;;;12.32;87.41
64243;BME280;50573;51.512;5.386;2022-10-19T16:05:38;101991.84;;;12.10;89.12
64243;BME280;50573;51.512;5.386;2022-10-19T16:15:41;101993.38;;;11.86;90.33
64243;BME280;50573;51.512;5.386;2022-10-19T16:25:46;101999.25;;;11.64;92.00
64243;BME280;50573;51.512;5.386;2022-10-19T16:35:48;101968.81;;;11.38;94.18
64243;BME280;50573;51.512;5.386;2022-10-19T16:45:53;101951.34;;;11.17;96.83
64243;BME280;50573;51.512;5.386;2022-10-19T16:55:55;101949.44;;;10.96;97.79
64243;BME280;50573;51.512;5.386;2022-10-19T17:06:06;101945.81;;;10.80;98.51
64243;BME280;50573;51.512;5.386;2022-10-19T17:16:09;101933.66;;;10.72;99.38
64243;BME280;50573;51.512;5.386;2022-10-19T17:26:14;101929.22;;;10.62;99.90
64243;BME280;50573;51.512;5.386;2022-10-19T17:36:17;101930.94;;;10.60;99.70
64243;BME280;50573;51.512;5.386;2022-10-19T17:46:22;101920.56;;;10.57;99.77
64243;BME280;50573;51.512;5.386;2022-10-19T17:56:26;101935.97;;;10.52;99.41
64243;BME280;50573;51.512;5.386;2022-10-19T18:06:31;101943.66;;;10.46;99.71
64243;BME280;50573;51.512;5.386;2022-10-19T18:16:35;101926.28;;;10.34;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T18:26:40;101925.22;;;10.18;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T18:36:43;101909.47;;;10.01;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T18:46:47;101913.72;;;9.96;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T18:56:50;101886.94;;;9.91;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T19:06:54;101866.19;;;9.83;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T19:16:57;101861.81;;;9.79;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T19:27:01;101835.03;;;9.71;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T19:37:04;101809.94;;;9.61;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T19:47:12;101807.22;;;9.52;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T19:57:15;101792.41;;;9.38;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T20:07:20;101763.88;;;9.29;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T20:17:23;101748.25;;;9.18;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T20:27:27;101752.56;;;9.21;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T20:37:30;101749.97;;;9.19;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T20:47:34;101751.88;;;9.31;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T20:57:37;101738.06;;;9.27;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T21:07:41;101734.63;;;9.25;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T21:17:45;101731.06;;;9.19;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T21:27:51;101734.50;;;9.19;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T21:37:54;101709.50;;;9.12;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T21:47:58;101695.63;;;9.05;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T21:58:01;101687.84;;;9.02;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T22:08:05;101687.78;;;8.98;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T22:18:08;101667.13;;;8.94;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T22:28:12;101646.38;;;8.87;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T22:38:15;101639.44;;;8.83;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T22:48:19;101633.53;;;8.88;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T22:58:21;101607.75;;;8.90;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T23:08:26;101596.50;;;8.85;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T23:18:29;101593.72;;;8.69;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T23:28:33;101589.28;;;8.59;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T23:38:37;101584.03;;;8.51;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T23:48:41;101571.06;;;8.48;100.00
64243;BME280;50573;51.512;5.386;2022-10-19T23:58:44;101564.19;;;8.46;100.00
