sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15937;DHT22;9163;48.818;8.976;2022-11-12T00:01:06;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:03:33;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:06:00;4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:08:28;4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:10:55;4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:13:22;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:15:51;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:18:19;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:20:47;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:23:14;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:25:41;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:28:10;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:30:38;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:33:07;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:35:35;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:38:02;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:40:30;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:42:58;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:45:25;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:47:53;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:50:23;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:52:50;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:55:18;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T00:57:45;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:00:15;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:02:42;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:05:10;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:07:39;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:10:07;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:12:35;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:15:03;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:17:30;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:19:58;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:22:25;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:24:54;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:27:21;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:29:48;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:32:16;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:34:43;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:37:10;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:39:37;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:42:06;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:44:36;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:47:09;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:49:41;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:52:12;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:54:43;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:57:17;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T01:59:46;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:02:15;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:04:42;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:07:10;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:09:38;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:12:06;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:14:54;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:17:21;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:19:50;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:22:19;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:24:47;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:27:14;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:29:41;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:32:12;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:34:39;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:37:07;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:39:36;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:42:03;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:44:31;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:46:58;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:49:25;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:51:53;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:54:20;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:56:48;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T02:59:16;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:01:43;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:04:10;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:06:37;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:09:05;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:11:32;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:14:01;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:16:29;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:18:56;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:21:23;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:23:50;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:26:18;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:28:45;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:31:14;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:33:41;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:36:08;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:38:37;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:41:04;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:43:31;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:45:59;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:48:28;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:50:56;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:53:24;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:55:51;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T03:58:19;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:00:46;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:03:13;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:05:42;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:08:27;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:11:05;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:13:32;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:16:01;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:19:00;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:21:47;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:24:25;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:27:12;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:29:40;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:32:25;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:34:53;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:37:23;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:39:52;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:42:19;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:45:06;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:47:35;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:50:06;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:52:35;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:55:03;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:57:31;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T04:59:58;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:02:26;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:04:53;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:07:20;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:09:49;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:12:16;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:14:43;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:17:11;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:19:38;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:22:05;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:24:37;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:27:08;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:29:36;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:32:05;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:34:33;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:37:01;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:39:29;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:41:56;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:44:25;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:46:53;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:49:20;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:51:48;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:54:15;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:56:43;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T05:59:11;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:01:40;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:04:10;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:06:38;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:09:06;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:11:33;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:14:01;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:16:29;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:18:58;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:21:26;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:23:55;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:26:23;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:28:51;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:31:18;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:33:46;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:36:17;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:38:45;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:41:13;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:43:41;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:46:11;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:48:39;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:51:09;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:53:38;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:56:06;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T06:58:35;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:01:07;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:03:36;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:06:06;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:08:34;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:11:03;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:13:32;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:16:00;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:18:28;4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:20:59;4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:23:27;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:25:57;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:28:27;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:30:55;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:33:23;5.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:35:58;6.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:38:26;6.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:40:58;6.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:43:28;7.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:45:59;7.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:48:27;7.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:50:59;7.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:53:27;8.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:55:55;8.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T07:58:23;8.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:00:52;8.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:03:20;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:05:47;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:08:15;9.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:10:42;9.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:13:09;10.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:15:37;10.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:18:06;10.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:20:33;11.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:23:00;10.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:25:28;11.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:27:56;11.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:30:24;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:32:56;13.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:35:26;13.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:37:57;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:40:24;14.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:42:58;14.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:45:26;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:47:58;14.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:50:27;14.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:52:58;14.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:55:27;14.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T08:57:54;13.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:00:24;13.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:02:52;13.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:05:19;13.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:07:55;13.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:10:23;13.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:12:50;14.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:15:18;14.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:17:46;15.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:20:13;15.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:22:41;15.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:25:10;16.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:27:37;15.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:30:05;15.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:32:33;14.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:35:00;14.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:37:28;14.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:39:56;14.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:42:24;15.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:44:56;15.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:47:30;16.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:50:03;17.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:52:40;15.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:55:16;17.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T09:57:46;17.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:00:15;18.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:02:49;18.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:05:24;18.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:08:03;19.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:10:40;19.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:13:23;20.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:16:00;20.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:18:58;20.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:21:34;20.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:24:05;20.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:26:33;19.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:29:12;19.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:31:42;19.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:34:14;19.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:36:44;18.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:39:30;19.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:42:03;20.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:44:32;20.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:47:22;20.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:50:18;21.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:52:55;22.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:55:25;21.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T10:58:16;22.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:00:55;23.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:03:25;22.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:05:55;22.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:08:39;23.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:11:23;24.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:13:51;26.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:16:22;26.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:18:52;26.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:21:44;27.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:24:23;28.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T11:26:58;29.30;98.50
15937;DHT22;9163;48.818;8.976;2022-11-12T11:29:51;29.90;96.30
15937;DHT22;9163;48.818;8.976;2022-11-12T11:32:36;29.60;95.60
15937;DHT22;9163;48.818;8.976;2022-11-12T11:35:21;29.70;94.10
15937;DHT22;9163;48.818;8.976;2022-11-12T11:38:05;29.50;93.20
15937;DHT22;9163;48.818;8.976;2022-11-12T11:40:37;29.20;93.10
15937;DHT22;9163;48.818;8.976;2022-11-12T11:43:34;29.50;92.60
15937;DHT22;9163;48.818;8.976;2022-11-12T11:46:14;29.30;92.70
15937;DHT22;9163;48.818;8.976;2022-11-12T11:49:03;28.60;92.70
15937;DHT22;9163;48.818;8.976;2022-11-12T11:51:43;28.10;92.40
15937;DHT22;9163;48.818;8.976;2022-11-12T11:54:34;27.30;92.40
15937;DHT22;9163;48.818;8.976;2022-11-12T11:57:11;27.00;94.60
15937;DHT22;9163;48.818;8.976;2022-11-12T11:59:59;27.20;93.70
15937;DHT22;9163;48.818;8.976;2022-11-12T12:02:50;27.50;93.40
15937;DHT22;9163;48.818;8.976;2022-11-12T12:05:32;27.50;92.80
15937;DHT22;9163;48.818;8.976;2022-11-12T12:08:04;27.80;92.30
15937;DHT22;9163;48.818;8.976;2022-11-12T12:10:42;27.80;91.90
15937;DHT22;9163;48.818;8.976;2022-11-12T12:13:20;27.30;91.90
15937;DHT22;9163;48.818;8.976;2022-11-12T12:16:21;27.10;92.70
15937;DHT22;9163;48.818;8.976;2022-11-12T12:18:54;27.10;92.10
15937;DHT22;9163;48.818;8.976;2022-11-12T12:21:25;26.60;92.50
15937;DHT22;9163;48.818;8.976;2022-11-12T12:24:00;26.50;92.60
15937;DHT22;9163;48.818;8.976;2022-11-12T12:26:34;26.50;92.40
15937;DHT22;9163;48.818;8.976;2022-11-12T12:29:06;25.90;93.20
15937;DHT22;9163;48.818;8.976;2022-11-12T12:31:39;25.90;93.40
15937;DHT22;9163;48.818;8.976;2022-11-12T12:34:17;24.70;93.30
15937;DHT22;9163;48.818;8.976;2022-11-12T12:36:49;25.00;94.70
15937;DHT22;9163;48.818;8.976;2022-11-12T12:39:19;24.90;94.60
15937;DHT22;9163;48.818;8.976;2022-11-12T12:41:54;24.60;94.90
15937;DHT22;9163;48.818;8.976;2022-11-12T12:44:23;24.30;95.00
15937;DHT22;9163;48.818;8.976;2022-11-12T12:47:13;24.10;95.80
15937;DHT22;9163;48.818;8.976;2022-11-12T12:49:43;23.80;95.90
15937;DHT22;9163;48.818;8.976;2022-11-12T12:52:13;23.60;96.60
15937;DHT22;9163;48.818;8.976;2022-11-12T12:54:57;23.80;95.90
15937;DHT22;9163;48.818;8.976;2022-11-12T12:57:36;23.90;95.30
15937;DHT22;9163;48.818;8.976;2022-11-12T13:00:32;24.10;95.60
15937;DHT22;9163;48.818;8.976;2022-11-12T13:03:00;24.20;95.60
15937;DHT22;9163;48.818;8.976;2022-11-12T13:05:29;23.50;95.60
15937;DHT22;9163;48.818;8.976;2022-11-12T13:08:01;23.60;95.90
15937;DHT22;9163;48.818;8.976;2022-11-12T13:10:48;23.30;97.20
15937;DHT22;9163;48.818;8.976;2022-11-12T13:13:28;23.40;97.10
15937;DHT22;9163;48.818;8.976;2022-11-12T13:15:57;23.00;97.40
15937;DHT22;9163;48.818;8.976;2022-11-12T13:18:59;22.80;97.60
15937;DHT22;9163;48.818;8.976;2022-11-12T13:21:27;22.80;97.70
15937;DHT22;9163;48.818;8.976;2022-11-12T13:23:58;22.20;98.20
15937;DHT22;9163;48.818;8.976;2022-11-12T13:26:53;21.70;98.90
15937;DHT22;9163;48.818;8.976;2022-11-12T13:29:38;21.40;99.60
15937;DHT22;9163;48.818;8.976;2022-11-12T13:32:32;21.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T13:35:23;21.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T13:37:53;21.80;99.80
15937;DHT22;9163;48.818;8.976;2022-11-12T13:40:36;21.60;99.40
15937;DHT22;9163;48.818;8.976;2022-11-12T13:43:09;21.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T13:45:41;21.20;99.80
15937;DHT22;9163;48.818;8.976;2022-11-12T13:48:12;21.10;99.70
15937;DHT22;9163;48.818;8.976;2022-11-12T13:50:41;20.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T13:53:09;20.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T13:55:49;19.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T13:58:19;18.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:00:52;18.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:03:20;18.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:05:49;17.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:08:30;17.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:11:25;17.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:14:02;16.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:16:40;16.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:19:32;16.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:22:13;16.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:24:41;16.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:27:33;15.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:30:11;15.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:32:41;15.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:35:19;15.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:37:51;14.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:40:21;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:42:51;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:45:20;14.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:47:49;14.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:50:20;13.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:52:49;13.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:55:23;13.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T14:57:53;13.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:00:36;12.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:03:04;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:05:32;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:08:01;12.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:10:34;12.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:13:05;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:15:34;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:18:05;11.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:20:33;11.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:23:00;11.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:25:30;11.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:28:12;11.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:30:40;11.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:33:16;10.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:35:44;10.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:38:16;10.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:40:46;10.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:43:22;10.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:45:51;10.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:48:19;10.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:50:47;10.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:53:14;9.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:55:43;9.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T15:58:15;9.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:00:44;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:03:14;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:05:42;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:08:09;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:10:41;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:13:15;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:15:44;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:18:12;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:20:39;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-12T16:23:07;8.90;99.90