sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2023-08-08T00:04:50;13.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:09:54;13.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:14:56;13.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:19:58;13.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:25:03;13.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:30:07;13.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:35:09;13.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:40:13;13.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:45:15;13.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:50:18;13.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T00:55:22;13.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:00:24;13.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:05:36;12.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:10:41;12.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:15:45;12.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:20:49;12.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:25:54;12.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:30:57;12.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:36:02;12.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:41:08;12.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:46:11;12.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:51:13;12.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T01:56:17;12.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:01:19;12.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:06:22;12.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:11:25;12.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:16:28;12.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:21:30;12.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:26:34;12.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:31:37;12.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:36:39;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:41:45;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:46:48;11.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:51:50;11.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T02:56:54;11.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:01:56;11.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:06:59;11.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:12:05;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:17:07;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:22:10;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:27:14;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:32:16;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:37:28;11.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:42:33;11.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:47:38;11.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:52:45;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T03:57:54;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:02:57;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:07:59;11.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:13:03;11.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:18:06;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:23:08;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:28:11;10.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:33:14;10.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:38:16;10.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:43:20;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:48:23;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:53:34;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T04:58:38;11.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:03:40;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:08:43;11.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:13:46;11.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:18:49;11.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:23:51;11.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:28:55;12.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:33:57;12.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:39:00;12.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:44:04;12.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:49:06;12.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:54:08;13.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T05:59:13;13.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:04:16;13.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:09:19;13.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:14:23;14.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:19:25;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:24:28;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:29:33;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:34:35;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:39:38;15.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:44:43;15.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:49:46;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:54:50;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T06:59:54;16.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:04:56;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:10:13;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:15:23;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:20:28;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:25:31;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:30:35;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:35:40;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:40:42;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:45:54;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:51:03;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T07:56:11;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:01:17;18.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:06:20;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:11:23;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:16:27;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:21:30;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:26:33;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:31:41;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:36:44;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:41:49;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:46:56;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:52:01;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T08:57:06;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:02:13;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:07:22;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:12:33;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:17:46;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:23:15;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:28:31;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:33:46;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:38:51;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:44:07;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:49:25;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:54:47;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T09:59:51;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:04:57;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:10:02;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:15:38;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:20:57;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:26:01;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:31:25;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:37:08;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:42:25;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:47:31;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:52:50;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T10:57:55;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:03:00;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:08:08;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:13:14;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:18:18;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:23:35;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:28:50;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:33:58;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:39:04;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:44:09;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:49:14;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:54:19;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T11:59:22;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:04:27;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:09:33;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:14:47;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:20:10;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:31:36;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:36:39;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:42:17;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:48:03;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:53:06;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T12:58:13;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:03:20;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:08:23;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:13:25;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:18:29;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:23:32;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:29:01;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:34:44;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:39:49;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:44:51;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:49:55;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T13:55:09;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:00:16;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:05:20;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:10:22;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:15:25;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:20:30;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:25:36;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:30:39;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:35:44;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:40:47;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:45:53;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:51:00;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T14:56:03;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:01:06;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:06:11;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:11:14;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:16:17;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:21:22;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:26:37;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:31:59;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:37:32;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:42:40;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T15:54:23;21.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T16:12:42;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T16:28:10;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T16:33:13;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T16:38:17;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T16:43:34;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T16:48:37;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T16:53:40;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T16:58:46;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:03:59;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:09:02;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:14:08;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:19:11;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:24:13;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:29:21;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:34:23;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:39:26;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:44:30;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:49:33;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:54:36;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T17:59:42;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:04:45;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:09:48;18.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:14:52;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:19:57;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:25:01;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:30:08;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:35:11;18.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:40:14;18.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:45:22;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:50:33;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T18:55:36;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:00:40;18.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:05:43;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:10:45;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:15:52;17.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:20:57;17.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:26:05;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:31:18;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:36:27;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:41:33;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:46:42;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:51:46;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T19:56:56;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:02:07;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:07:19;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:12:27;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:17:34;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:22:47;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:27:52;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:33:01;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:38:07;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:43:24;16.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:48:31;16.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:53:36;16.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T20:58:46;16.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:03:59;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:09:15;15.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:14:33;15.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:19:44;15.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:24:47;15.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:29:49;15.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:34:54;15.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:39:56;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:44:59;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:50:04;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T21:55:07;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:00:12;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:05:16;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:10:23;15.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:15:26;15.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:20:31;15.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:25:34;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:30:36;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:35:41;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:40:43;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:45:46;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:50:50;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T22:55:52;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:00:55;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:05:59;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:11:01;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:16:04;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:21:08;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:26:10;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:31:13;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:36:22;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:41:25;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:46:28;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:51:31;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-08T23:56:34;15.30;99.90
