sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62847;BME280;49477;35.676;139.586;2023-06-19T00:00:09;99929.44;;;31.55;31.62
62847;BME280;49477;35.676;139.586;2023-06-19T00:02:39;99925.15;;;31.43;31.73
62847;BME280;49477;35.676;139.586;2023-06-19T00:05:09;99920.14;;;31.86;31.67
62847;BME280;49477;35.676;139.586;2023-06-19T00:07:39;99927.19;;;31.35;31.52
62847;BME280;49477;35.676;139.586;2023-06-19T00:10:08;99930.00;;;30.91;31.68
62847;BME280;49477;35.676;139.586;2023-06-19T00:12:38;99926.85;;;31.35;31.73
62847;BME280;49477;35.676;139.586;2023-06-19T00:15:08;99928.79;;;31.65;31.71
62847;BME280;49477;35.676;139.586;2023-06-19T00:17:38;99933.86;;;31.58;31.48
62847;BME280;49477;35.676;139.586;2023-06-19T00:20:09;99944.73;;;31.40;31.76
62847;BME280;49477;35.676;139.586;2023-06-19T00:22:38;99940.53;;;31.87;31.85
62847;BME280;49477;35.676;139.586;2023-06-19T00:25:08;99942.49;;;31.62;31.55
62847;BME280;49477;35.676;139.586;2023-06-19T00:27:38;99942.16;;;31.66;31.53
62847;BME280;49477;35.676;139.586;2023-06-19T00:30:08;99936.41;;;31.41;31.45
62847;BME280;49477;35.676;139.586;2023-06-19T00:32:38;99935.86;;;31.79;31.61
62847;BME280;49477;35.676;139.586;2023-06-19T00:35:08;99937.73;;;31.73;31.46
62847;BME280;49477;35.676;139.586;2023-06-19T00:37:37;99936.09;;;31.72;31.38
62847;BME280;49477;35.676;139.586;2023-06-19T00:40:08;99949.48;;;31.39;31.49
62847;BME280;49477;35.676;139.586;2023-06-19T00:42:41;99944.22;;;31.58;31.53
62847;BME280;49477;35.676;139.586;2023-06-19T00:45:10;99940.52;;;31.81;30.98
62847;BME280;49477;35.676;139.586;2023-06-19T00:47:39;99940.67;;;31.56;31.54
62847;BME280;49477;35.676;139.586;2023-06-19T00:50:10;99942.00;;;31.90;31.43
62847;BME280;49477;35.676;139.586;2023-06-19T00:52:40;99940.74;;;31.83;31.69
62847;BME280;49477;35.676;139.586;2023-06-19T00:55:09;99942.76;;;32.10;31.72
62847;BME280;49477;35.676;139.586;2023-06-19T00:57:39;99940.54;;;31.78;31.66
62847;BME280;49477;35.676;139.586;2023-06-19T01:00:10;99942.64;;;32.19;31.41
62847;BME280;49477;35.676;139.586;2023-06-19T01:02:40;99946.08;;;31.50;31.65
62847;BME280;49477;35.676;139.586;2023-06-19T01:05:09;99944.68;;;32.38;31.50
62847;BME280;49477;35.676;139.586;2023-06-19T01:07:44;99947.92;;;31.64;31.77
62847;BME280;49477;35.676;139.586;2023-06-19T01:10:21;99945.17;;;32.44;31.68
62847;BME280;49477;35.676;139.586;2023-06-19T01:12:56;99943.06;;;32.17;31.03
62847;BME280;49477;35.676;139.586;2023-06-19T01:15:26;99944.39;;;32.33;31.50
62847;BME280;49477;35.676;139.586;2023-06-19T01:17:57;99943.73;;;31.73;31.05
62847;BME280;49477;35.676;139.586;2023-06-19T01:20:27;99948.55;;;32.25;31.28
62847;BME280;49477;35.676;139.586;2023-06-19T01:22:57;99954.98;;;32.52;31.09
62847;BME280;49477;35.676;139.586;2023-06-19T01:25:26;99949.13;;;32.35;30.74
62847;BME280;49477;35.676;139.586;2023-06-19T01:27:55;99949.35;;;32.07;31.03
62847;BME280;49477;35.676;139.586;2023-06-19T01:30:25;99943.19;;;32.45;30.84
62847;BME280;49477;35.676;139.586;2023-06-19T01:32:58;99947.58;;;32.29;31.33
62847;BME280;49477;35.676;139.586;2023-06-19T01:35:30;99945.22;;;32.67;31.25
62847;BME280;49477;35.676;139.586;2023-06-19T01:38:02;99949.78;;;32.45;31.29
62847;BME280;49477;35.676;139.586;2023-06-19T01:40:31;99950.10;;;32.42;31.17
62847;BME280;49477;35.676;139.586;2023-06-19T01:43:02;99952.73;;;32.56;31.08
62847;BME280;49477;35.676;139.586;2023-06-19T01:45:32;99958.14;;;32.61;31.29
62847;BME280;49477;35.676;139.586;2023-06-19T01:48:01;99957.26;;;32.45;31.37
62847;BME280;49477;35.676;139.586;2023-06-19T01:50:31;99952.12;;;32.50;31.21
62847;BME280;49477;35.676;139.586;2023-06-19T01:53:01;99950.74;;;32.35;31.19
62847;BME280;49477;35.676;139.586;2023-06-19T01:55:30;99952.03;;;32.62;30.79
62847;BME280;49477;35.676;139.586;2023-06-19T01:57:59;99953.52;;;32.32;30.85
62847;BME280;49477;35.676;139.586;2023-06-19T02:00:28;99954.52;;;32.72;30.44
62847;BME280;49477;35.676;139.586;2023-06-19T02:02:57;99954.20;;;32.44;30.23
62847;BME280;49477;35.676;139.586;2023-06-19T02:05:26;99955.15;;;32.79;30.50
62847;BME280;49477;35.676;139.586;2023-06-19T02:07:56;99953.54;;;32.71;30.30
62847;BME280;49477;35.676;139.586;2023-06-19T02:10:25;99951.01;;;32.56;29.97
62847;BME280;49477;35.676;139.586;2023-06-19T02:12:54;99940.48;;;32.61;30.03
62847;BME280;49477;35.676;139.586;2023-06-19T02:15:24;99939.06;;;32.85;30.48
62847;BME280;49477;35.676;139.586;2023-06-19T02:17:55;99939.38;;;32.85;30.21
62847;BME280;49477;35.676;139.586;2023-06-19T02:20:25;99941.85;;;32.83;30.26
62847;BME280;49477;35.676;139.586;2023-06-19T02:22:54;99942.51;;;32.64;30.38
62847;BME280;49477;35.676;139.586;2023-06-19T02:25:24;99940.70;;;33.00;30.38
62847;BME280;49477;35.676;139.586;2023-06-19T02:27:53;99938.06;;;33.03;30.52
62847;BME280;49477;35.676;139.586;2023-06-19T02:30:22;99940.36;;;32.80;30.38
62847;BME280;49477;35.676;139.586;2023-06-19T02:32:52;99939.86;;;32.85;30.46
62847;BME280;49477;35.676;139.586;2023-06-19T02:35:21;99939.70;;;32.67;30.34
62847;BME280;49477;35.676;139.586;2023-06-19T02:37:51;99934.87;;;32.64;30.59
62847;BME280;49477;35.676;139.586;2023-06-19T02:40:20;99928.89;;;33.08;30.49
62847;BME280;49477;35.676;139.586;2023-06-19T02:42:50;99929.33;;;33.02;30.76
62847;BME280;49477;35.676;139.586;2023-06-19T02:45:21;99925.91;;;33.02;30.54
62847;BME280;49477;35.676;139.586;2023-06-19T02:47:50;99927.33;;;32.64;30.44
62847;BME280;49477;35.676;139.586;2023-06-19T02:50:20;99922.14;;;33.27;30.81
62847;BME280;49477;35.676;139.586;2023-06-19T02:52:50;99922.58;;;32.83;30.77
62847;BME280;49477;35.676;139.586;2023-06-19T02:55:19;99917.82;;;33.11;30.40
62847;BME280;49477;35.676;139.586;2023-06-19T02:57:48;99918.65;;;32.95;30.14
62847;BME280;49477;35.676;139.586;2023-06-19T03:00:19;99918.84;;;33.04;30.75
62847;BME280;49477;35.676;139.586;2023-06-19T03:02:49;99914.43;;;32.94;30.81
62847;BME280;49477;35.676;139.586;2023-06-19T03:05:19;99904.04;;;33.46;30.85
62847;BME280;49477;35.676;139.586;2023-06-19T03:07:49;99900.38;;;32.65;30.29
62847;BME280;49477;35.676;139.586;2023-06-19T03:10:18;99902.29;;;33.32;30.45
62847;BME280;49477;35.676;139.586;2023-06-19T03:12:47;99901.57;;;32.86;30.60
62847;BME280;49477;35.676;139.586;2023-06-19T03:15:16;99893.29;;;33.32;30.40
62847;BME280;49477;35.676;139.586;2023-06-19T03:17:47;99897.01;;;33.09;30.36
62847;BME280;49477;35.676;139.586;2023-06-19T03:20:17;99890.83;;;33.36;30.52
62847;BME280;49477;35.676;139.586;2023-06-19T03:22:46;99887.94;;;33.07;30.83
62847;BME280;49477;35.676;139.586;2023-06-19T03:25:16;99880.61;;;33.19;30.74
62847;BME280;49477;35.676;139.586;2023-06-19T03:27:45;99882.60;;;33.09;30.15
62847;BME280;49477;35.676;139.586;2023-06-19T03:30:14;99880.06;;;33.59;30.18
62847;BME280;49477;35.676;139.586;2023-06-19T03:32:43;99877.45;;;33.11;30.17
62847;BME280;49477;35.676;139.586;2023-06-19T03:35:13;99875.66;;;33.27;30.46
62847;BME280;49477;35.676;139.586;2023-06-19T03:37:42;99873.48;;;32.87;29.82
62847;BME280;49477;35.676;139.586;2023-06-19T03:40:12;99871.64;;;33.28;30.17
62847;BME280;49477;35.676;139.586;2023-06-19T03:42:41;99864.65;;;32.85;30.10
62847;BME280;49477;35.676;139.586;2023-06-19T03:45:11;99869.53;;;33.36;30.13
62847;BME280;49477;35.676;139.586;2023-06-19T03:47:40;99869.25;;;33.17;30.40
62847;BME280;49477;35.676;139.586;2023-06-19T03:50:10;99867.77;;;33.44;30.70
62847;BME280;49477;35.676;139.586;2023-06-19T03:52:40;99874.16;;;33.33;30.70
62847;BME280;49477;35.676;139.586;2023-06-19T03:55:09;99868.30;;;33.74;30.45
62847;BME280;49477;35.676;139.586;2023-06-19T03:57:39;99866.05;;;33.29;30.89
62847;BME280;49477;35.676;139.586;2023-06-19T04:00:09;99866.98;;;33.67;30.59
62847;BME280;49477;35.676;139.586;2023-06-19T04:02:39;99872.59;;;33.60;30.81
62847;BME280;49477;35.676;139.586;2023-06-19T04:05:08;99867.22;;;33.63;30.50
62847;BME280;49477;35.676;139.586;2023-06-19T04:07:38;99869.03;;;33.36;30.71
62847;BME280;49477;35.676;139.586;2023-06-19T04:10:07;99865.96;;;33.14;29.87
62847;BME280;49477;35.676;139.586;2023-06-19T04:12:39;99863.43;;;33.50;30.00
62847;BME280;49477;35.676;139.586;2023-06-19T04:15:09;99862.41;;;33.46;29.98
62847;BME280;49477;35.676;139.586;2023-06-19T04:17:39;99863.35;;;33.62;29.65
62847;BME280;49477;35.676;139.586;2023-06-19T04:20:09;99859.09;;;33.35;29.57
62847;BME280;49477;35.676;139.586;2023-06-19T04:22:39;99856.92;;;33.53;29.67
62847;BME280;49477;35.676;139.586;2023-06-19T04:25:10;99849.22;;;33.30;29.36
62847;BME280;49477;35.676;139.586;2023-06-19T04:27:39;99850.54;;;33.62;30.07
62847;BME280;49477;35.676;139.586;2023-06-19T04:30:09;99842.51;;;33.47;29.47
62847;BME280;49477;35.676;139.586;2023-06-19T04:32:38;99844.08;;;33.36;29.16
62847;BME280;49477;35.676;139.586;2023-06-19T04:35:08;99847.91;;;33.53;29.97
62847;BME280;49477;35.676;139.586;2023-06-19T04:37:38;99849.19;;;33.78;29.88
62847;BME280;49477;35.676;139.586;2023-06-19T04:40:08;99854.69;;;33.56;30.14
62847;BME280;49477;35.676;139.586;2023-06-19T04:42:38;99857.89;;;33.64;29.98
62847;BME280;49477;35.676;139.586;2023-06-19T04:45:08;99857.63;;;33.75;29.81
62847;BME280;49477;35.676;139.586;2023-06-19T04:47:38;99863.05;;;33.76;30.08
62847;BME280;49477;35.676;139.586;2023-06-19T04:50:09;99861.19;;;33.76;29.84
62847;BME280;49477;35.676;139.586;2023-06-19T04:52:38;99862.31;;;33.72;30.00
62847;BME280;49477;35.676;139.586;2023-06-19T04:55:09;99863.63;;;33.83;29.99
62847;BME280;49477;35.676;139.586;2023-06-19T04:57:39;99859.90;;;33.87;29.73
62847;BME280;49477;35.676;139.586;2023-06-19T05:00:09;99857.69;;;33.83;29.92
62847;BME280;49477;35.676;139.586;2023-06-19T05:02:39;99856.11;;;33.61;29.59
62847;BME280;49477;35.676;139.586;2023-06-19T05:05:09;99861.64;;;33.89;29.33
62847;BME280;49477;35.676;139.586;2023-06-19T05:07:45;99866.57;;;33.55;29.53
62847;BME280;49477;35.676;139.586;2023-06-19T05:10:15;99869.46;;;33.78;29.52
62847;BME280;49477;35.676;139.586;2023-06-19T05:12:44;99864.00;;;33.88;29.89
62847;BME280;49477;35.676;139.586;2023-06-19T05:15:13;99859.87;;;33.87;30.07
62847;BME280;49477;35.676;139.586;2023-06-19T05:17:43;99859.93;;;33.21;29.86
62847;BME280;49477;35.676;139.586;2023-06-19T05:20:13;99856.40;;;33.90;29.30
62847;BME280;49477;35.676;139.586;2023-06-19T05:22:43;99858.28;;;33.69;29.32
62847;BME280;49477;35.676;139.586;2023-06-19T05:25:14;99857.86;;;33.62;29.54
62847;BME280;49477;35.676;139.586;2023-06-19T05:27:43;99861.87;;;33.22;29.73
62847;BME280;49477;35.676;139.586;2023-06-19T05:30:13;99861.89;;;33.79;29.64
62847;BME280;49477;35.676;139.586;2023-06-19T05:32:43;99859.70;;;33.67;29.53
62847;BME280;49477;35.676;139.586;2023-06-19T05:35:12;99862.24;;;33.86;29.69
62847;BME280;49477;35.676;139.586;2023-06-19T05:37:42;99860.13;;;33.29;29.83
62847;BME280;49477;35.676;139.586;2023-06-19T05:40:11;99858.11;;;33.96;29.63
62847;BME280;49477;35.676;139.586;2023-06-19T05:42:41;99855.54;;;33.38;29.16
62847;BME280;49477;35.676;139.586;2023-06-19T05:45:11;99853.95;;;33.93;29.27
62847;BME280;49477;35.676;139.586;2023-06-19T05:47:41;99853.89;;;33.98;29.65
62847;BME280;49477;35.676;139.586;2023-06-19T05:50:11;99844.42;;;33.85;29.67
62847;BME280;49477;35.676;139.586;2023-06-19T05:52:40;99846.81;;;33.86;29.99
62847;BME280;49477;35.676;139.586;2023-06-19T05:55:11;99847.62;;;33.94;29.66
62847;BME280;49477;35.676;139.586;2023-06-19T05:57:40;99850.88;;;33.50;29.81
62847;BME280;49477;35.676;139.586;2023-06-19T06:00:10;99849.41;;;33.88;29.82
62847;BME280;49477;35.676;139.586;2023-06-19T06:02:40;99851.04;;;33.56;29.62
62847;BME280;49477;35.676;139.586;2023-06-19T06:05:09;99858.26;;;33.85;29.76
62847;BME280;49477;35.676;139.586;2023-06-19T06:07:39;99857.47;;;33.70;29.67
62847;BME280;49477;35.676;139.586;2023-06-19T06:10:08;99856.13;;;33.92;29.92
62847;BME280;49477;35.676;139.586;2023-06-19T06:12:38;99850.28;;;33.67;29.86
62847;BME280;49477;35.676;139.586;2023-06-19T06:15:09;99852.56;;;33.89;29.66
62847;BME280;49477;35.676;139.586;2023-06-19T06:17:38;99858.06;;;33.49;29.86
62847;BME280;49477;35.676;139.586;2023-06-19T06:20:09;99859.35;;;33.82;29.72
62847;BME280;49477;35.676;139.586;2023-06-19T06:22:39;99854.84;;;33.80;30.03
62847;BME280;49477;35.676;139.586;2023-06-19T06:25:08;99855.92;;;33.59;29.87
62847;BME280;49477;35.676;139.586;2023-06-19T06:27:39;99859.00;;;33.88;30.16
62847;BME280;49477;35.676;139.586;2023-06-19T06:30:09;99858.50;;;33.73;30.06
62847;BME280;49477;35.676;139.586;2023-06-19T06:32:39;99862.31;;;33.71;30.10
62847;BME280;49477;35.676;139.586;2023-06-19T06:35:09;99871.33;;;33.83;30.09
62847;BME280;49477;35.676;139.586;2023-06-19T06:37:38;99869.68;;;33.57;29.83
62847;BME280;49477;35.676;139.586;2023-06-19T06:40:08;99873.49;;;33.45;30.15
62847;BME280;49477;35.676;139.586;2023-06-19T06:42:38;99876.10;;;33.80;30.08
62847;BME280;49477;35.676;139.586;2023-06-19T06:45:09;99871.63;;;33.48;29.78
62847;BME280;49477;35.676;139.586;2023-06-19T06:47:39;99882.28;;;33.46;29.69
62847;BME280;49477;35.676;139.586;2023-06-19T06:50:09;99889.31;;;33.79;30.04
62847;BME280;49477;35.676;139.586;2023-06-19T06:52:38;99892.08;;;33.46;29.42
62847;BME280;49477;35.676;139.586;2023-06-19T06:55:08;99890.28;;;33.69;29.36
62847;BME280;49477;35.676;139.586;2023-06-19T06:57:39;99894.22;;;33.87;29.31
62847;BME280;49477;35.676;139.586;2023-06-19T07:00:09;99899.47;;;33.68;29.76
62847;BME280;49477;35.676;139.586;2023-06-19T07:02:39;99902.04;;;33.52;29.67
62847;BME280;49477;35.676;139.586;2023-06-19T07:05:10;99902.97;;;33.66;29.50
62847;BME280;49477;35.676;139.586;2023-06-19T07:07:39;99903.68;;;33.58;29.43
62847;BME280;49477;35.676;139.586;2023-06-19T07:10:09;99901.96;;;33.51;29.30
62847;BME280;49477;35.676;139.586;2023-06-19T07:12:46;99903.36;;;33.61;29.41
62847;BME280;49477;35.676;139.586;2023-06-19T07:15:16;99898.46;;;33.46;29.60
62847;BME280;49477;35.676;139.586;2023-06-19T07:17:46;99894.35;;;33.66;29.79
62847;BME280;49477;35.676;139.586;2023-06-19T07:20:16;99894.80;;;33.32;29.66
62847;BME280;49477;35.676;139.586;2023-06-19T07:22:46;99900.58;;;33.60;29.97
62847;BME280;49477;35.676;139.586;2023-06-19T07:25:15;99902.32;;;33.70;30.12
62847;BME280;49477;35.676;139.586;2023-06-19T07:27:44;99898.50;;;33.43;29.91
62847;BME280;49477;35.676;139.586;2023-06-19T07:30:14;99910.59;;;33.48;30.25
62847;BME280;49477;35.676;139.586;2023-06-19T07:32:44;99914.85;;;33.56;30.18
62847;BME280;49477;35.676;139.586;2023-06-19T07:35:19;99918.66;;;33.50;30.08
62847;BME280;49477;35.676;139.586;2023-06-19T07:37:48;99915.85;;;33.44;30.05
62847;BME280;49477;35.676;139.586;2023-06-19T07:40:18;99922.44;;;33.37;30.09
62847;BME280;49477;35.676;139.586;2023-06-19T07:42:47;99930.01;;;33.19;29.90
62847;BME280;49477;35.676;139.586;2023-06-19T07:45:16;99933.36;;;33.31;29.93
62847;BME280;49477;35.676;139.586;2023-06-19T07:47:55;99935.18;;;33.17;30.20
62847;BME280;49477;35.676;139.586;2023-06-19T07:50:25;99932.57;;;33.61;30.31
62847;BME280;49477;35.676;139.586;2023-06-19T07:52:54;99938.14;;;33.14;30.15
62847;BME280;49477;35.676;139.586;2023-06-19T07:55:24;99939.81;;;33.31;30.35
62847;BME280;49477;35.676;139.586;2023-06-19T07:57:53;99945.23;;;33.27;30.32
62847;BME280;49477;35.676;139.586;2023-06-19T08:00:24;99943.55;;;33.28;30.70
62847;BME280;49477;35.676;139.586;2023-06-19T08:02:53;99942.52;;;33.10;30.66
62847;BME280;49477;35.676;139.586;2023-06-19T08:05:23;99947.74;;;33.54;30.68
62847;BME280;49477;35.676;139.586;2023-06-19T08:07:55;99956.04;;;32.83;30.50
62847;BME280;49477;35.676;139.586;2023-06-19T08:10:25;99960.83;;;33.07;30.48
62847;BME280;49477;35.676;139.586;2023-06-19T08:12:54;99971.72;;;33.40;30.77
62847;BME280;49477;35.676;139.586;2023-06-19T08:15:24;99975.16;;;33.19;30.70
62847;BME280;49477;35.676;139.586;2023-06-19T08:17:53;99977.03;;;33.08;30.47
62847;BME280;49477;35.676;139.586;2023-06-19T08:20:23;99977.32;;;32.93;30.87
62847;BME280;49477;35.676;139.586;2023-06-19T08:22:52;99984.80;;;32.87;30.83
62847;BME280;49477;35.676;139.586;2023-06-19T08:25:22;99984.01;;;33.27;30.79
62847;BME280;49477;35.676;139.586;2023-06-19T08:27:51;99994.35;;;32.85;30.86
62847;BME280;49477;35.676;139.586;2023-06-19T08:30:21;99995.28;;;33.09;30.67
62847;BME280;49477;35.676;139.586;2023-06-19T08:32:50;99999.40;;;32.64;30.30
62847;BME280;49477;35.676;139.586;2023-06-19T08:35:19;100007.39;;;32.77;30.56
62847;BME280;49477;35.676;139.586;2023-06-19T08:37:48;100007.12;;;32.81;30.53
62847;BME280;49477;35.676;139.586;2023-06-19T08:40:19;100013.82;;;33.11;30.62
62847;BME280;49477;35.676;139.586;2023-06-19T08:42:50;100024.50;;;33.00;30.39
62847;BME280;49477;35.676;139.586;2023-06-19T08:45:19;100029.54;;;32.95;30.67
62847;BME280;49477;35.676;139.586;2023-06-19T08:47:49;100030.38;;;32.78;30.39
62847;BME280;49477;35.676;139.586;2023-06-19T08:50:18;100038.66;;;32.42;30.43
62847;BME280;49477;35.676;139.586;2023-06-19T08:52:47;100036.94;;;32.33;30.71
62847;BME280;49477;35.676;139.586;2023-06-19T08:55:17;100039.55;;;33.12;31.20
62847;BME280;49477;35.676;139.586;2023-06-19T08:57:49;100034.18;;;32.60;31.46
62847;BME280;49477;35.676;139.586;2023-06-19T09:00:25;100034.66;;;32.49;31.14
62847;BME280;49477;35.676;139.586;2023-06-19T09:03:00;100036.36;;;32.33;30.66
62847;BME280;49477;35.676;139.586;2023-06-19T09:05:30;100035.62;;;32.04;30.93
62847;BME280;49477;35.676;139.586;2023-06-19T09:08:00;100034.46;;;32.79;31.21
62847;BME280;49477;35.676;139.586;2023-06-19T09:10:29;100040.08;;;32.71;31.23
62847;BME280;49477;35.676;139.586;2023-06-19T09:13:00;100048.43;;;32.72;31.19
62847;BME280;49477;35.676;139.586;2023-06-19T09:15:31;100048.42;;;32.49;31.77
62847;BME280;49477;35.676;139.586;2023-06-19T09:18:03;100049.57;;;32.44;31.56
62847;BME280;49477;35.676;139.586;2023-06-19T09:20:35;100054.97;;;32.41;31.32
62847;BME280;49477;35.676;139.586;2023-06-19T09:23:04;100060.68;;;32.67;31.85
62847;BME280;49477;35.676;139.586;2023-06-19T09:25:45;100065.87;;;32.07;31.54
62847;BME280;49477;35.676;139.586;2023-06-19T09:28:19;100080.59;;;32.24;31.87
62847;BME280;49477;35.676;139.586;2023-06-19T09:30:57;100087.49;;;31.95;31.45
62847;BME280;49477;35.676;139.586;2023-06-19T09:33:28;100089.62;;;31.92;31.57
62847;BME280;49477;35.676;139.586;2023-06-19T09:36:00;100094.55;;;32.00;32.38
62847;BME280;49477;35.676;139.586;2023-06-19T09:38:32;100102.14;;;31.73;31.77
62847;BME280;49477;35.676;139.586;2023-06-19T09:41:03;100104.79;;;31.60;31.98
62847;BME280;49477;35.676;139.586;2023-06-19T09:43:37;100102.65;;;31.69;32.05
62847;BME280;49477;35.676;139.586;2023-06-19T09:46:07;100106.23;;;31.94;32.42
62847;BME280;49477;35.676;139.586;2023-06-19T09:48:42;100110.80;;;31.95;32.49
62847;BME280;49477;35.676;139.586;2023-06-19T09:51:17;100117.53;;;31.28;32.25
62847;BME280;49477;35.676;139.586;2023-06-19T09:53:48;100121.75;;;31.68;32.41
62847;BME280;49477;35.676;139.586;2023-06-19T09:56:18;100130.99;;;31.69;32.70
62847;BME280;49477;35.676;139.586;2023-06-19T09:58:50;100129.21;;;31.22;31.75
62847;BME280;49477;35.676;139.586;2023-06-19T10:01:20;100125.31;;;31.87;32.05
62847;BME280;49477;35.676;139.586;2023-06-19T10:03:50;100127.81;;;31.23;32.29
62847;BME280;49477;35.676;139.586;2023-06-19T10:06:30;100137.50;;;31.40;32.16
62847;BME280;49477;35.676;139.586;2023-06-19T10:09:08;100147.95;;;31.58;32.80
62847;BME280;49477;35.676;139.586;2023-06-19T10:11:54;100155.54;;;31.23;31.90
62847;BME280;49477;35.676;139.586;2023-06-19T10:14:24;100157.12;;;31.40;32.69
62847;BME280;49477;35.676;139.586;2023-06-19T10:16:53;100167.92;;;31.36;32.76
62847;BME280;49477;35.676;139.586;2023-06-19T10:19:23;100173.40;;;31.04;32.37
62847;BME280;49477;35.676;139.586;2023-06-19T10:21:54;100172.19;;;31.05;32.76
62847;BME280;49477;35.676;139.586;2023-06-19T10:24:25;100167.22;;;31.06;32.32
62847;BME280;49477;35.676;139.586;2023-06-19T10:27:02;100172.66;;;30.94;32.12
62847;BME280;49477;35.676;139.586;2023-06-19T10:29:40;100190.11;;;31.18;32.52
62847;BME280;49477;35.676;139.586;2023-06-19T10:32:09;100193.79;;;30.75;32.92
62847;BME280;49477;35.676;139.586;2023-06-19T10:34:38;100197.26;;;31.19;32.16
62847;BME280;49477;35.676;139.586;2023-06-19T10:37:08;100199.76;;;31.44;33.25
62847;BME280;49477;35.676;139.586;2023-06-19T10:39:38;100201.21;;;31.04;32.48
62847;BME280;49477;35.676;139.586;2023-06-19T10:42:09;100203.15;;;31.18;32.77
62847;BME280;49477;35.676;139.586;2023-06-19T10:44:39;100204.86;;;31.26;33.51
62847;BME280;49477;35.676;139.586;2023-06-19T10:47:07;100202.83;;;31.29;33.33
62847;BME280;49477;35.676;139.586;2023-06-19T10:49:38;100200.18;;;31.16;33.21
62847;BME280;49477;35.676;139.586;2023-06-19T10:52:08;100200.97;;;30.86;33.49
62847;BME280;49477;35.676;139.586;2023-06-19T10:54:37;100203.06;;;30.74;32.65
62847;BME280;49477;35.676;139.586;2023-06-19T10:57:07;100207.99;;;30.88;32.66
62847;BME280;49477;35.676;139.586;2023-06-19T10:59:36;100212.13;;;30.43;32.83
62847;BME280;49477;35.676;139.586;2023-06-19T11:02:06;100215.86;;;30.60;33.15
62847;BME280;49477;35.676;139.586;2023-06-19T11:04:38;100219.57;;;30.75;33.22
62847;BME280;49477;35.676;139.586;2023-06-19T11:07:08;100228.89;;;30.89;33.54
62847;BME280;49477;35.676;139.586;2023-06-19T11:09:38;100234.99;;;30.95;33.87
62847;BME280;49477;35.676;139.586;2023-06-19T11:12:09;100237.77;;;30.51;33.21
62847;BME280;49477;35.676;139.586;2023-06-19T11:14:38;100246.97;;;31.03;33.94
62847;BME280;49477;35.676;139.586;2023-06-19T11:17:08;100256.24;;;30.62;33.16
62847;BME280;49477;35.676;139.586;2023-06-19T11:19:38;100262.01;;;30.66;32.99
62847;BME280;49477;35.676;139.586;2023-06-19T11:22:08;100268.07;;;30.60;33.75
62847;BME280;49477;35.676;139.586;2023-06-19T11:24:42;100269.06;;;30.58;33.31
62847;BME280;49477;35.676;139.586;2023-06-19T11:27:19;100275.56;;;30.86;33.79
62847;BME280;49477;35.676;139.586;2023-06-19T11:29:54;100277.64;;;30.57;34.02
62847;BME280;49477;35.676;139.586;2023-06-19T11:32:24;100290.07;;;30.51;33.74
62847;BME280;49477;35.676;139.586;2023-06-19T11:35:03;100295.59;;;30.47;33.29
62847;BME280;49477;35.676;139.586;2023-06-19T11:37:34;100301.44;;;30.94;34.18
62847;BME280;49477;35.676;139.586;2023-06-19T11:40:03;100303.25;;;30.44;33.60
62847;BME280;49477;35.676;139.586;2023-06-19T11:42:32;100304.46;;;30.76;33.66
62847;BME280;49477;35.676;139.586;2023-06-19T11:45:03;100306.60;;;30.67;34.16
62847;BME280;49477;35.676;139.586;2023-06-19T11:47:33;100303.98;;;30.60;34.01
62847;BME280;49477;35.676;139.586;2023-06-19T11:50:03;100312.25;;;30.58;34.36
62847;BME280;49477;35.676;139.586;2023-06-19T11:52:32;100318.64;;;30.31;33.47
62847;BME280;49477;35.676;139.586;2023-06-19T11:55:02;100323.04;;;30.76;34.23
62847;BME280;49477;35.676;139.586;2023-06-19T11:57:31;100325.11;;;30.56;34.15
62847;BME280;49477;35.676;139.586;2023-06-19T12:00:00;100326.93;;;30.27;33.46
62847;BME280;49477;35.676;139.586;2023-06-19T12:02:30;100326.93;;;30.12;33.00
62847;BME280;49477;35.676;139.586;2023-06-19T12:04:59;100327.43;;;30.63;34.24
62847;BME280;49477;35.676;139.586;2023-06-19T12:07:28;100326.37;;;30.10;32.88
62847;BME280;49477;35.676;139.586;2023-06-19T12:09:57;100331.06;;;30.66;33.81
62847;BME280;49477;35.676;139.586;2023-06-19T12:12:27;100336.96;;;30.24;33.85
62847;BME280;49477;35.676;139.586;2023-06-19T12:14:56;100342.94;;;30.02;33.56
62847;BME280;49477;35.676;139.586;2023-06-19T12:17:26;100345.26;;;29.83;32.52
62847;BME280;49477;35.676;139.586;2023-06-19T12:19:55;100349.10;;;30.62;33.85
62847;BME280;49477;35.676;139.586;2023-06-19T12:22:25;100351.25;;;30.26;33.75
62847;BME280;49477;35.676;139.586;2023-06-19T12:24:54;100358.71;;;30.31;32.59
62847;BME280;49477;35.676;139.586;2023-06-19T12:27:24;100358.26;;;30.06;33.62
62847;BME280;49477;35.676;139.586;2023-06-19T12:29:53;100356.41;;;29.98;33.60
62847;BME280;49477;35.676;139.586;2023-06-19T12:32:23;100356.20;;;30.25;33.14
62847;BME280;49477;35.676;139.586;2023-06-19T12:34:52;100361.94;;;30.17;33.75
62847;BME280;49477;35.676;139.586;2023-06-19T12:37:22;100366.85;;;30.58;33.11
62847;BME280;49477;35.676;139.586;2023-06-19T12:39:52;100367.32;;;30.26;33.16
62847;BME280;49477;35.676;139.586;2023-06-19T12:42:21;100372.96;;;29.32;33.45
62847;BME280;49477;35.676;139.586;2023-06-19T12:44:50;100372.40;;;29.96;34.00
62847;BME280;49477;35.676;139.586;2023-06-19T12:47:19;100374.49;;;29.95;33.11
62847;BME280;49477;35.676;139.586;2023-06-19T12:49:49;100376.77;;;30.11;33.96