sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2024-02-26T00:02:13;2.00;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:04:39;2.63;;;0.85;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:07:05;2.05;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:09:30;1.70;;;0.47;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:11:55;2.00;;;0.88;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:14:21;1.52;;;0.55;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:16:46;3.22;;;1.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:19:12;2.03;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:21:40;2.60;;;0.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:24:07;1.27;;;0.93;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:26:32;2.00;;;0.88;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:28:58;1.80;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:31:23;1.45;;;0.45;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:33:49;1.55;;;0.95;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:36:14;2.00;;;0.47;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:38:40;1.83;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:41:06;3.92;;;0.95;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:43:31;1.48;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:45:56;1.05;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:48:22;2.08;;;0.77;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:50:47;1.67;;;0.63;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:53:13;1.30;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:55:38;2.50;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T00:58:03;2.03;;;0.63;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:00:29;1.42;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:02:54;1.73;;;0.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:05:20;1.40;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:07:45;1.20;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:10:11;1.83;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:12:36;2.03;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:15:02;1.67;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:17:28;2.28;;;0.38;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:19:53;1.65;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:22:19;1.42;;;0.55;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:24:44;2.80;;;0.45;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:27:10;1.33;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:29:35;1.58;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:32:01;1.40;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:34:26;2.63;;;0.47;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:36:52;1.00;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:39:17;1.23;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:41:43;2.08;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:44:08;1.48;;;0.38;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:46:37;2.58;;;0.68;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:49:02;1.90;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:51:28;1.25;;;0.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:53:54;1.55;;;0.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:56:19;2.63;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T01:58:46;1.83;;;0.45;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:01:12;1.30;;;0.47;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:03:38;1.30;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:06:03;1.23;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:08:29;2.08;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:10:54;1.42;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:13:20;1.35;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:15:45;4.18;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:18:11;1.65;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:20:36;1.60;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:23:02;1.50;;;0.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:25:28;1.45;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:27:54;2.17;;;0.57;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:30:24;1.95;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:32:51;1.50;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:35:16;1.42;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:37:42;2.25;;;0.63;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:40:07;1.85;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:42:33;0.93;;;0.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:44:58;1.45;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:47:24;1.75;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:49:49;1.85;;;0.45;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:52:14;1.50;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:54:40;2.55;;;0.47;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:57:07;2.10;;;0.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T02:59:34;4.13;;;0.32;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:02:00;1.27;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:04:26;0.85;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:06:51;2.55;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:09:16;1.20;;;0.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:11:42;1.10;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:14:07;1.90;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:16:33;1.95;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:18:59;1.20;;;0.85;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:21:25;1.30;;;0.32;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:23:50;1.05;;;0.28;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:26:16;1.70;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:28:41;1.52;;;0.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:31:07;1.13;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:33:33;2.25;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:35:59;1.15;;;0.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:38:24;1.58;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:40:50;0.90;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:43:16;1.17;;;0.38;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:45:42;1.08;;;0.57;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:48:07;0.88;;;0.28;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:50:33;1.58;;;0.38;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:52:59;1.40;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:55:25;1.33;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T03:57:51;2.88;;;0.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:00:17;1.35;;;0.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:02:42;1.83;;;0.28;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:05:11;0.77;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:07:39;1.98;;;0.35;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:10:08;0.60;;;0.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:12:39;1.17;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:15:06;0.55;;;0.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:17:32;1.98;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:19:58;1.10;;;0.25;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:22:23;1.25;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:24:49;0.90;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:27:14;0.98;;;0.10;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:29:39;0.95;;;0.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:32:05;1.05;;;0.28;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:34:30;3.45;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:36:56;2.00;;;0.57;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:39:21;1.52;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:41:47;1.80;;;0.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:44:12;1.13;;;0.35;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:46:37;1.60;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:49:03;1.88;;;0.55;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:51:28;1.55;;;0.47;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:53:53;1.35;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:56:20;3.00;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-26T04:58:46;1.52;;;0.45;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:01:12;1.15;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:03:37;1.73;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:06:03;1.25;;;0.47;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:08:30;1.10;;;0.47;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:10:55;2.13;;;0.55;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:13:21;1.33;;;0.35;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:15:47;2.67;;;0.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:18:14;1.20;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:20:40;1.30;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:23:05;1.65;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:25:31;2.53;;;0.82;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:27:56;1.77;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:30:22;1.67;;;0.80;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:32:47;2.38;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:35:12;1.38;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:37:38;1.45;;;0.80;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:40:04;2.50;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:42:32;2.78;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:44:58;1.73;;;0.85;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:47:24;3.47;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:49:49;1.83;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:52:15;3.00;;;0.77;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:54:40;2.00;;;0.80;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:57:06;3.15;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-26T05:59:32;2.05;;;0.82;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:01:57;2.05;;;0.57;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:04:22;1.30;;;0.55;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:06:48;3.30;;;1.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:09:14;2.40;;;0.93;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:11:40;2.22;;;0.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:14:05;2.63;;;0.47;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:16:31;2.15;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:18:56;1.33;;;0.38;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:21:22;1.92;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:23:47;1.60;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:26:14;2.05;;;0.93;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:28:39;1.85;;;0.75;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:31:05;4.18;;;0.43;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:33:31;1.25;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:35:57;1.48;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:38:22;1.38;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:40:48;1.42;;;0.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:43:13;3.67;;;1.38;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:45:39;4.40;;;0.88;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:48:04;1.52;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:50:31;2.75;;;0.93;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:52:56;2.47;;;0.95;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:55:22;1.70;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T06:57:47;0.52;;;0.22;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:00:13;2.10;;;0.80;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:02:41;2.08;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:05:07;1.60;;;0.68;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:07:32;1.48;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:09:58;2.10;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:12:23;1.60;;;0.68;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:14:49;1.92;;;0.45;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:17:15;1.77;;;0.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:19:41;3.20;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:22:06;2.55;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:24:32;2.25;;;0.35;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:26:57;1.95;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:29:23;2.80;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:31:48;4.85;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:34:13;2.25;;;0.95;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:36:39;3.17;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:39:05;1.65;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:41:30;2.85;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:43:55;1.92;;;0.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:46:21;3.10;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:48:48;1.63;;;0.63;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:51:13;2.88;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:53:39;2.05;;;0.82;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:56:05;4.97;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-26T07:58:32;3.35;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:00:58;3.08;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:03:23;1.85;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:05:48;2.03;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:08:14;3.88;;;0.85;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:10:39;2.80;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:13:05;3.00;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:15:30;1.95;;;0.85;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:17:57;1.88;;;0.75;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:20:23;3.78;;;1.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:22:48;4.00;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:25:14;3.55;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:27:41;2.72;;;0.68;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:30:07;3.05;;;0.88;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:32:32;5.13;;;1.48;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:34:58;2.63;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:37:23;2.35;;;1.15;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:39:49;2.55;;;0.95;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:42:14;2.50;;;0.80;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:44:40;4.75;;;1.95;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:47:05;2.80;;;0.85;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:49:31;1.90;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:51:56;2.38;;;0.93;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:54:22;3.47;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:56:47;2.60;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-26T08:59:12;2.38;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:01:38;9.77;;;3.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:04:04;4.55;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:06:29;4.47;;;1.45;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:08:55;3.50;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:11:20;4.00;;;1.23;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:13:46;3.58;;;1.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:16:11;2.33;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:18:38;2.85;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:21:04;2.15;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:23:31;4.97;;;1.42;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:25:56;3.15;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:28:22;2.78;;;1.15;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:30:47;3.92;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:33:15;3.53;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:35:41;7.53;;;2.25;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:38:06;6.50;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:40:32;3.60;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:43:00;5.00;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:45:29;3.10;;;1.05;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:47:56;4.45;;;1.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:50:22;4.68;;;1.55;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:52:48;3.97;;;1.38;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:55:14;4.00;;;1.42;;
74851;SDS011;63400;50.650;6.832;2024-02-26T09:57:42;2.25;;;1.15;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:00:10;3.33;;;1.42;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:05:10;2.55;;;1.23;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:07:37;2.58;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:10:03;3.05;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:12:29;2.58;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:14:56;3.03;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:17:21;3.17;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:19:48;2.95;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:22:16;3.17;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:24:41;3.55;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:27:07;8.27;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:29:34;2.83;;;0.85;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:31:59;2.42;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:34:25;2.22;;;0.95;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:36:51;3.38;;;1.23;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:39:17;10.65;;;3.33;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:41:44;5.10;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:44:10;4.25;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:46:36;2.45;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:49:02;4.18;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:51:28;3.65;;;2.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:53:56;5.22;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:56:27;4.78;;;1.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T10:58:56;2.75;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:01:22;2.83;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:03:50;2.28;;;1.05;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:06:16;3.05;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:08:43;2.63;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:11:09;2.75;;;1.15;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:13:34;2.67;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:16:04;4.43;;;1.23;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:18:29;3.28;;;1.45;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:20:55;2.80;;;0.82;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:23:23;3.25;;;1.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:25:50;2.53;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:28:20;2.88;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:30:48;2.70;;;1.23;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:33:14;3.03;;;1.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:35:40;4.00;;;1.42;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:38:06;2.97;;;1.23;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:40:32;3.85;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:42:58;1.88;;;0.80;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:48:11;4.57;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:50:47;2.63;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:53:26;3.75;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-26T11:58:40;2.45;;;1.42;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:01:35;4.10;;;1.98;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:04:24;2.63;;;1.05;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:07:01;2.10;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:09:40;1.90;;;0.75;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:12:07;4.85;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:14:38;2.65;;;1.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:17:04;2.80;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:19:32;2.63;;;0.88;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:22:00;2.40;;;1.20;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:24:25;2.78;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:26:50;2.10;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:29:16;4.95;;;1.63;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:31:41;3.17;;;0.93;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:34:07;2.97;;;1.15;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:36:34;3.33;;;1.58;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:39:01;2.05;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:41:31;3.20;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:43:57;1.90;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:46:23;2.72;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:48:49;2.20;;;0.80;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:51:15;2.45;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:53:41;4.03;;;1.48;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:56:15;3.15;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-26T12:58:41;4.10;;;1.55;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:01:07;3.22;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:03:33;3.25;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:06:00;2.33;;;0.57;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:08:26;2.35;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:10:51;3.28;;;0.95;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:13:18;2.45;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:15:44;2.63;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:18:11;2.83;;;1.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:20:39;3.65;;;1.67;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:23:06;4.20;;;1.83;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:25:33;3.97;;;2.15;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:28:12;4.15;;;1.73;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:30:41;4.80;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:33:10;3.80;;;2.10;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:35:38;3.83;;;1.48;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:38:04;4.22;;;2.05;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:40:31;4.43;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:42:56;5.20;;;2.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:45:22;4.28;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:47:47;3.58;;;2.13;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:50:12;4.05;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:52:38;3.55;;;1.85;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:55:05;3.45;;;1.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:57:32;2.75;;;1.45;;
74851;SDS011;63400;50.650;6.832;2024-02-26T13:59:58;4.63;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:02:23;3.65;;;1.63;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:04:49;3.65;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:07:14;3.22;;;1.52;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:09:42;4.90;;;1.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:12:07;4.20;;;2.03;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:14:33;3.70;;;1.60;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:17:03;4.97;;;1.38;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:19:31;4.70;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:21:56;3.40;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:24:23;4.55;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:26:48;5.43;;;1.63;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:29:15;4.75;;;2.03;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:31:41;3.90;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:34:07;3.35;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:36:36;3.78;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:39:01;3.90;;;1.50;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:41:28;3.08;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:43:53;3.10;;;1.83;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:46:18;4.15;;;1.23;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:48:44;3.35;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-26T14:51:09;5.78;;;1.65;;