sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33270;SDS011;53180;51.344;6.152;2022-08-19T00:01:56;10.27;;;7.03;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:04:26;7.80;;;5.68;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:06:57;8.80;;;6.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:09:26;8.48;;;6.60;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:11:56;8.30;;;6.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:14:27;9.80;;;7.38;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:16:58;7.68;;;6.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:19:27;9.27;;;6.82;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:21:55;9.65;;;7.05;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:24:24;11.07;;;7.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:26:55;10.77;;;7.28;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:29:45;11.93;;;8.32;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:32:18;10.25;;;7.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:34:47;10.45;;;7.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:37:15;9.90;;;6.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:39:44;10.70;;;7.28;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:42:14;10.57;;;7.95;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:44:42;10.18;;;7.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:49:43;8.32;;;6.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:52:18;8.68;;;6.43;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:54:51;9.63;;;7.18;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:57:22;10.90;;;7.30;;
33270;SDS011;53180;51.344;6.152;2022-08-19T00:59:57;10.45;;;7.22;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:02:29;7.47;;;5.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:04:58;7.60;;;5.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:07:28;8.48;;;6.22;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:10:03;7.57;;;5.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:12:35;7.50;;;5.88;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:15:07;11.00;;;6.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:17:39;10.18;;;5.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:20:10;8.60;;;5.78;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:22:42;8.18;;;5.53;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:25:14;7.60;;;5.47;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:27:46;7.70;;;5.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:30:20;9.18;;;6.47;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:32:51;9.77;;;6.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:35:21;11.35;;;7.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:37:54;13.57;;;8.05;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:40:27;10.95;;;7.60;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:42:59;10.25;;;6.90;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:45:29;12.88;;;7.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:48:00;12.20;;;6.10;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:50:31;7.65;;;5.97;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:53:03;9.27;;;6.32;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:55:34;9.88;;;7.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T01:58:07;8.45;;;6.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:00:38;12.77;;;6.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:03:07;10.25;;;6.85;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:05:37;13.83;;;8.13;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:08:08;11.77;;;7.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:10:38;8.60;;;5.93;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:13:08;11.35;;;6.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:15:37;10.13;;;6.85;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:18:06;10.43;;;7.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:20:35;10.05;;;7.10;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:23:05;12.87;;;8.37;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:25:43;11.10;;;7.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:28:14;11.70;;;8.38;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:30:44;13.20;;;8.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:33:14;12.63;;;9.05;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:35:43;13.88;;;9.05;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:38:13;13.85;;;8.57;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:43:26;11.85;;;8.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:46:00;15.68;;;10.07;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:48:29;13.75;;;9.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:50:59;14.35;;;9.57;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:53:27;13.30;;;8.48;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:55:57;14.73;;;9.73;;
33270;SDS011;53180;51.344;6.152;2022-08-19T02:58:25;16.17;;;9.98;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:00:54;14.35;;;9.38;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:03:24;12.75;;;8.68;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:06:02;17.60;;;10.65;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:08:36;15.77;;;10.10;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:11:11;13.80;;;9.90;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:13:41;14.20;;;9.52;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:16:10;14.88;;;10.00;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:18:39;14.77;;;9.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:21:09;14.90;;;10.05;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:23:42;14.95;;;10.15;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:26:12;14.32;;;9.57;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:28:42;13.85;;;9.00;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:34:14;14.80;;;9.23;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:36:44;14.48;;;10.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:39:14;14.98;;;10.23;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:41:46;15.43;;;10.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:44:36;16.50;;;9.73;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:47:05;16.08;;;9.85;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:49:33;14.88;;;10.13;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:52:03;15.40;;;10.98;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:57:03;13.60;;;9.70;;
33270;SDS011;53180;51.344;6.152;2022-08-19T03:59:33;17.80;;;10.65;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:02:06;16.92;;;11.30;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:04:38;19.23;;;12.13;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:07:10;16.35;;;10.88;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:09:44;20.23;;;12.13;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:12:14;16.50;;;10.68;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:14:42;17.55;;;11.02;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:17:10;17.77;;;11.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:19:40;23.52;;;11.15;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:22:09;15.73;;;11.02;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:24:38;18.38;;;11.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:27:06;15.55;;;10.73;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:29:36;16.90;;;10.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:32:05;17.15;;;10.95;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:34:35;16.58;;;10.85;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:37:24;17.92;;;11.52;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:40:01;19.67;;;12.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:42:50;21.35;;;12.73;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:45:21;21.30;;;12.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:47:53;19.13;;;12.38;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:50:44;17.85;;;12.07;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:53:12;16.95;;;11.82;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:55:41;18.95;;;12.00;;
33270;SDS011;53180;51.344;6.152;2022-08-19T04:58:10;17.15;;;11.93;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:00:39;17.13;;;11.90;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:03:08;18.52;;;11.48;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:05:38;16.92;;;10.90;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:08:10;20.33;;;12.32;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:10:40;21.75;;;13.32;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:13:09;18.83;;;12.18;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:15:37;21.42;;;12.32;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:18:07;17.65;;;12.18;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:20:53;19.27;;;12.48;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:23:38;21.83;;;13.52;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:26:07;20.25;;;12.48;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:28:36;18.48;;;12.10;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:31:06;17.05;;;11.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:33:34;19.70;;;11.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:36:03;20.98;;;12.18;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:38:33;23.80;;;12.75;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:41:05;24.05;;;12.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:43:35;24.60;;;11.98;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:46:04;20.35;;;12.77;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:48:35;19.50;;;12.57;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:51:03;18.75;;;12.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:56:03;16.35;;;11.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T05:58:33;19.08;;;11.75;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:01:02;20.10;;;12.68;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:03:36;17.75;;;11.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:06:05;22.40;;;13.18;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:08:35;23.40;;;14.07;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:11:18;22.90;;;13.43;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:13:51;22.85;;;13.75;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:16:27;22.30;;;13.48;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:18:59;20.80;;;13.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:21:33;23.20;;;14.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:24:05;27.77;;;14.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:26:36;24.85;;;15.27;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:29:09;30.25;;;15.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:31:51;27.73;;;15.30;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:34:23;28.58;;;16.27;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:36:53;31.60;;;16.17;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:39:26;26.85;;;15.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:41:59;30.48;;;15.93;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:44:30;32.53;;;16.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:47:10;31.00;;;16.30;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:49:52;27.38;;;15.23;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:52:26;24.15;;;14.65;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:54:55;24.55;;;14.93;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:57:25;26.80;;;15.18;;
33270;SDS011;53180;51.344;6.152;2022-08-19T06:59:58;28.38;;;14.95;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:02:28;29.27;;;16.58;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:04:56;32.45;;;16.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:07:25;29.20;;;16.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:09:54;30.77;;;15.57;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:12:27;30.38;;;17.00;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:15:01;30.88;;;17.23;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:17:32;25.15;;;14.98;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:20:01;30.17;;;18.03;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:22:35;29.63;;;17.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:25:04;33.63;;;17.10;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:27:34;30.23;;;17.23;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:30:05;30.50;;;18.60;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:32:38;27.30;;;17.02;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:37:37;30.00;;;16.08;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:40:10;26.45;;;16.13;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:42:40;28.03;;;16.30;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:45:09;28.25;;;16.02;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:47:39;28.63;;;15.48;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:50:17;23.70;;;14.32;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:52:48;24.77;;;15.18;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:55:17;27.05;;;16.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T07:58:08;21.00;;;13.93;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:00:38;26.65;;;14.57;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:03:08;23.85;;;13.88;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:05:39;24.08;;;14.75;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:08:25;23.75;;;14.43;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:11:14;28.00;;;14.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:13:46;22.30;;;13.70;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:16:29;26.17;;;14.95;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:19:02;26.52;;;14.18;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:21:43;24.83;;;14.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:24:12;24.58;;;13.02;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:26:40;21.08;;;12.75;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:29:17;21.45;;;13.15;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:31:46;23.35;;;13.15;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:34:26;19.27;;;11.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:36:55;19.63;;;11.73;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:39:23;17.92;;;11.07;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:41:52;19.30;;;11.70;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:44:38;17.23;;;10.48;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:47:17;17.38;;;9.90;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:49:50;14.65;;;10.10;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:52:24;12.60;;;9.43;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:54:59;15.40;;;9.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T08:57:36;13.73;;;9.07;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:00:18;11.93;;;8.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:02:49;16.20;;;9.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:05:19;13.95;;;9.77;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:07:53;12.85;;;9.32;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:10:29;11.80;;;8.88;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:13:11;14.10;;;9.65;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:15:50;14.20;;;10.65;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:18:22;16.23;;;12.48;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:20:56;14.55;;;10.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:23:24;14.88;;;12.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:25:53;16.27;;;14.02;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:28:21;17.25;;;13.90;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:30:52;15.38;;;13.77;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:33:20;17.92;;;15.02;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:35:49;22.45;;;15.82;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:38:20;17.55;;;15.70;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:40:48;16.27;;;14.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:43:17;17.40;;;15.68;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:45:59;18.55;;;15.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:48:27;21.15;;;16.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:51:01;22.52;;;20.48;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:53:32;19.20;;;17.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:56:02;20.38;;;18.67;;
33270;SDS011;53180;51.344;6.152;2022-08-19T09:58:34;20.63;;;19.00;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:01:04;27.15;;;24.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:03:35;24.17;;;22.17;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:06:04;37.70;;;35.03;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:08:44;43.42;;;40.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:11:15;35.67;;;33.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:14:04;45.97;;;42.65;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:16:33;49.55;;;46.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:19:05;50.10;;;46.85;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:21:33;57.60;;;53.47;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:24:07;62.80;;;58.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:26:36;67.63;;;63.38;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:29:08;48.00;;;44.33;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:31:37;21.75;;;19.92;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:34:26;19.20;;;13.60;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:36:56;11.60;;;10.52;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:39:29;8.27;;;7.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:42:09;14.60;;;13.30;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:44:39;8.70;;;7.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:47:08;12.05;;;7.90;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:49:50;11.70;;;10.73;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:52:37;9.90;;;8.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:55:17;7.80;;;6.93;;
33270;SDS011;53180;51.344;6.152;2022-08-19T10:58:09;10.73;;;7.18;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:00:39;7.47;;;6.78;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:03:08;8.55;;;7.00;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:05:37;6.68;;;5.97;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:08:07;5.80;;;4.60;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:10:51;6.35;;;5.47;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:13:21;5.57;;;4.13;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:15:57;3.55;;;3.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:18:32;6.10;;;3.65;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:21:06;5.60;;;2.70;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:23:37;5.78;;;2.47;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:26:07;6.68;;;3.85;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:28:36;4.13;;;2.65;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:31:08;7.45;;;4.38;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:33:38;6.93;;;4.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:36:13;3.55;;;2.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:38:42;3.67;;;2.67;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:41:14;4.53;;;2.00;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:43:44;2.42;;;1.70;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:46:13;3.60;;;2.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:48:42;4.75;;;2.33;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:51:12;3.28;;;2.00;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:53:44;3.65;;;2.08;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:56:14;4.05;;;2.17;;
33270;SDS011;53180;51.344;6.152;2022-08-19T11:58:43;2.40;;;1.67;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:01:12;5.05;;;2.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:03:43;3.45;;;2.28;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:06:14;3.45;;;2.17;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:08:45;2.63;;;1.98;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:11:16;3.08;;;2.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:13:44;3.23;;;2.53;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:16:14;6.07;;;2.33;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:18:46;4.40;;;2.33;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:21:14;2.92;;;2.20;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:23:44;2.65;;;1.85;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:26:12;4.25;;;2.72;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:28:42;3.55;;;2.03;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:31:11;4.18;;;2.13;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:33:39;5.05;;;3.22;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:36:09;4.22;;;2.90;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:38:40;4.45;;;3.42;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:41:10;4.93;;;2.13;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:43:45;3.72;;;1.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:46:15;3.20;;;1.88;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:48:44;4.78;;;1.83;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:51:20;4.30;;;1.70;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:53:49;3.92;;;1.90;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:56:17;2.80;;;1.73;;
33270;SDS011;53180;51.344;6.152;2022-08-19T12:58:50;2.38;;;1.60;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:01:18;2.65;;;1.92;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:03:48;3.42;;;1.77;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:06:18;7.80;;;3.30;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:08:47;3.47;;;2.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:11:16;3.47;;;2.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:13:51;3.78;;;3.13;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:16:21;2.35;;;1.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:18:50;2.55;;;1.95;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:21:19;4.28;;;1.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:23:49;2.15;;;1.58;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:26:18;3.55;;;2.00;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:28:47;2.47;;;1.95;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:31:34;3.25;;;2.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:34:25;6.72;;;2.22;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:36:57;4.03;;;2.08;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:39:25;6.10;;;1.70;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:41:54;4.85;;;1.95;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:44:22;7.43;;;1.85;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:46:52;5.82;;;2.33;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:49:20;5.28;;;2.47;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:51:49;12.55;;;6.75;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:54:17;3.70;;;2.42;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:56:45;12.57;;;6.10;;
33270;SDS011;53180;51.344;6.152;2022-08-19T13:59:14;4.80;;;2.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:01:43;5.05;;;2.97;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:04:13;6.13;;;3.35;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:06:41;5.25;;;2.83;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:09:09;5.15;;;2.60;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:11:38;11.40;;;5.40;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:14:06;7.55;;;5.30;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:16:39;7.18;;;5.03;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:19:08;16.77;;;10.55;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:21:38;5.45;;;3.50;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:24:07;5.80;;;5.28;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:26:35;6.03;;;4.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:29:04;5.45;;;4.95;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:31:32;6.68;;;5.88;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:34:01;9.43;;;8.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:36:29;10.75;;;9.75;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:39:05;18.48;;;17.05;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:41:34;22.33;;;20.83;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:44:03;12.88;;;11.98;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:46:31;9.57;;;8.82;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:49:00;5.75;;;5.28;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:51:34;4.57;;;3.45;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:54:03;8.60;;;7.80;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:56:32;9.32;;;8.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T14:59:01;16.93;;;15.73;;
33270;SDS011;53180;51.344;6.152;2022-08-19T15:01:29;14.60;;;13.63;;
33270;SDS011;53180;51.344;6.152;2022-08-19T15:03:58;24.13;;;22.23;;
33270;SDS011;53180;51.344;6.152;2022-08-19T15:06:26;12.15;;;11.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T15:08:55;25.88;;;24.25;;
33270;SDS011;53180;51.344;6.152;2022-08-19T15:11:29;29.15;;;27.27;;
33270;SDS011;53180;51.344;6.152;2022-08-19T15:14:00;44.42;;;35.38;;
33270;SDS011;53180;51.344;6.152;2022-08-19T15:16:28;40.03;;;36.42;;