sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10149;DHT22;5115;50.920;6.376;2023-04-15T00:01:58;7.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:04:24;7.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:06:51;7.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:09:18;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:11:44;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:14:12;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:16:38;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:19:03;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:21:29;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:23:55;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:26:21;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:28:46;6.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:31:12;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:33:37;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:36:05;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:38:30;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:40:56;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:43:21;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:45:47;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:48:13;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:50:39;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:53:05;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:55:31;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T00:57:57;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:00:22;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:02:49;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:05:16;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:07:42;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:10:08;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:12:34;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:15:02;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:17:28;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:19:55;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:22:23;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:25:08;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:27:35;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:30:03;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:32:29;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:34:55;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:37:21;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:39:47;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:42:12;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:44:38;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:47:03;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:49:29;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:51:55;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:54:21;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:56:46;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T01:59:12;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:01:38;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:04:04;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:06:29;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:08:55;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:11:20;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:13:47;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:16:18;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:18:45;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:21:11;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:23:37;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:26:02;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:28:28;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:30:53;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:33:21;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:35:47;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:38:13;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:40:41;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:43:06;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:45:32;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:47:58;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:50:23;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:52:50;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:55:16;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T02:57:42;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:00:08;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:02:37;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:05:03;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:07:30;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:09:55;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:12:21;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:14:47;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:17:12;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:19:38;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:22:03;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:24:29;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:26:55;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:29:22;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:31:47;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:34:13;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:36:39;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:39:04;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:41:30;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:43:57;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:46:22;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:48:48;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:51:13;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:53:39;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:56:05;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T03:58:30;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:00:56;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:03:21;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:05:47;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:08:12;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:10:39;5.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:13:05;5.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:15:30;5.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:17:56;5.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:20:22;5.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:22:47;5.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:25:13;5.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:27:38;4.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:30:05;4.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:32:31;4.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:34:56;4.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:37:22;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:39:48;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:42:13;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:44:38;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:47:04;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:49:31;4.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:51:57;4.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:54:23;5.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:56:49;5.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T04:59:14;5.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:01:40;5.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:04:06;5.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:06:32;5.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:08:58;5.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:11:23;5.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:13:49;5.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:16:14;5.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:18:40;5.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:21:05;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:23:32;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:25:57;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:28:23;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:30:49;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:33:14;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:35:40;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:38:06;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:40:31;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:42:57;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:45:22;6.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:47:48;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:50:18;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:52:44;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:55:10;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T05:57:36;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:00:06;7.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:02:31;7.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:04:57;7.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:07:24;8.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:09:50;8.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:12:15;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:14:41;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:17:07;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:19:33;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:21:59;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:24:25;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:26:51;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:29:16;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:31:41;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:34:07;10.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:36:33;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:38:58;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:41:24;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:43:49;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:46:15;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:48:41;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:51:07;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:53:32;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:55:58;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T06:58:23;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:00:49;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:03:15;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:05:40;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:08:06;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:10:33;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:12:58;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:15:24;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:17:49;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:20:15;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:22:41;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:25:07;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:27:33;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:29:58;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:32:24;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:34:50;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:37:16;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:39:41;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:42:08;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:44:33;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:47:00;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:49:26;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:51:52;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:54:17;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:56:43;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T07:59:08;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:01:35;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:04:01;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:06:26;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:08:52;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:11:19;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:13:46;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:16:25;14.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:18:54;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:21:20;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:23:47;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:26:13;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:28:40;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:31:07;15.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:33:32;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:35:58;15.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:38:23;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:40:49;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:43:20;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:45:49;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:48:16;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:50:42;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:53:09;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:55:36;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T08:58:04;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:00:31;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:02:58;16.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:05:23;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:07:52;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:10:18;16.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:12:43;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:15:12;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:17:44;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:20:11;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:22:39;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:27:50;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:30:16;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:32:53;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:35:20;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:37:46;16.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:40:12;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:42:54;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:45:20;16.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:47:46;17.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:50:12;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:52:42;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:55:08;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T09:57:36;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:00:03;16.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:02:30;16.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:04:56;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:07:22;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:09:48;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:12:17;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:14:43;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:17:16;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:19:43;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:22:09;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:24:35;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:27:02;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:29:29;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:31:55;15.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:34:22;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:36:48;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:42:11;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:44:39;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:47:10;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:49:43;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:52:13;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:54:40;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:57:06;16.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T10:59:36;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:02:04;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:04:58;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:07:54;17.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:12:56;17.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:15:45;17.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:18:16;17.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:20:48;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:23:18;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:25:44;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:28:11;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:30:38;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:33:06;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:35:33;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:38:07;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:40:34;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:43:07;15.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:45:34;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:48:10;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:50:38;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:53:08;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:55:45;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T11:58:18;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:00:54;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:08:55;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:11:31;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:14:24;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:16:53;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:19:23;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:21:49;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:24:15;16.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:26:49;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:29:16;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:31:56;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:34:32;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:37:00;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:39:27;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:41:53;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:44:21;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:46:48;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:49:14;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:51:41;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:54:06;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:56:32;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T12:58:58;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:01:24;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:03:49;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:06:15;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:08:42;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:11:07;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:13:33;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:15:58;15.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:18:25;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:20:50;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:23:17;14.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:25:42;14.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:28:10;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:30:37;14.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:33:03;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:35:30;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:37:55;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:40:21;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:42:46;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:45:12;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:47:38;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:50:05;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:52:30;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:54:56;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:57:21;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T13:59:47;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:02:13;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:04:38;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:07:04;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:09:30;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:11:55;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:14:21;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:16:47;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:19:13;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:21:39;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:24:04;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:26:30;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:28:56;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:31:21;14.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:33:47;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:36:12;14.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:38:38;14.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:41:07;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:43:34;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:45:59;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:48:25;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:50:51;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:53:17;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:55:43;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T14:58:09;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:00:37;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:03:05;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:05:37;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:08:04;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:10:30;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:12:55;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:15:21;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:17:46;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:20:12;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:22:37;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:25:03;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:27:29;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:29:55;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:32:20;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:34:46;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:37:11;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:39:37;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:42:03;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:44:28;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:46:54;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:49:19;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:51:45;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:54:11;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:56:36;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T15:59:03;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T16:01:29;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-15T16:03:55;14.00;99.90