sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19920;DHT22;10122;50.074;19.920;2022-09-25T00:00:19;9.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:02:45;9.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:05:10;9.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:07:36;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:10:02;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:12:28;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:14:53;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:17:20;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:19:46;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:22:15;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:24:41;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:27:06;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:29:35;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:32:02;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:34:27;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:36:53;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:39:19;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:41:44;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:47:16;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:49:43;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:52:10;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:54:56;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:57:25;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T00:59:57;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:02:33;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:05:04;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:07:36;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:10:04;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:12:34;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:15:04;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:32:06;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:37:25;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:40:34;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:43:13;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:45:54;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:48:30;8.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:51:22;8.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:53:58;8.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:56:32;8.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T01:59:07;8.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:01:40;8.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:04:19;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:06:50;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:09:33;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:12:16;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:14:54;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:17:36;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:20:22;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:25:41;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:28:07;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:30:33;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:32:59;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:35:25;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:37:52;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:40:20;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:42:56;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:48:22;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:51:11;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:54:10;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:56:46;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T02:59:22;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:01:49;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:04:17;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:06:44;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:09:12;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:11:38;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:14:09;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:16:45;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:19:12;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:21:38;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:24:04;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:26:30;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:28:56;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:31:27;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:33:54;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:36:22;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:38:51;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:41:21;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:43:49;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:46:19;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:48:45;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:51:11;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:53:37;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:56:06;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T03:58:32;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:00:58;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:03:25;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:05:58;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:08:25;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:10:55;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:13:22;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:15:48;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:18:14;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:20:40;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:23:05;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:25:31;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:27:57;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:30:24;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:32:49;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:35:34;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:37:59;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:40:26;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:43:03;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:45:31;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:47:59;8.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:50:25;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:52:51;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:55:18;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T04:57:44;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:00:10;9.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:02:36;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:05:02;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:07:28;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:09:54;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:12:19;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:14:45;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:17:11;9.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:19:37;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:22:03;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:24:28;9.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:26:56;9.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:29:21;9.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:31:47;9.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:34:14;9.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:36:40;9.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:39:05;9.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:41:31;9.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:44:01;9.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:46:32;9.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:49:01;9.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:51:27;10.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:53:53;10.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:56:19;10.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T05:58:45;10.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:01:11;10.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:03:38;10.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:06:04;10.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:08:30;10.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:10:56;10.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:13:23;10.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:15:50;11.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:18:17;11.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:20:44;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:23:10;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:25:35;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:28:01;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:30:29;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:33:05;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:35:35;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:38:02;11.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:40:30;11.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:42:57;11.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:45:23;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:47:49;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:50:15;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:52:42;11.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:55:08;11.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T06:57:33;11.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:00:03;11.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:02:29;11.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:05:13;11.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:07:39;11.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:10:05;11.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:12:31;11.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:14:57;11.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:17:23;11.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:19:49;11.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:22:14;11.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:24:40;11.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:27:05;11.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:29:31;11.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:32:00;11.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:34:26;12.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:36:51;12.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:39:19;12.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:41:45;12.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:44:10;12.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:46:36;12.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:49:07;12.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:51:33;12.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:53:58;12.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:56:25;12.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T07:58:52;12.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:01:19;12.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:03:45;12.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:06:12;12.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:08:41;13.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:11:10;13.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:13:36;13.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:16:09;13.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:18:42;13.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:21:11;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:23:39;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:26:05;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:28:31;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:30:59;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:33:26;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:35:57;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:38:23;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:41:14;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:44:03;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:46:39;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:49:28;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:51:59;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:54:28;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:56:59;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T08:59:37;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:02:14;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:04:45;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:09:55;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:12:33;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:15:17;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:17:47;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:20:18;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:22:48;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:25:38;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:28:22;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:31:32;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:36:49;13.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:45:19;13.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:48:03;13.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:50:51;13.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:56:23;13.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T09:58:59;13.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:01:30;13.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:04:16;13.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:07:04;13.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:09:32;13.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:12:01;13.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:14:34;13.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:17:02;13.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:19:46;13.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:22:18;13.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:24:56;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:27:41;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:38:03;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:40:32;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:45:42;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:48:33;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:51:18;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:53:47;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:56:19;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T10:58:47;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:01:14;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:03:55;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:06:29;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:11:33;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:14:01;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:16:53;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:19:34;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:22:19;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:27:42;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:30:14;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:35:47;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:38:20;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:41:15;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:46:49;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:49:27;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T11:57:41;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:00:37;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:09:00;14.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:14:35;14.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:30:09;14.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:32:58;14.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:41:10;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:43:53;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:47:05;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:52:08;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:55:09;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T12:57:48;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:00:21;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:11:04;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:13:40;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:16:09;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:21:35;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:24:05;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:26:49;14.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:29:28;14.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:32:06;14.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:34:40;14.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:37:09;14.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:39:40;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:42:28;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:50:25;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:53:08;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T13:58:28;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:00:57;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:03:41;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:06:29;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:08:59;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:11:31;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:13:59;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:19:05;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:21:33;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:24:21;14.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:26:48;14.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:29:25;14.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:31:59;14.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:34:34;14.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:40:18;14.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:48:09;14.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:50:38;14.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:53:12;14.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:55:47;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T14:58:18;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:00:49;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:03:18;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:05:46;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:11:07;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:13:34;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:16:00;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:18:49;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:21:28;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:24:05;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:26:42;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:29:16;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:31:43;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:34:22;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:36:51;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:39:23;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:41:49;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:46:57;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:52:02;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:54:46;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:57:16;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T15:59:48;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:02:37;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:05:29;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:10:49;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:13:27;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:15:53;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:18:34;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:21:18;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:24:18;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:26:44;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:31:37;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:34:05;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:36:39;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:41:31;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:44:16;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:49:16;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:51:44;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:54:12;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:56:40;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T16:59:18;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:01:46;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:04:13;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:06:42;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:09:11;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:11:39;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:14:05;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:16:32;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:18:58;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:21:34;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:23:59;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:26:25;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:28:51;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:31:19;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:33:48;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:36:17;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:38:42;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:41:28;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:43:54;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:46:20;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:48:46;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:51:17;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:53:44;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:56:11;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T17:58:37;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T18:01:18;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T18:03:50;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T18:06:17;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T18:08:44;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T18:11:11;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-25T18:13:38;13.40;99.90