sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
545;SDS011;259;53.304;9.816;2022-12-20T00:02:07;3.20;;;3.00;;
545;SDS011;259;53.304;9.816;2022-12-20T00:04:33;3.73;;;3.43;;
545;SDS011;259;53.304;9.816;2022-12-20T00:06:58;4.23;;;3.83;;
545;SDS011;259;53.304;9.816;2022-12-20T00:09:24;3.47;;;3.17;;
545;SDS011;259;53.304;9.816;2022-12-20T00:11:49;4.67;;;4.03;;
545;SDS011;259;53.304;9.816;2022-12-20T00:14:15;3.53;;;3.33;;
545;SDS011;259;53.304;9.816;2022-12-20T00:16:41;3.33;;;3.13;;
545;SDS011;259;53.304;9.816;2022-12-20T00:19:08;3.93;;;3.63;;
545;SDS011;259;53.304;9.816;2022-12-20T00:21:35;3.47;;;3.20;;
545;SDS011;259;53.304;9.816;2022-12-20T00:24:02;4.03;;;3.60;;
545;SDS011;259;53.304;9.816;2022-12-20T00:26:29;3.77;;;3.47;;
545;SDS011;259;53.304;9.816;2022-12-20T00:28:58;3.83;;;3.53;;
545;SDS011;259;53.304;9.816;2022-12-20T00:31:24;3.57;;;3.33;;
545;SDS011;259;53.304;9.816;2022-12-20T00:33:52;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-12-20T00:36:19;4.10;;;3.70;;
545;SDS011;259;53.304;9.816;2022-12-20T00:38:46;3.63;;;3.33;;
545;SDS011;259;53.304;9.816;2022-12-20T00:41:13;3.50;;;3.20;;
545;SDS011;259;53.304;9.816;2022-12-20T00:43:40;3.60;;;3.40;;
545;SDS011;259;53.304;9.816;2022-12-20T00:46:07;4.60;;;4.23;;
545;SDS011;259;53.304;9.816;2022-12-20T00:48:34;4.10;;;3.70;;
545;SDS011;259;53.304;9.816;2022-12-20T00:51:05;3.30;;;3.10;;
545;SDS011;259;53.304;9.816;2022-12-20T00:53:32;4.00;;;3.70;;
545;SDS011;259;53.304;9.816;2022-12-20T00:55:58;3.47;;;3.17;;
545;SDS011;259;53.304;9.816;2022-12-20T00:58:24;3.20;;;2.90;;
545;SDS011;259;53.304;9.816;2022-12-20T01:00:50;3.17;;;2.97;;
545;SDS011;259;53.304;9.816;2022-12-20T01:03:16;3.37;;;3.13;;
545;SDS011;259;53.304;9.816;2022-12-20T01:05:52;3.43;;;3.13;;
545;SDS011;259;53.304;9.816;2022-12-20T01:08:22;4.30;;;3.93;;
545;SDS011;259;53.304;9.816;2022-12-20T01:11:34;3.80;;;3.50;;
545;SDS011;259;53.304;9.816;2022-12-20T01:13:40;3.37;;;3.17;;
545;SDS011;259;53.304;9.816;2022-12-20T01:16:08;3.50;;;3.20;;
545;SDS011;259;53.304;9.816;2022-12-20T01:18:42;3.37;;;3.07;;
545;SDS011;259;53.304;9.816;2022-12-20T01:21:09;3.30;;;3.10;;
545;SDS011;259;53.304;9.816;2022-12-20T01:23:37;3.17;;;2.97;;
545;SDS011;259;53.304;9.816;2022-12-20T01:26:03;3.27;;;2.97;;
545;SDS011;259;53.304;9.816;2022-12-20T01:28:33;3.63;;;3.37;;
545;SDS011;259;53.304;9.816;2022-12-20T01:31:00;4.03;;;3.00;;
545;SDS011;259;53.304;9.816;2022-12-20T01:33:25;4.03;;;3.83;;
545;SDS011;259;53.304;9.816;2022-12-20T01:35:59;3.43;;;3.23;;
545;SDS011;259;53.304;9.816;2022-12-20T01:38:27;3.23;;;2.93;;
545;SDS011;259;53.304;9.816;2022-12-20T01:40:52;2.83;;;2.40;;
545;SDS011;259;53.304;9.816;2022-12-20T01:43:20;3.00;;;2.80;;
545;SDS011;259;53.304;9.816;2022-12-20T01:45:45;3.00;;;2.80;;
545;SDS011;259;53.304;9.816;2022-12-20T01:48:12;4.03;;;3.50;;
545;SDS011;259;53.304;9.816;2022-12-20T01:50:42;3.40;;;3.10;;
545;SDS011;259;53.304;9.816;2022-12-20T01:53:09;3.57;;;3.27;;
545;SDS011;259;53.304;9.816;2022-12-20T01:55:35;3.33;;;3.03;;
545;SDS011;259;53.304;9.816;2022-12-20T01:58:02;2.80;;;2.60;;
545;SDS011;259;53.304;9.816;2022-12-20T02:00:32;2.50;;;2.30;;
545;SDS011;259;53.304;9.816;2022-12-20T02:02:58;3.37;;;3.10;;
545;SDS011;259;53.304;9.816;2022-12-20T02:05:32;2.97;;;2.77;;
545;SDS011;259;53.304;9.816;2022-12-20T02:07:59;3.67;;;3.13;;
545;SDS011;259;53.304;9.816;2022-12-20T02:10:26;3.87;;;3.60;;
545;SDS011;259;53.304;9.816;2022-12-20T02:13:10;3.50;;;3.30;;
545;SDS011;259;53.304;9.816;2022-12-20T02:15:49;2.77;;;2.57;;
545;SDS011;259;53.304;9.816;2022-12-20T02:18:36;3.00;;;2.80;;
545;SDS011;259;53.304;9.816;2022-12-20T02:21:29;3.50;;;3.10;;
545;SDS011;259;53.304;9.816;2022-12-20T02:24:08;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-12-20T02:27:25;3.03;;;2.77;;
545;SDS011;259;53.304;9.816;2022-12-20T02:30:18;3.80;;;3.23;;
545;SDS011;259;53.304;9.816;2022-12-20T02:32:59;3.17;;;2.97;;
545;SDS011;259;53.304;9.816;2022-12-20T02:35:28;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-12-20T02:37:57;3.03;;;2.83;;
545;SDS011;259;53.304;9.816;2022-12-20T02:40:31;3.83;;;3.53;;
545;SDS011;259;53.304;9.816;2022-12-20T02:43:04;3.00;;;2.77;;
545;SDS011;259;53.304;9.816;2022-12-20T02:45:53;2.87;;;2.67;;
545;SDS011;259;53.304;9.816;2022-12-20T02:48:21;3.33;;;2.93;;
545;SDS011;259;53.304;9.816;2022-12-20T02:50:49;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-12-20T02:53:18;2.77;;;2.57;;
545;SDS011;259;53.304;9.816;2022-12-20T02:55:50;3.27;;;2.97;;
545;SDS011;259;53.304;9.816;2022-12-20T02:58:31;3.00;;;2.80;;
545;SDS011;259;53.304;9.816;2022-12-20T03:01:18;3.00;;;2.80;;
545;SDS011;259;53.304;9.816;2022-12-20T03:03:48;3.30;;;3.10;;
545;SDS011;259;53.304;9.816;2022-12-20T03:06:15;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-12-20T03:08:41;2.80;;;2.60;;
545;SDS011;259;53.304;9.816;2022-12-20T03:11:06;2.60;;;2.40;;
545;SDS011;259;53.304;9.816;2022-12-20T03:13:32;3.00;;;2.77;;
545;SDS011;259;53.304;9.816;2022-12-20T03:15:58;2.97;;;2.77;;
545;SDS011;259;53.304;9.816;2022-12-20T03:18:23;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-12-20T03:20:49;2.77;;;2.57;;
545;SDS011;259;53.304;9.816;2022-12-20T03:23:14;2.83;;;2.63;;
545;SDS011;259;53.304;9.816;2022-12-20T03:25:40;3.90;;;3.30;;
545;SDS011;259;53.304;9.816;2022-12-20T03:28:05;3.30;;;3.03;;
545;SDS011;259;53.304;9.816;2022-12-20T03:30:31;3.00;;;2.80;;
545;SDS011;259;53.304;9.816;2022-12-20T03:32:57;3.13;;;2.93;;
545;SDS011;259;53.304;9.816;2022-12-20T03:35:22;3.13;;;2.93;;
545;SDS011;259;53.304;9.816;2022-12-20T03:37:48;3.23;;;3.03;;
545;SDS011;259;53.304;9.816;2022-12-20T03:40:14;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T03:42:40;2.40;;;2.07;;
545;SDS011;259;53.304;9.816;2022-12-20T03:45:06;3.00;;;2.70;;
545;SDS011;259;53.304;9.816;2022-12-20T03:47:32;2.80;;;2.60;;
545;SDS011;259;53.304;9.816;2022-12-20T03:49:57;3.07;;;2.87;;
545;SDS011;259;53.304;9.816;2022-12-20T03:52:23;2.53;;;2.33;;
545;SDS011;259;53.304;9.816;2022-12-20T03:54:48;2.73;;;2.53;;
545;SDS011;259;53.304;9.816;2022-12-20T03:57:14;3.07;;;2.80;;
545;SDS011;259;53.304;9.816;2022-12-20T03:59:40;2.77;;;2.57;;
545;SDS011;259;53.304;9.816;2022-12-20T04:02:06;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-12-20T04:04:31;2.53;;;2.33;;
545;SDS011;259;53.304;9.816;2022-12-20T04:06:57;3.67;;;3.37;;
545;SDS011;259;53.304;9.816;2022-12-20T04:09:22;2.57;;;2.43;;
545;SDS011;259;53.304;9.816;2022-12-20T04:11:48;2.77;;;2.57;;
545;SDS011;259;53.304;9.816;2022-12-20T04:14:13;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T04:16:39;2.67;;;2.47;;
545;SDS011;259;53.304;9.816;2022-12-20T04:19:05;2.60;;;2.40;;
545;SDS011;259;53.304;9.816;2022-12-20T04:21:31;2.10;;;2.00;;
545;SDS011;259;53.304;9.816;2022-12-20T04:23:59;2.47;;;2.20;;
545;SDS011;259;53.304;9.816;2022-12-20T04:26:26;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T04:28:52;2.80;;;2.60;;
545;SDS011;259;53.304;9.816;2022-12-20T04:31:17;2.83;;;2.60;;
545;SDS011;259;53.304;9.816;2022-12-20T04:33:44;2.27;;;2.07;;
545;SDS011;259;53.304;9.816;2022-12-20T04:36:10;2.73;;;2.53;;
545;SDS011;259;53.304;9.816;2022-12-20T04:38:35;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T04:41:01;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T04:43:26;2.20;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T04:45:53;2.47;;;2.37;;
545;SDS011;259;53.304;9.816;2022-12-20T04:48:25;2.57;;;2.37;;
545;SDS011;259;53.304;9.816;2022-12-20T04:50:52;2.10;;;1.90;;
545;SDS011;259;53.304;9.816;2022-12-20T04:53:19;2.63;;;2.47;;
545;SDS011;259;53.304;9.816;2022-12-20T04:56:03;2.80;;;2.60;;
545;SDS011;259;53.304;9.816;2022-12-20T04:58:29;2.37;;;2.17;;
545;SDS011;259;53.304;9.816;2022-12-20T05:00:55;3.07;;;2.73;;
545;SDS011;259;53.304;9.816;2022-12-20T05:03:22;2.40;;;2.20;;
545;SDS011;259;53.304;9.816;2022-12-20T05:05:48;2.37;;;2.17;;
545;SDS011;259;53.304;9.816;2022-12-20T05:08:14;2.50;;;2.30;;
545;SDS011;259;53.304;9.816;2022-12-20T05:10:40;2.50;;;2.30;;
545;SDS011;259;53.304;9.816;2022-12-20T05:13:06;2.50;;;2.30;;
545;SDS011;259;53.304;9.816;2022-12-20T05:15:32;2.90;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T05:17:58;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-12-20T05:20:27;2.60;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T05:22:56;2.63;;;2.47;;
545;SDS011;259;53.304;9.816;2022-12-20T05:25:45;2.10;;;2.00;;
545;SDS011;259;53.304;9.816;2022-12-20T05:28:27;2.83;;;2.63;;
545;SDS011;259;53.304;9.816;2022-12-20T05:30:53;2.40;;;2.30;;
545;SDS011;259;53.304;9.816;2022-12-20T05:33:19;3.47;;;2.30;;
545;SDS011;259;53.304;9.816;2022-12-20T05:35:44;2.27;;;2.17;;
545;SDS011;259;53.304;9.816;2022-12-20T05:38:10;2.57;;;2.37;;
545;SDS011;259;53.304;9.816;2022-12-20T05:40:36;2.33;;;2.17;;
545;SDS011;259;53.304;9.816;2022-12-20T05:43:02;2.47;;;2.27;;
545;SDS011;259;53.304;9.816;2022-12-20T05:45:28;2.60;;;2.40;;
545;SDS011;259;53.304;9.816;2022-12-20T05:47:53;2.50;;;2.30;;
545;SDS011;259;53.304;9.816;2022-12-20T05:50:19;2.77;;;2.53;;
545;SDS011;259;53.304;9.816;2022-12-20T05:52:45;2.33;;;2.13;;
545;SDS011;259;53.304;9.816;2022-12-20T05:55:10;2.23;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T05:57:36;2.17;;;1.97;;
545;SDS011;259;53.304;9.816;2022-12-20T06:00:03;3.23;;;2.93;;
545;SDS011;259;53.304;9.816;2022-12-20T06:02:29;3.90;;;2.20;;
545;SDS011;259;53.304;9.816;2022-12-20T06:04:55;2.77;;;2.57;;
545;SDS011;259;53.304;9.816;2022-12-20T06:07:22;2.17;;;1.97;;
545;SDS011;259;53.304;9.816;2022-12-20T06:09:48;2.30;;;2.20;;
545;SDS011;259;53.304;9.816;2022-12-20T06:12:13;2.47;;;2.30;;
545;SDS011;259;53.304;9.816;2022-12-20T06:14:39;2.80;;;2.60;;
545;SDS011;259;53.304;9.816;2022-12-20T06:17:04;1.83;;;1.73;;
545;SDS011;259;53.304;9.816;2022-12-20T06:19:30;2.43;;;2.33;;
545;SDS011;259;53.304;9.816;2022-12-20T06:21:55;2.33;;;2.13;;
545;SDS011;259;53.304;9.816;2022-12-20T06:24:21;1.87;;;1.77;;
545;SDS011;259;53.304;9.816;2022-12-20T06:26:49;2.13;;;1.93;;
545;SDS011;259;53.304;9.816;2022-12-20T06:29:15;1.77;;;1.67;;
545;SDS011;259;53.304;9.816;2022-12-20T06:31:42;1.77;;;1.67;;
545;SDS011;259;53.304;9.816;2022-12-20T06:34:08;2.10;;;2.00;;
545;SDS011;259;53.304;9.816;2022-12-20T06:36:33;1.80;;;1.70;;
545;SDS011;259;53.304;9.816;2022-12-20T06:38:59;2.20;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T06:41:25;2.53;;;2.33;;
545;SDS011;259;53.304;9.816;2022-12-20T06:43:50;2.10;;;2.00;;
545;SDS011;259;53.304;9.816;2022-12-20T06:46:16;1.93;;;1.83;;
545;SDS011;259;53.304;9.816;2022-12-20T06:48:42;1.73;;;1.63;;
545;SDS011;259;53.304;9.816;2022-12-20T06:51:07;2.00;;;1.90;;
545;SDS011;259;53.304;9.816;2022-12-20T06:53:33;1.83;;;1.67;;
545;SDS011;259;53.304;9.816;2022-12-20T06:55:59;9.93;;;4.80;;
545;SDS011;259;53.304;9.816;2022-12-20T06:58:24;18.13;;;16.20;;
545;SDS011;259;53.304;9.816;2022-12-20T07:00:50;23.70;;;17.37;;
545;SDS011;259;53.304;9.816;2022-12-20T07:03:15;28.10;;;20.33;;
545;SDS011;259;53.304;9.816;2022-12-20T07:05:41;23.67;;;18.90;;
545;SDS011;259;53.304;9.816;2022-12-20T07:08:07;17.10;;;15.30;;
545;SDS011;259;53.304;9.816;2022-12-20T07:10:33;15.53;;;13.50;;
545;SDS011;259;53.304;9.816;2022-12-20T07:12:59;15.30;;;13.70;;
545;SDS011;259;53.304;9.816;2022-12-20T07:15:25;14.90;;;12.37;;
545;SDS011;259;53.304;9.816;2022-12-20T07:17:50;11.93;;;10.60;;
545;SDS011;259;53.304;9.816;2022-12-20T07:20:16;13.90;;;11.33;;
545;SDS011;259;53.304;9.816;2022-12-20T07:22:42;10.87;;;9.77;;
545;SDS011;259;53.304;9.816;2022-12-20T07:25:08;9.63;;;8.73;;
545;SDS011;259;53.304;9.816;2022-12-20T07:27:35;10.00;;;9.07;;
545;SDS011;259;53.304;9.816;2022-12-20T07:30:01;8.73;;;7.90;;
545;SDS011;259;53.304;9.816;2022-12-20T07:32:26;9.17;;;8.30;;
545;SDS011;259;53.304;9.816;2022-12-20T07:34:52;8.80;;;8.00;;
545;SDS011;259;53.304;9.816;2022-12-20T07:37:17;7.23;;;6.53;;
545;SDS011;259;53.304;9.816;2022-12-20T07:39:43;7.43;;;6.83;;
545;SDS011;259;53.304;9.816;2022-12-20T07:42:08;8.33;;;7.53;;
545;SDS011;259;53.304;9.816;2022-12-20T07:44:34;7.13;;;6.43;;
545;SDS011;259;53.304;9.816;2022-12-20T07:47:00;7.33;;;6.63;;
545;SDS011;259;53.304;9.816;2022-12-20T07:49:25;6.83;;;6.23;;
545;SDS011;259;53.304;9.816;2022-12-20T07:51:52;6.40;;;5.80;;
545;SDS011;259;53.304;9.816;2022-12-20T07:54:25;11.10;;;6.30;;
545;SDS011;259;53.304;9.816;2022-12-20T07:56:59;9.87;;;5.50;;
545;SDS011;259;53.304;9.816;2022-12-20T07:59:36;9.33;;;5.60;;
545;SDS011;259;53.304;9.816;2022-12-20T08:02:06;7.40;;;5.97;;
545;SDS011;259;53.304;9.816;2022-12-20T08:04:37;9.20;;;4.60;;
545;SDS011;259;53.304;9.816;2022-12-20T08:07:03;10.70;;;4.60;;
545;SDS011;259;53.304;9.816;2022-12-20T08:09:29;6.57;;;4.23;;
545;SDS011;259;53.304;9.816;2022-12-20T08:11:59;10.20;;;3.93;;
545;SDS011;259;53.304;9.816;2022-12-20T08:14:25;5.37;;;4.23;;
545;SDS011;259;53.304;9.816;2022-12-20T08:16:51;5.43;;;3.90;;
545;SDS011;259;53.304;9.816;2022-12-20T08:19:16;5.63;;;4.00;;
545;SDS011;259;53.304;9.816;2022-12-20T08:21:42;5.27;;;3.43;;
545;SDS011;259;53.304;9.816;2022-12-20T08:24:07;4.30;;;3.50;;
545;SDS011;259;53.304;9.816;2022-12-20T08:26:37;4.50;;;3.70;;
545;SDS011;259;53.304;9.816;2022-12-20T08:29:06;3.80;;;3.20;;
545;SDS011;259;53.304;9.816;2022-12-20T08:31:32;3.87;;;3.60;;
545;SDS011;259;53.304;9.816;2022-12-20T08:34:01;4.70;;;3.40;;
545;SDS011;259;53.304;9.816;2022-12-20T08:36:27;3.70;;;3.50;;
545;SDS011;259;53.304;9.816;2022-12-20T08:38:52;10.17;;;4.37;;
545;SDS011;259;53.304;9.816;2022-12-20T08:41:18;10.50;;;3.57;;
545;SDS011;259;53.304;9.816;2022-12-20T08:43:43;7.50;;;3.60;;
545;SDS011;259;53.304;9.816;2022-12-20T08:46:09;6.17;;;3.43;;
545;SDS011;259;53.304;9.816;2022-12-20T08:48:36;11.30;;;3.63;;
545;SDS011;259;53.304;9.816;2022-12-20T08:51:03;12.60;;;3.50;;
545;SDS011;259;53.304;9.816;2022-12-20T08:53:31;10.23;;;4.03;;
545;SDS011;259;53.304;9.816;2022-12-20T08:56:05;14.27;;;3.93;;
545;SDS011;259;53.304;9.816;2022-12-20T08:58:36;9.40;;;4.07;;
545;SDS011;259;53.304;9.816;2022-12-20T09:01:03;16.33;;;3.50;;
545;SDS011;259;53.304;9.816;2022-12-20T09:03:31;12.17;;;4.00;;
545;SDS011;259;53.304;9.816;2022-12-20T09:05:57;8.37;;;3.20;;
545;SDS011;259;53.304;9.816;2022-12-20T09:08:23;10.83;;;3.07;;
545;SDS011;259;53.304;9.816;2022-12-20T09:10:50;11.93;;;3.77;;
545;SDS011;259;53.304;9.816;2022-12-20T09:13:17;9.80;;;6.33;;
545;SDS011;259;53.304;9.816;2022-12-20T09:15:42;26.10;;;14.57;;
545;SDS011;259;53.304;9.816;2022-12-20T09:18:09;47.20;;;26.20;;
545;SDS011;259;53.304;9.816;2022-12-20T09:20:35;42.93;;;26.30;;
545;SDS011;259;53.304;9.816;2022-12-20T09:23:05;58.10;;;31.20;;
545;SDS011;259;53.304;9.816;2022-12-20T09:25:31;52.70;;;32.13;;
545;SDS011;259;53.304;9.816;2022-12-20T09:27:57;51.17;;;31.07;;
545;SDS011;259;53.304;9.816;2022-12-20T09:30:22;45.13;;;27.80;;
545;SDS011;259;53.304;9.816;2022-12-20T09:32:48;41.33;;;27.33;;
545;SDS011;259;53.304;9.816;2022-12-20T09:35:13;41.17;;;26.77;;
545;SDS011;259;53.304;9.816;2022-12-20T09:37:39;36.50;;;24.37;;
545;SDS011;259;53.304;9.816;2022-12-20T09:40:08;35.83;;;23.17;;
545;SDS011;259;53.304;9.816;2022-12-20T09:42:41;35.72;;;22.10;;
545;SDS011;259;53.304;9.816;2022-12-20T09:45:07;40.33;;;22.60;;
545;SDS011;259;53.304;9.816;2022-12-20T09:47:38;33.57;;;19.93;;
545;SDS011;259;53.304;9.816;2022-12-20T09:50:03;34.50;;;21.07;;
545;SDS011;259;53.304;9.816;2022-12-20T09:52:40;33.97;;;18.97;;
545;SDS011;259;53.304;9.816;2022-12-20T09:55:30;29.60;;;18.27;;
545;SDS011;259;53.304;9.816;2022-12-20T10:00:46;26.10;;;16.40;;
545;SDS011;259;53.304;9.816;2022-12-20T10:03:18;28.33;;;17.07;;
545;SDS011;259;53.304;9.816;2022-12-20T10:08:38;30.10;;;16.00;;
545;SDS011;259;53.304;9.816;2022-12-20T10:11:27;27.97;;;15.23;;
545;SDS011;259;53.304;9.816;2022-12-20T10:16:50;26.13;;;12.47;;
545;SDS011;259;53.304;9.816;2022-12-20T10:21:59;29.87;;;13.30;;
545;SDS011;259;53.304;9.816;2022-12-20T10:24:44;21.80;;;12.17;;
545;SDS011;259;53.304;9.816;2022-12-20T10:27:18;21.33;;;11.50;;
545;SDS011;259;53.304;9.816;2022-12-20T10:29:45;18.73;;;10.63;;
545;SDS011;259;53.304;9.816;2022-12-20T10:32:13;17.20;;;10.83;;
545;SDS011;259;53.304;9.816;2022-12-20T10:34:46;18.67;;;10.27;;
545;SDS011;259;53.304;9.816;2022-12-20T10:37:36;20.53;;;9.80;;
545;SDS011;259;53.304;9.816;2022-12-20T10:40:02;16.10;;;9.00;;
545;SDS011;259;53.304;9.816;2022-12-20T10:42:36;15.73;;;9.80;;
545;SDS011;259;53.304;9.816;2022-12-20T10:45:27;19.90;;;10.07;;
545;SDS011;259;53.304;9.816;2022-12-20T10:47:59;16.37;;;8.60;;
545;SDS011;259;53.304;9.816;2022-12-20T10:50:26;15.13;;;9.30;;
545;SDS011;259;53.304;9.816;2022-12-20T10:53:17;16.67;;;7.90;;
545;SDS011;259;53.304;9.816;2022-12-20T10:55:45;12.70;;;8.80;;
545;SDS011;259;53.304;9.816;2022-12-20T10:58:15;15.43;;;9.17;;
545;SDS011;259;53.304;9.816;2022-12-20T11:00:45;13.13;;;8.27;;
545;SDS011;259;53.304;9.816;2022-12-20T11:03:20;13.90;;;7.90;;
545;SDS011;259;53.304;9.816;2022-12-20T11:05:54;13.63;;;7.87;;
545;SDS011;259;53.304;9.816;2022-12-20T11:08:28;14.93;;;8.20;;
545;SDS011;259;53.304;9.816;2022-12-20T11:11:17;11.67;;;7.33;;
545;SDS011;259;53.304;9.816;2022-12-20T11:13:46;14.80;;;8.10;;
545;SDS011;259;53.304;9.816;2022-12-20T11:19:06;8.20;;;6.13;;
545;SDS011;259;53.304;9.816;2022-12-20T11:21:53;9.67;;;6.23;;
545;SDS011;259;53.304;9.816;2022-12-20T11:24:44;8.87;;;6.83;;
545;SDS011;259;53.304;9.816;2022-12-20T11:27:28;7.53;;;6.00;;
545;SDS011;259;53.304;9.816;2022-12-20T11:30:11;11.97;;;6.90;;
545;SDS011;259;53.304;9.816;2022-12-20T11:41:14;12.77;;;5.93;;
545;SDS011;259;53.304;9.816;2022-12-20T11:46:40;7.20;;;5.30;;
545;SDS011;259;53.304;9.816;2022-12-20T11:49:17;8.87;;;5.97;;
545;SDS011;259;53.304;9.816;2022-12-20T11:57:33;8.83;;;4.70;;
545;SDS011;259;53.304;9.816;2022-12-20T12:00:04;7.70;;;4.47;;
545;SDS011;259;53.304;9.816;2022-12-20T12:08:06;11.13;;;4.70;;
545;SDS011;259;53.304;9.816;2022-12-20T12:10:40;17.87;;;11.50;;
545;SDS011;259;53.304;9.816;2022-12-20T12:13:22;28.40;;;17.87;;
545;SDS011;259;53.304;9.816;2022-12-20T12:24:55;41.60;;;23.00;;
545;SDS011;259;53.304;9.816;2022-12-20T12:28:59;31.70;;;19.60;;
545;SDS011;259;53.304;9.816;2022-12-20T12:31:35;34.90;;;20.03;;
545;SDS011;259;53.304;9.816;2022-12-20T12:34:10;34.40;;;19.00;;
545;SDS011;259;53.304;9.816;2022-12-20T12:48:06;18.33;;;12.53;;
545;SDS011;259;53.304;9.816;2022-12-20T12:51:03;18.60;;;12.00;;
545;SDS011;259;53.304;9.816;2022-12-20T12:59:08;14.93;;;10.00;;
545;SDS011;259;53.304;9.816;2022-12-20T13:01:46;15.23;;;10.23;;
545;SDS011;259;53.304;9.816;2022-12-20T13:11:50;18.50;;;7.80;;
545;SDS011;259;53.304;9.816;2022-12-20T13:25:16;31.37;;;8.57;;
545;SDS011;259;53.304;9.816;2022-12-20T13:43:14;16.97;;;6.60;;
545;SDS011;259;53.304;9.816;2022-12-20T13:45:46;10.90;;;5.90;;
545;SDS011;259;53.304;9.816;2022-12-20T13:48:27;14.93;;;6.83;;
545;SDS011;259;53.304;9.816;2022-12-20T13:51:12;10.43;;;6.33;;
545;SDS011;259;53.304;9.816;2022-12-20T13:54:04;12.40;;;6.00;;
545;SDS011;259;53.304;9.816;2022-12-20T13:56:44;10.60;;;5.67;;
545;SDS011;259;53.304;9.816;2022-12-20T13:59:15;7.73;;;5.57;;
545;SDS011;259;53.304;9.816;2022-12-20T14:01:51;10.30;;;5.27;;
545;SDS011;259;53.304;9.816;2022-12-20T14:04:20;9.73;;;5.20;;
545;SDS011;259;53.304;9.816;2022-12-20T14:06:53;11.90;;;4.47;;
545;SDS011;259;53.304;9.816;2022-12-20T14:09:34;17.33;;;6.20;;
545;SDS011;259;53.304;9.816;2022-12-20T14:12:03;7.33;;;5.03;;
545;SDS011;259;53.304;9.816;2022-12-20T14:14:44;4.90;;;4.10;;
545;SDS011;259;53.304;9.816;2022-12-20T14:28:02;6.70;;;4.60;;
545;SDS011;259;53.304;9.816;2022-12-20T14:33:17;5.13;;;4.20;;
545;SDS011;259;53.304;9.816;2022-12-20T14:36:16;5.93;;;3.83;;
545;SDS011;259;53.304;9.816;2022-12-20T14:38:46;6.73;;;4.37;;
545;SDS011;259;53.304;9.816;2022-12-20T14:41:31;5.60;;;4.03;;
545;SDS011;259;53.304;9.816;2022-12-20T14:44:16;5.07;;;3.37;;
545;SDS011;259;53.304;9.816;2022-12-20T14:46:47;4.87;;;3.80;;
545;SDS011;259;53.304;9.816;2022-12-20T14:49:20;7.10;;;3.50;;
545;SDS011;259;53.304;9.816;2022-12-20T14:52:05;4.33;;;3.83;;
545;SDS011;259;53.304;9.816;2022-12-20T14:57:23;4.13;;;3.33;;
545;SDS011;259;53.304;9.816;2022-12-20T15:10:43;5.13;;;3.50;;
545;SDS011;259;53.304;9.816;2022-12-20T15:13:15;4.23;;;3.83;;
545;SDS011;259;53.304;9.816;2022-12-20T15:15:42;4.47;;;3.73;;
545;SDS011;259;53.304;9.816;2022-12-20T15:18:15;2.73;;;2.53;;
545;SDS011;259;53.304;9.816;2022-12-20T15:20:45;3.97;;;2.70;;
545;SDS011;259;53.304;9.816;2022-12-20T15:23:25;3.70;;;2.83;;
545;SDS011;259;53.304;9.816;2022-12-20T15:25:50;4.80;;;3.30;;
545;SDS011;259;53.304;9.816;2022-12-20T15:28:17;7.10;;;3.83;;
545;SDS011;259;53.304;9.816;2022-12-20T15:30:49;4.50;;;2.80;;
545;SDS011;259;53.304;9.816;2022-12-20T15:33:17;5.50;;;3.00;;
545;SDS011;259;53.304;9.816;2022-12-20T15:35:46;4.00;;;2.93;;
545;SDS011;259;53.304;9.816;2022-12-20T15:38:16;3.17;;;2.83;;
545;SDS011;259;53.304;9.816;2022-12-20T15:40:46;3.33;;;2.33;;
545;SDS011;259;53.304;9.816;2022-12-20T15:43:16;2.70;;;2.40;;
545;SDS011;259;53.304;9.816;2022-12-20T15:45:45;2.47;;;2.27;;
545;SDS011;259;53.304;9.816;2022-12-20T15:48:16;4.00;;;2.17;;
545;SDS011;259;53.304;9.816;2022-12-20T15:50:52;3.17;;;2.57;;
545;SDS011;259;53.304;9.816;2022-12-20T15:53:25;3.20;;;2.90;;
545;SDS011;259;53.304;9.816;2022-12-20T15:55:57;2.73;;;2.53;;
545;SDS011;259;53.304;9.816;2022-12-20T15:58:24;2.80;;;2.60;;
545;SDS011;259;53.304;9.816;2022-12-20T16:00:54;3.07;;;2.87;;
545;SDS011;259;53.304;9.816;2022-12-20T16:03:25;2.97;;;2.63;;
545;SDS011;259;53.304;9.816;2022-12-20T16:05:55;4.20;;;2.80;;
545;SDS011;259;53.304;9.816;2022-12-20T16:08:21;3.37;;;2.53;;
545;SDS011;259;53.304;9.816;2022-12-20T16:10:47;2.20;;;2.00;;
545;SDS011;259;53.304;9.816;2022-12-20T16:13:16;3.17;;;2.87;;
545;SDS011;259;53.304;9.816;2022-12-20T16:15:49;3.03;;;2.73;;
545;SDS011;259;53.304;9.816;2022-12-20T16:18:16;2.43;;;2.23;;
545;SDS011;259;53.304;9.816;2022-12-20T16:20:42;2.73;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T16:23:14;4.37;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T16:25:46;2.50;;;2.30;;
545;SDS011;259;53.304;9.816;2022-12-20T16:28:14;2.70;;;2.47;;
545;SDS011;259;53.304;9.816;2022-12-20T16:30:40;2.23;;;2.00;;
545;SDS011;259;53.304;9.816;2022-12-20T16:33:10;2.23;;;2.03;;
545;SDS011;259;53.304;9.816;2022-12-20T16:35:44;2.27;;;2.07;;
545;SDS011;259;53.304;9.816;2022-12-20T16:38:10;2.47;;;2.27;;
545;SDS011;259;53.304;9.816;2022-12-20T16:40:36;2.10;;;2.00;;
545;SDS011;259;53.304;9.816;2022-12-20T16:43:02;2.53;;;2.33;;
545;SDS011;259;53.304;9.816;2022-12-20T16:45:28;2.90;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T16:47:55;2.20;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T16:50:22;4.50;;;2.23;;
545;SDS011;259;53.304;9.816;2022-12-20T16:52:50;2.13;;;1.70;;
545;SDS011;259;53.304;9.816;2022-12-20T16:55:23;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-12-20T16:57:51;2.00;;;1.90;;
545;SDS011;259;53.304;9.816;2022-12-20T17:00:22;2.20;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T17:02:50;1.97;;;1.60;;
545;SDS011;259;53.304;9.816;2022-12-20T17:05:21;2.40;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T17:07:51;3.03;;;1.90;;
545;SDS011;259;53.304;9.816;2022-12-20T17:10:17;2.23;;;2.03;;
545;SDS011;259;53.304;9.816;2022-12-20T17:12:43;1.83;;;1.73;;
545;SDS011;259;53.304;9.816;2022-12-20T17:15:17;3.70;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T17:17:55;2.30;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T17:20:22;1.77;;;1.67;;
545;SDS011;259;53.304;9.816;2022-12-20T17:22:52;2.27;;;2.07;;
545;SDS011;259;53.304;9.816;2022-12-20T17:25:20;2.10;;;1.90;;
545;SDS011;259;53.304;9.816;2022-12-20T17:27:58;1.67;;;1.57;;
545;SDS011;259;53.304;9.816;2022-12-20T17:30:24;2.23;;;2.03;;
545;SDS011;259;53.304;9.816;2022-12-20T17:32:51;3.53;;;2.40;;
545;SDS011;259;53.304;9.816;2022-12-20T17:35:28;2.07;;;1.97;;
545;SDS011;259;53.304;9.816;2022-12-20T17:37:56;2.30;;;2.10;;
545;SDS011;259;53.304;9.816;2022-12-20T17:40:24;2.13;;;1.97;;
545;SDS011;259;53.304;9.816;2022-12-20T17:42:52;2.20;;;2.00;;
545;SDS011;259;53.304;9.816;2022-12-20T17:45:28;2.33;;;2.13;;
545;SDS011;259;53.304;9.816;2022-12-20T17:47:56;1.93;;;1.83;;
545;SDS011;259;53.304;9.816;2022-12-20T17:50:23;2.47;;;1.97;;
545;SDS011;259;53.304;9.816;2022-12-20T17:52:50;2.00;;;1.83;;
545;SDS011;259;53.304;9.816;2022-12-20T17:55:17;2.20;;;2.00;;
545;SDS011;259;53.304;9.816;2022-12-20T17:57:47;1.80;;;1.70;;
545;SDS011;259;53.304;9.816;2022-12-20T18:00:18;2.00;;;1.90;;
545;SDS011;259;53.304;9.816;2022-12-20T18:02:48;2.33;;;2.13;;