sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
949;DHT22;461;51.436;7.312;2023-03-20T00:01:58;11.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:04:24;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:06:50;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:09:16;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:11:50;11.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:14:19;11.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:16:48;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:19:17;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:21:44;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:24:12;11.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:26:38;11.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:29:05;11.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:31:34;11.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:34:05;11.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:36:31;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:38:57;11.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:41:34;11.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:47:05;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:49:33;11.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:52:00;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:54:27;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T00:57:19;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:00:06;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:02:33;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:05:00;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:07:26;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:09:53;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:12:18;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:14:47;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:17:20;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:19:47;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:22:13;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:24:39;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:27:10;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:29:37;11.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:32:10;11.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:34:36;11.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:37:02;11.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:39:33;11.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:41:59;11.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:44:31;11.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:47:01;11.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:51:54;11.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:54:34;11.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T01:57:22;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:02:28;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:04:58;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:07:26;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:09:52;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:12:19;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:14:46;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:17:12;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:20:09;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:31:38;10.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:34:15;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:45:27;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:50:50;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:53:44;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:56:29;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T02:59:11;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:01:47;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:04:19;10.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:06:49;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:09:24;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:12:02;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:17:06;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:19:33;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:22:01;10.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:24:33;10.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:27:02;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:29:36;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:32:05;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:34:32;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:37:01;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:39:51;10.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:42:34;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:45:17;11.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:47:56;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:50:42;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:53:15;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:55:46;11.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T03:58:21;11.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:00:49;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:03:18;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:05:46;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:08:13;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:10:40;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:13:06;10.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:15:32;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:17:58;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:20:23;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:22:49;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:25:18;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:27:44;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:30:11;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:32:37;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:35:03;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:37:29;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:39:55;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:42:20;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:44:46;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:47:12;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:49:38;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:52:04;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:54:29;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:56:55;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T04:59:21;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:01:47;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:04:12;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:06:38;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:09:04;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:11:30;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:13:56;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:16:22;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:18:48;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:21:14;10.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:23:40;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:26:06;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:28:32;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:30:57;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:33:23;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:35:49;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:38:15;10.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:40:40;10.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:43:07;10.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:45:33;10.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:47:58;10.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:50:24;10.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:52:50;10.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:55:16;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T05:57:42;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:00:09;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:02:35;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:05:02;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:07:28;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:09:54;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:12:22;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:14:48;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:17:13;10.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:19:39;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:22:05;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:24:31;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:26:57;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:29:23;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:31:49;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:34:15;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:36:50;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:39:16;10.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:41:42;10.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:44:08;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:46:34;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:49:00;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:51:26;10.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:53:51;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:56:17;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T06:58:43;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:01:14;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:03:41;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:06:08;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:08:34;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:11:00;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:13:26;10.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:15:53;10.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:18:19;10.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:20:45;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:23:11;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:25:37;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:28:03;10.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:30:31;10.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:32:57;11.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:35:23;11.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:37:49;11.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:40:15;11.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:42:41;11.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:45:07;11.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:47:34;11.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:49:59;11.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:52:25;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:54:51;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T07:59:43;11.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:02:14;11.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:04:41;11.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:07:12;12.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:09:40;12.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:12:06;12.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:14:35;12.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:17:06;12.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:19:32;12.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:21:58;12.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:24:29;11.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:26:54;12.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:29:23;12.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:31:58;12.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:34:24;12.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:36:50;12.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:39:17;12.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:41:49;12.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:44:27;12.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:46:55;12.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T08:49:24;12.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:06:37;12.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:09:03;12.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:11:30;12.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:13:59;12.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:19:59;12.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:23:21;12.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:26:00;12.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:28:26;12.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:30:57;12.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:33:27;12.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:36:08;12.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:38:37;12.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:41:29;12.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:47:26;12.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T09:59:02;11.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:01:42;11.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:04:15;12.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:06:41;11.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:09:27;12.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:12:06;12.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:14:56;12.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:18:07;12.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:20:44;12.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:23:22;12.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:25:58;12.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:36:59;12.60;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:39:54;12.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:42:29;12.90;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:47:42;12.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:50:15;12.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:52:43;12.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:55:31;12.70;99.90
949;DHT22;461;51.436;7.312;2023-03-20T10:58:20;12.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:00:47;12.40;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:03:30;12.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:06:18;12.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:08:51;12.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:11:26;12.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:13:53;13.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:16:23;13.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:18:50;13.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:21:26;13.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:23:56;13.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:26:39;13.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:29:21;13.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:31:49;13.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:36:56;13.00;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:39:25;13.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:41:53;13.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:44:25;13.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:47:02;13.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:49:31;13.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T11:52:08;13.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:18:45;13.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:21:31;13.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:24:13;13.10;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:29:47;12.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:37:44;12.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:40:17;12.80;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:45:24;12.50;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:51:09;12.20;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:53:52;12.30;99.90
949;DHT22;461;51.436;7.312;2023-03-20T12:59:29;12.40;99.90
