sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26575;DHT22;67165;50.256;10.978;2024-02-16T00:00:58;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:03:23;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:05:49;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:08:18;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:10:47;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:13:13;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:15:39;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:18:06;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:20:33;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:22:59;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:25:27;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:28:00;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:30:25;8.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:32:52;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:35:18;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:37:45;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:40:11;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:42:37;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:45:04;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:47:29;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:49:55;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:52:22;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:54:48;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:57:14;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T00:59:41;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:02:07;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:04:33;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:07:00;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:09:26;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:11:52;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:14:18;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:16:44;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:19:09;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:21:35;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:24:01;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:26:28;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:28:55;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:31:21;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:33:46;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:36:12;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:38:38;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:41:04;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:43:30;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:45:57;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:48:25;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:50:52;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:53:19;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:55:46;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T01:58:12;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:00:39;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:03:06;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:05:32;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:07:58;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:10:24;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:12:50;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:15:15;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:17:41;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:20:07;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:22:39;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:25:05;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:27:31;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:29:57;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:32:24;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:34:49;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:37:15;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:39:41;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:42:07;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:44:33;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:46:59;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:49:25;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:51:52;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:54:17;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:56:43;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T02:59:09;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:01:36;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:04:02;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:06:28;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:08:54;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:11:20;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:13:46;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:16:12;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:18:37;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:21:03;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:23:29;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:25:55;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:28:21;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:30:47;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:33:13;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:35:39;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:38:05;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:40:32;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:42:59;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:45:24;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:47:52;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:50:19;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:52:45;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:55:11;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T03:57:40;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:00:07;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:02:33;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:05:00;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:07:25;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:09:51;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:12:17;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:14:43;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:17:09;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:19:37;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:22:03;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:24:29;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:26:56;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:29:21;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:31:47;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:34:14;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:36:41;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:39:09;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:41:40;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:44:06;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:46:31;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:48:57;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:51:23;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:53:48;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:56:14;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T04:58:41;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:01:07;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:03:34;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:06:00;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:08:26;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:10:52;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:13:17;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:15:43;8.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:18:09;8.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:20:38;8.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:23:03;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:25:30;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:27:56;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:30:22;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:32:48;8.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:35:14;8.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:37:46;8.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:40:19;8.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:42:50;8.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:45:18;8.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:47:45;8.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:50:12;8.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:52:40;8.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:55:07;8.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T05:57:35;8.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:00:02;8.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:02:32;8.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:05:03;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:07:29;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:09:55;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:12:21;8.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:14:47;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:17:20;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:19:46;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:22:12;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:24:38;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:27:04;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:29:30;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:31:56;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:34:22;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:36:48;8.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:39:15;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:41:46;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:44:13;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:46:39;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:49:05;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:51:31;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:53:57;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:56:23;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T06:58:49;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:01:16;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:03:43;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:06:09;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:08:43;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:11:10;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:13:40;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:16:06;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:18:35;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:21:01;8.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:23:27;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:25:53;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:28:22;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:30:49;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:33:14;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:35:40;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:38:06;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:40:32;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:42:58;8.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:45:24;8.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:47:51;8.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:50:20;9.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:52:49;9.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:55:15;9.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T07:57:44;9.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:00:10;9.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:02:36;9.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:05:02;9.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:07:28;9.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:09:54;9.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:12:20;9.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:14:46;9.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:17:13;9.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:19:39;9.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:22:08;9.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:24:34;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:27:01;9.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:29:27;9.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:31:54;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:34:20;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:36:47;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:39:14;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:41:40;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:44:07;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:46:39;9.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:49:05;9.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:51:33;9.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:53:59;9.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:56:25;9.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T08:58:52;10.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:01:18;10.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:03:44;10.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:06:10;10.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:08:36;10.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:11:02;10.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:13:35;10.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:16:02;10.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:18:31;10.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:20:57;10.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:23:23;11.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:25:49;11.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:28:16;11.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:30:44;11.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:33:11;11.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:35:38;11.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:38:04;11.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:40:29;11.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:42:55;11.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:45:21;11.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:47:50;11.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:50:17;11.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:52:50;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:55:17;11.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T09:57:43;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:00:10;12.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:02:46;12.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:05:12;12.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:07:38;12.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:10:05;12.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:12:31;12.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:14:57;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:17:25;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:19:57;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:22:23;12.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:24:49;12.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:27:16;12.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:29:46;12.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:32:12;12.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:34:40;12.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:37:08;11.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:39:35;11.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:42:02;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:44:28;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:46:55;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:49:24;11.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:51:54;11.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:54:27;11.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:56:55;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T10:59:21;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:01:47;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:04:17;11.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:06:51;11.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:09:33;11.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:12:01;11.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:14:45;11.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:17:14;11.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:19:46;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:22:18;11.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:24:46;12.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:27:13;12.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:29:50;12.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:32:17;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:34:43;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:37:09;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:39:38;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:42:21;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:44:52;12.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:47:23;12.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:52:32;13.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:54:58;13.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:57:29;13.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T11:59:55;13.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:02:23;13.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:04:58;13.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:07:26;13.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:09:59;13.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:12:27;13.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:14:54;13.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:17:20;13.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:19:46;13.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:22:22;13.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:24:49;13.30;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:27:15;13.40;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:29:41;13.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:32:07;13.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:34:37;13.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:37:05;13.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:39:33;13.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:41:59;13.50;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:44:25;13.60;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:46:51;13.70;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:49:16;13.80;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:51:42;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:54:08;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:56:39;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T12:59:05;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:01:31;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:03:57;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:06:23;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:08:48;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:11:14;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:13:40;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:16:06;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:18:32;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:20:57;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:23:23;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:25:49;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:28:15;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:30:42;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:33:07;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:35:35;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:38:01;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:40:28;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:42:54;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:45:47;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:48:13;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:50:38;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:53:04;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:55:31;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T13:57:58;14.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:00:23;14.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:02:49;14.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:05:15;14.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:07:41;14.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:10:08;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:12:33;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:14:59;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:17:25;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:19:50;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:22:18;14.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:24:45;14.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:27:11;14.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:29:36;14.20;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:32:02;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:34:28;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:36:54;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:39:20;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:41:46;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:44:11;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:46:37;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:49:02;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:51:34;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:54:00;14.10;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:56:26;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T14:58:52;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:01:17;14.00;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:03:43;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:06:09;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:08:34;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:11:00;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:13:26;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:15:52;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:18:18;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:20:44;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:23:10;13.90;98.00
26575;DHT22;67165;50.256;10.978;2024-02-16T15:25:37;13.90;98.00