sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34828;SDS011;21042;47.620;12.188;2023-06-22T00:01:20;27.83;;;14.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:03:48;26.50;;;13.48;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:06:15;28.10;;;13.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:08:42;28.25;;;14.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:11:09;31.52;;;13.82;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:13:37;29.25;;;14.07;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:16:04;21.52;;;12.60;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:18:31;30.10;;;14.02;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:20:57;32.95;;;14.48;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:23:25;29.23;;;15.25;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:25:53;23.42;;;14.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:28:19;28.42;;;14.02;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:30:47;30.13;;;15.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:33:15;33.38;;;13.90;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:35:42;28.27;;;14.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:38:09;29.27;;;14.63;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:40:36;27.38;;;14.73;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:43:04;25.02;;;14.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:45:31;26.13;;;14.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:47:58;31.67;;;14.43;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:50:27;32.17;;;15.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:53:05;33.78;;;14.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:55:35;32.53;;;14.93;;
34828;SDS011;21042;47.620;12.188;2023-06-22T00:58:05;26.00;;;14.80;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:00:37;31.95;;;15.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:03:05;27.45;;;14.38;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:05:35;25.88;;;13.45;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:16:14;25.55;;;14.07;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:18:48;28.80;;;14.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:21:19;23.20;;;14.35;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:24:07;26.42;;;13.32;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:27:05;27.38;;;13.98;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:29:36;23.67;;;13.80;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:32:05;29.98;;;14.65;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:34:35;31.98;;;15.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:37:03;28.88;;;16.02;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:39:31;33.47;;;15.48;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:44:25;31.80;;;16.38;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:46:53;33.33;;;15.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:49:21;33.92;;;16.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:51:48;29.45;;;15.48;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:54:15;31.60;;;16.63;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:56:42;27.95;;;16.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T01:59:14;28.30;;;16.48;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:01:57;27.35;;;16.10;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:04:32;34.67;;;17.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:07:05;30.30;;;16.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:09:35;32.17;;;17.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:12:05;32.45;;;17.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:14:34;36.33;;;18.30;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:17:02;36.88;;;16.38;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:19:37;29.17;;;18.83;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:22:05;33.35;;;17.10;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:24:31;37.15;;;17.10;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:26:59;35.08;;;17.65;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:29:27;34.33;;;17.02;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:31:55;42.88;;;17.60;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:34:21;33.35;;;17.17;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:36:50;27.17;;;15.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:39:21;38.03;;;15.80;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:41:52;27.15;;;14.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:44:21;30.83;;;15.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:46:48;34.75;;;16.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:49:15;27.27;;;16.38;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:51:45;35.45;;;16.10;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:54:16;31.38;;;15.93;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:56:45;33.88;;;15.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T02:59:12;28.52;;;15.98;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:01:38;23.33;;;14.18;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:04:17;36.83;;;15.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:06:44;27.95;;;15.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:09:17;26.02;;;14.63;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:11:44;32.65;;;15.88;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:14:11;26.35;;;15.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:16:38;25.70;;;14.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:19:07;30.35;;;15.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:21:34;25.63;;;13.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:24:00;23.15;;;13.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:26:27;27.42;;;13.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:28:56;25.27;;;13.63;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:31:23;28.35;;;13.88;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:33:50;27.85;;;13.32;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:36:17;26.77;;;13.25;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:38:47;22.88;;;12.82;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:41:15;25.95;;;13.60;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:43:43;28.02;;;14.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:46:10;27.20;;;14.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:48:37;32.80;;;14.82;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:51:05;30.98;;;13.82;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:53:32;26.83;;;14.57;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:55:59;31.48;;;14.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T03:58:26;36.65;;;16.27;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:00:53;32.83;;;15.63;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:03:20;27.00;;;15.90;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:08:15;32.72;;;15.43;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:10:42;31.20;;;17.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:13:09;30.52;;;15.95;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:15:36;26.58;;;14.93;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:18:03;24.95;;;14.10;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:20:31;25.45;;;14.25;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:22:58;27.15;;;13.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:25:25;31.20;;;14.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:27:52;32.67;;;16.35;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:30:19;32.22;;;14.80;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:32:46;31.50;;;16.25;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:35:22;29.50;;;16.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:37:50;28.85;;;18.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:40:21;30.00;;;17.58;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:42:49;30.80;;;16.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:45:20;28.50;;;16.38;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:47:47;31.70;;;16.60;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:50:15;28.95;;;16.08;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:52:41;27.00;;;15.80;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:55:08;26.55;;;15.18;;
34828;SDS011;21042;47.620;12.188;2023-06-22T04:57:35;27.42;;;15.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:00:05;29.98;;;14.93;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:02:39;25.50;;;14.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:07:34;26.13;;;14.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:10:01;27.33;;;13.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:12:29;32.28;;;14.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:14:56;26.08;;;13.07;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:17:24;25.10;;;12.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:19:51;26.48;;;13.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:22:18;26.58;;;12.80;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:24:45;28.75;;;13.10;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:29:39;29.52;;;14.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:32:06;24.20;;;13.10;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:34:33;22.42;;;12.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:37:00;25.83;;;12.30;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:39:27;25.38;;;13.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:41:54;28.00;;;13.65;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:44:21;27.95;;;12.90;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:46:48;28.02;;;13.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:49:15;24.42;;;12.98;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:51:42;27.50;;;13.57;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:54:09;24.92;;;12.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:56:36;25.73;;;13.93;;
34828;SDS011;21042;47.620;12.188;2023-06-22T05:59:03;21.77;;;12.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:01:30;29.20;;;13.95;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:04:02;30.90;;;12.38;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:06:34;25.88;;;12.80;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:09:04;27.27;;;13.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:11:31;26.75;;;12.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:13:58;27.17;;;13.07;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:16:24;25.92;;;12.18;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:18:51;26.17;;;12.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:21:19;25.85;;;12.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:23:46;26.60;;;12.73;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:28:43;22.33;;;12.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:31:10;23.77;;;12.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:33:38;24.20;;;12.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:36:05;33.45;;;11.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:38:34;23.83;;;11.38;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:41:01;25.75;;;10.98;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:43:28;23.77;;;11.18;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:45:54;24.27;;;11.02;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:48:21;25.02;;;11.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:50:48;20.20;;;10.90;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:53:16;21.10;;;10.65;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:55:43;33.72;;;12.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T06:58:11;23.70;;;11.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:00:39;18.67;;;10.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:03:06;20.55;;;10.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:05:33;20.80;;;10.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:08:00;25.67;;;11.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:10:28;25.98;;;11.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:12:55;24.27;;;10.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:15:23;26.38;;;10.27;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:17:50;24.42;;;10.68;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:20:17;27.95;;;11.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:22:45;23.77;;;11.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:25:12;22.88;;;10.43;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:27:47;22.15;;;10.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:30:28;24.50;;;11.45;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:32:56;23.83;;;10.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:35:24;23.92;;;11.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:37:51;23.05;;;11.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:40:18;24.85;;;11.07;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:42:44;24.60;;;11.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:45:14;21.52;;;10.35;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:47:41;23.30;;;10.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:50:07;24.17;;;10.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:52:35;20.98;;;10.60;;
34828;SDS011;21042;47.620;12.188;2023-06-22T07:55:02;23.67;;;10.90;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:00:00;21.45;;;10.60;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:02:37;30.58;;;11.32;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:05:05;21.50;;;10.25;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:07:54;23.63;;;10.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:10:21;25.50;;;10.10;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:12:48;29.50;;;11.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:15:14;20.88;;;10.93;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:17:41;24.15;;;10.57;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:20:08;25.55;;;11.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:22:37;25.23;;;11.02;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:25:05;24.50;;;10.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:27:32;27.45;;;10.98;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:29:59;28.70;;;11.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:32:27;21.38;;;10.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:34:55;21.35;;;10.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:37:23;22.95;;;10.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:39:58;21.15;;;10.43;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:42:25;23.08;;;11.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:44:52;23.60;;;10.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:47:20;21.58;;;9.43;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:49:47;28.55;;;9.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:52:15;21.90;;;9.57;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:57:08;19.77;;;9.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T08:59:35;19.17;;;9.65;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:02:02;27.63;;;10.25;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:04:28;23.77;;;10.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:06:56;20.15;;;9.90;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:09:22;21.33;;;10.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:14:16;23.23;;;10.57;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:19:09;24.23;;;11.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:21:36;23.65;;;9.90;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:24:03;26.50;;;9.95;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:26:30;25.80;;;10.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:31:24;22.73;;;10.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:33:54;25.38;;;10.48;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:36:21;23.02;;;10.30;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:38:48;28.98;;;10.30;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:41:21;27.85;;;10.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:43:48;27.27;;;10.93;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:46:15;25.30;;;11.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:48:42;28.50;;;10.27;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:51:09;25.48;;;10.68;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:53:37;21.50;;;10.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T09:58:32;22.02;;;10.63;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:00:59;28.00;;;11.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:05:53;20.05;;;10.60;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:10:46;24.67;;;9.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:15:41;25.48;;;10.25;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:18:08;25.60;;;9.63;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:20:35;27.10;;;10.30;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:23:02;23.83;;;10.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:27:56;25.10;;;10.57;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:32:50;30.02;;;11.32;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:35:17;24.90;;;11.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:37:44;18.48;;;10.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:40:12;25.75;;;10.88;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:42:40;25.55;;;10.73;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:45:08;25.33;;;10.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:47:35;26.52;;;11.60;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:50:02;24.42;;;10.95;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:52:30;17.95;;;10.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:57:23;21.90;;;10.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T10:59:50;28.23;;;9.30;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:02:17;18.20;;;9.30;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:04:44;24.52;;;10.30;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:07:12;21.52;;;10.27;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:09:39;26.50;;;11.32;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:12:06;30.33;;;10.45;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:14:33;24.30;;;10.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:17:00;25.73;;;10.65;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:19:27;24.75;;;10.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:21:54;25.55;;;9.73;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:24:20;22.45;;;9.50;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:26:47;21.33;;;9.02;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:29:14;20.02;;;8.90;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:31:57;21.83;;;8.73;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:34:24;26.15;;;8.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:36:51;29.23;;;9.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:39:17;25.90;;;9.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:41:55;24.85;;;8.88;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:44:21;18.38;;;8.18;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:46:48;19.77;;;8.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:49:15;23.77;;;8.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:51:42;25.60;;;8.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:54:09;26.88;;;8.93;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:56:35;28.67;;;9.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T11:59:02;20.95;;;8.10;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:01:29;22.02;;;8.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:03:56;22.58;;;8.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:06:23;22.85;;;8.18;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:08:50;21.25;;;8.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:11:17;24.90;;;9.38;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:13:43;22.73;;;8.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:16:11;22.83;;;8.32;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:18:38;27.83;;;8.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:21:05;36.10;;;7.63;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:23:31;21.65;;;8.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:25:58;26.20;;;8.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:28:26;19.63;;;8.80;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:30:52;21.23;;;9.07;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:33:19;23.55;;;9.05;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:35:46;25.42;;;9.32;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:38:15;22.75;;;8.23;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:40:41;22.48;;;8.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:43:08;22.13;;;8.98;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:45:35;24.67;;;9.82;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:50:28;25.00;;;9.45;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:52:56;23.77;;;9.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:55:23;20.10;;;8.75;;
34828;SDS011;21042;47.620;12.188;2023-06-22T12:57:49;25.20;;;9.02;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:00:16;26.98;;;9.65;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:02:43;28.42;;;8.88;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:05:10;21.90;;;8.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:07:37;20.23;;;9.82;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:10:04;21.10;;;8.73;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:12:31;24.35;;;8.63;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:14:58;18.67;;;8.95;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:17:25;19.23;;;8.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:19:52;21.75;;;8.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:22:52;17.23;;;7.97;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:25:11;22.45;;;8.48;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:27:40;20.63;;;7.97;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:30:08;19.60;;;7.32;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:32:39;18.58;;;7.72;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:35:09;27.15;;;8.27;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:37:36;20.27;;;7.82;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:40:04;23.45;;;8.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:42:32;23.92;;;8.65;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:44:59;28.05;;;9.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:47:26;24.17;;;9.48;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:49:56;29.13;;;9.00;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:52:24;21.88;;;8.43;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:54:51;23.70;;;9.27;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:57:17;24.17;;;9.15;;
34828;SDS011;21042;47.620;12.188;2023-06-22T13:59:44;26.20;;;9.43;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:02:11;21.02;;;8.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:04:38;29.67;;;8.68;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:07:05;20.88;;;9.18;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:09:32;16.73;;;9.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:12:02;29.83;;;9.52;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:14:30;24.65;;;8.35;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:16:58;23.60;;;9.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:19:25;18.88;;;8.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:21:52;21.55;;;9.32;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:24:19;18.60;;;8.77;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:26:49;26.48;;;8.40;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:29:16;23.92;;;9.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:31:46;27.50;;;9.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:34:13;24.70;;;9.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:36:41;25.38;;;9.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:39:08;23.23;;;8.73;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:41:35;27.95;;;9.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:44:02;27.63;;;10.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:46:29;28.15;;;9.85;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:48:56;31.10;;;9.55;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:51:23;22.38;;;9.70;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:53:50;25.20;;;8.57;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:56:17;20.38;;;9.80;;
34828;SDS011;21042;47.620;12.188;2023-06-22T14:58:44;23.73;;;9.13;;
34828;SDS011;21042;47.620;12.188;2023-06-22T15:01:14;33.85;;;9.20;;
34828;SDS011;21042;47.620;12.188;2023-06-22T15:03:43;35.05;;;9.95;;
34828;SDS011;21042;47.620;12.188;2023-06-22T15:06:10;24.20;;;9.43;;
34828;SDS011;21042;47.620;12.188;2023-06-22T15:08:37;23.20;;;9.07;;
34828;SDS011;21042;47.620;12.188;2023-06-22T15:11:05;17.40;;;9.05;;