sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52249;BME280;38541;48.130;8.378;2023-05-01T00:01:18;92664.66;;;9.39;68.65
52249;BME280;38541;48.130;8.378;2023-05-01T00:03:44;92662.81;;;9.40;68.55
52249;BME280;38541;48.130;8.378;2023-05-01T00:06:12;92666.19;;;9.35;68.50
52249;BME280;38541;48.130;8.378;2023-05-01T00:08:38;92656.00;;;9.39;68.38
52249;BME280;38541;48.130;8.378;2023-05-01T00:11:05;92655.22;;;9.38;68.80
52249;BME280;38541;48.130;8.378;2023-05-01T00:13:35;92653.09;;;9.35;68.61
52249;BME280;38541;48.130;8.378;2023-05-01T00:16:06;92651.50;;;9.29;68.48
52249;BME280;38541;48.130;8.378;2023-05-01T00:18:34;92650.97;;;9.32;68.71
52249;BME280;38541;48.130;8.378;2023-05-01T00:21:01;92649.94;;;9.33;68.49
52249;BME280;38541;48.130;8.378;2023-05-01T00:23:29;92644.97;;;9.32;68.84
52249;BME280;38541;48.130;8.378;2023-05-01T00:25:55;92636.81;;;9.33;69.08
52249;BME280;38541;48.130;8.378;2023-05-01T00:28:22;92633.97;;;9.35;69.42
52249;BME280;38541;48.130;8.378;2023-05-01T00:30:49;92631.84;;;9.32;69.23
52249;BME280;38541;48.130;8.378;2023-05-01T00:33:16;92616.38;;;9.30;68.66
52249;BME280;38541;48.130;8.378;2023-05-01T00:35:44;92626.84;;;9.25;68.70
52249;BME280;38541;48.130;8.378;2023-05-01T00:38:11;92621.34;;;9.26;68.68
52249;BME280;38541;48.130;8.378;2023-05-01T00:40:42;92624.00;;;9.32;68.86
52249;BME280;38541;48.130;8.378;2023-05-01T00:43:10;92614.28;;;9.32;68.67
52249;BME280;38541;48.130;8.378;2023-05-01T00:45:43;92613.50;;;9.32;69.53
52249;BME280;38541;48.130;8.378;2023-05-01T00:48:10;92612.69;;;9.26;69.54
52249;BME280;38541;48.130;8.378;2023-05-01T00:50:37;92604.31;;;9.24;69.24
52249;BME280;38541;48.130;8.378;2023-05-01T00:53:05;92602.44;;;9.24;69.28
52249;BME280;38541;48.130;8.378;2023-05-01T00:55:32;92600.13;;;9.28;69.19
52249;BME280;38541;48.130;8.378;2023-05-01T00:58:00;92601.69;;;9.24;69.32
52249;BME280;38541;48.130;8.378;2023-05-01T01:00:26;92597.72;;;9.21;69.14
52249;BME280;38541;48.130;8.378;2023-05-01T01:02:55;92588.81;;;9.22;69.69
52249;BME280;38541;48.130;8.378;2023-05-01T01:05:24;92589.84;;;9.16;69.34
52249;BME280;38541;48.130;8.378;2023-05-01T01:08:19;92582.22;;;9.14;69.88
52249;BME280;38541;48.130;8.378;2023-05-01T01:10:54;92580.94;;;9.17;70.03
52249;BME280;38541;48.130;8.378;2023-05-01T01:19:31;92580.19;;;9.22;70.47
52249;BME280;38541;48.130;8.378;2023-05-01T01:22:07;92573.31;;;9.16;70.09
52249;BME280;38541;48.130;8.378;2023-05-01T01:24:53;92573.31;;;9.16;70.10
52249;BME280;38541;48.130;8.378;2023-05-01T01:33:21;92569.69;;;9.22;69.99
52249;BME280;38541;48.130;8.378;2023-05-01T01:35:47;92569.16;;;9.20;69.98
52249;BME280;38541;48.130;8.378;2023-05-01T01:38:22;92568.38;;;9.19;70.13
52249;BME280;38541;48.130;8.378;2023-05-01T01:41:00;92571.22;;;9.18;69.98
52249;BME280;38541;48.130;8.378;2023-05-01T01:43:43;92569.94;;;9.15;70.11
52249;BME280;38541;48.130;8.378;2023-05-01T01:46:11;92563.66;;;9.16;70.59
52249;BME280;38541;48.130;8.378;2023-05-01T01:48:41;92560.50;;;9.14;70.84
52249;BME280;38541;48.130;8.378;2023-05-01T01:51:11;92566.00;;;9.18;70.44
52249;BME280;38541;48.130;8.378;2023-05-01T01:53:40;92566.78;;;9.18;70.33
52249;BME280;38541;48.130;8.378;2023-05-01T01:56:08;92563.38;;;9.18;70.66
52249;BME280;38541;48.130;8.378;2023-05-01T01:58:37;92563.94;;;9.20;70.57
52249;BME280;38541;48.130;8.378;2023-05-01T02:01:06;92557.88;;;9.24;71.01
52249;BME280;38541;48.130;8.378;2023-05-01T02:03:34;92564.47;;;9.27;70.31
52249;BME280;38541;48.130;8.378;2023-05-01T02:06:03;92562.09;;;9.25;70.36
52249;BME280;38541;48.130;8.378;2023-05-01T02:08:30;92559.75;;;9.24;70.83
52249;BME280;38541;48.130;8.378;2023-05-01T02:10:58;92559.97;;;9.17;70.58
52249;BME280;38541;48.130;8.378;2023-05-01T02:13:28;92560.75;;;9.12;70.56
52249;BME280;38541;48.130;8.378;2023-05-01T02:15:59;92551.56;;;9.10;70.62
52249;BME280;38541;48.130;8.378;2023-05-01T02:18:29;92545.00;;;9.07;70.52
52249;BME280;38541;48.130;8.378;2023-05-01T02:20:58;92552.06;;;9.07;70.91
52249;BME280;38541;48.130;8.378;2023-05-01T02:23:27;92552.34;;;9.10;70.16
52249;BME280;38541;48.130;8.378;2023-05-01T02:25:55;92547.13;;;9.16;70.22
52249;BME280;38541;48.130;8.378;2023-05-01T02:28:25;92554.97;;;9.16;70.25
52249;BME280;38541;48.130;8.378;2023-05-01T02:30:53;92548.69;;;9.17;70.34
52249;BME280;38541;48.130;8.378;2023-05-01T02:33:20;92548.16;;;9.14;70.44
52249;BME280;38541;48.130;8.378;2023-05-01T02:35:46;92537.16;;;9.18;70.77
52249;BME280;38541;48.130;8.378;2023-05-01T02:38:15;92542.16;;;9.19;70.09
52249;BME280;38541;48.130;8.378;2023-05-01T02:40:49;92543.19;;;9.18;70.12
52249;BME280;38541;48.130;8.378;2023-05-01T02:43:19;92537.97;;;9.23;71.08
52249;BME280;38541;48.130;8.378;2023-05-01T02:45:46;92531.69;;;9.24;70.57
52249;BME280;38541;48.130;8.378;2023-05-01T02:48:17;92528.28;;;9.24;70.35
52249;BME280;38541;48.130;8.378;2023-05-01T02:50:46;92528.81;;;9.26;71.11
52249;BME280;38541;48.130;8.378;2023-05-01T02:53:14;92529.84;;;9.20;71.32
52249;BME280;38541;48.130;8.378;2023-05-01T02:55:47;92527.47;;;9.18;71.62
52249;BME280;38541;48.130;8.378;2023-05-01T02:58:18;92518.31;;;9.21;71.77
52249;BME280;38541;48.130;8.378;2023-05-01T03:00:47;92522.22;;;9.18;71.73
52249;BME280;38541;48.130;8.378;2023-05-01T03:03:15;92510.47;;;9.21;71.59
52249;BME280;38541;48.130;8.378;2023-05-01T03:05:42;92514.38;;;9.18;71.63
52249;BME280;38541;48.130;8.378;2023-05-01T03:08:08;92508.84;;;9.14;71.88
52249;BME280;38541;48.130;8.378;2023-05-01T03:10:38;92507.81;;;9.16;71.85
52249;BME280;38541;48.130;8.378;2023-05-01T03:13:05;92510.97;;;9.23;72.49
52249;BME280;38541;48.130;8.378;2023-05-01T03:15:31;92503.38;;;9.21;72.00
52249;BME280;38541;48.130;8.378;2023-05-01T03:17:57;92503.66;;;9.25;72.03
52249;BME280;38541;48.130;8.378;2023-05-01T03:20:24;92499.97;;;9.26;72.17
52249;BME280;38541;48.130;8.378;2023-05-01T03:22:51;92502.84;;;9.24;72.31
52249;BME280;38541;48.130;8.378;2023-05-01T03:25:18;92506.50;;;9.23;72.23
52249;BME280;38541;48.130;8.378;2023-05-01T03:27:46;92506.78;;;9.22;72.70
52249;BME280;38541;48.130;8.378;2023-05-01T03:30:13;92507.56;;;9.17;72.72
52249;BME280;38541;48.130;8.378;2023-05-01T03:32:40;92505.47;;;9.19;73.66
52249;BME280;38541;48.130;8.378;2023-05-01T03:35:14;92498.91;;;9.17;72.71
52249;BME280;38541;48.130;8.378;2023-05-01T03:37:41;92506.75;;;9.17;73.23
52249;BME280;38541;48.130;8.378;2023-05-01T03:40:08;92498.41;;;9.20;73.24
52249;BME280;38541;48.130;8.378;2023-05-01T03:42:53;92508.31;;;9.18;72.81
52249;BME280;38541;48.130;8.378;2023-05-01T03:45:22;92504.16;;;9.22;73.51
52249;BME280;38541;48.130;8.378;2023-05-01T03:47:48;92505.72;;;9.18;73.96
52249;BME280;38541;48.130;8.378;2023-05-01T03:50:16;92498.38;;;9.14;74.44
52249;BME280;38541;48.130;8.378;2023-05-01T03:52:45;92496.78;;;9.13;73.63
52249;BME280;38541;48.130;8.378;2023-05-01T03:55:12;92495.22;;;9.12;73.66
52249;BME280;38541;48.130;8.378;2023-05-01T03:57:39;92498.38;;;9.14;74.24
52249;BME280;38541;48.130;8.378;2023-05-01T04:00:07;92502.03;;;9.13;74.44
52249;BME280;38541;48.130;8.378;2023-05-01T04:02:41;92494.16;;;9.08;75.05
52249;BME280;38541;48.130;8.378;2023-05-01T04:05:11;92501.25;;;9.13;74.98
52249;BME280;38541;48.130;8.378;2023-05-01T04:07:39;92497.84;;;9.18;74.78
52249;BME280;38541;48.130;8.378;2023-05-01T04:10:06;92502.84;;;9.19;74.85
52249;BME280;38541;48.130;8.378;2023-05-01T04:12:38;92501.28;;;9.18;74.75
52249;BME280;38541;48.130;8.378;2023-05-01T04:15:05;92503.59;;;9.14;74.88
52249;BME280;38541;48.130;8.378;2023-05-01T04:17:32;92502.31;;;9.17;74.61
52249;BME280;38541;48.130;8.378;2023-05-01T04:19:58;92506.25;;;9.20;74.88
52249;BME280;38541;48.130;8.378;2023-05-01T04:22:26;92505.47;;;9.24;75.21
52249;BME280;38541;48.130;8.378;2023-05-01T04:24:52;92500.75;;;9.26;74.83
52249;BME280;38541;48.130;8.378;2023-05-01T04:27:19;92505.75;;;9.28;74.43
52249;BME280;38541;48.130;8.378;2023-05-01T04:29:46;92504.94;;;9.27;74.63
52249;BME280;38541;48.130;8.378;2023-05-01T04:32:16;92501.03;;;9.30;74.04
52249;BME280;38541;48.130;8.378;2023-05-01T04:34:42;92508.13;;;9.35;74.50
52249;BME280;38541;48.130;8.378;2023-05-01T04:37:12;92514.66;;;9.37;74.52
52249;BME280;38541;48.130;8.378;2023-05-01T04:39:40;92512.31;;;9.41;74.63
52249;BME280;38541;48.130;8.378;2023-05-01T04:42:07;92512.03;;;9.37;74.80
52249;BME280;38541;48.130;8.378;2023-05-01T04:44:33;92507.59;;;9.43;74.52
52249;BME280;38541;48.130;8.378;2023-05-01T04:47:01;92504.72;;;9.45;74.05
52249;BME280;38541;48.130;8.378;2023-05-01T04:49:28;92508.41;;;9.49;74.10
52249;BME280;38541;48.130;8.378;2023-05-01T04:51:55;92509.97;;;9.50;73.92
52249;BME280;38541;48.130;8.378;2023-05-01T04:54:26;92509.44;;;9.48;74.16
52249;BME280;38541;48.130;8.378;2023-05-01T04:56:53;92504.72;;;9.50;74.46
52249;BME280;38541;48.130;8.378;2023-05-01T04:59:19;92507.91;;;9.57;74.80
52249;BME280;38541;48.130;8.378;2023-05-01T05:01:46;92502.38;;;9.59;74.34
52249;BME280;38541;48.130;8.378;2023-05-01T05:04:13;92498.97;;;9.63;74.74
52249;BME280;38541;48.130;8.378;2023-05-01T05:06:39;92507.88;;;9.67;74.14
52249;BME280;38541;48.130;8.378;2023-05-01T05:09:11;92514.69;;;9.74;74.24
52249;BME280;38541;48.130;8.378;2023-05-01T05:11:38;92517.31;;;9.74;74.07
52249;BME280;38541;48.130;8.378;2023-05-01T05:14:09;92512.34;;;9.72;74.24
52249;BME280;38541;48.130;8.378;2023-05-01T05:16:36;92514.72;;;9.79;73.98
52249;BME280;38541;48.130;8.378;2023-05-01T05:19:03;92515.47;;;9.84;74.63
52249;BME280;38541;48.130;8.378;2023-05-01T05:21:34;92518.91;;;9.85;74.67
52249;BME280;38541;48.130;8.378;2023-05-01T05:24:02;92519.19;;;9.89;74.41
52249;BME280;38541;48.130;8.378;2023-05-01T05:26:28;92521.53;;;9.90;74.51
52249;BME280;38541;48.130;8.378;2023-05-01T05:28:59;92519.44;;;9.87;74.92
52249;BME280;38541;48.130;8.378;2023-05-01T05:31:26;92519.94;;;9.89;74.25
52249;BME280;38541;48.130;8.378;2023-05-01T05:33:53;92513.66;;;9.90;73.85
52249;BME280;38541;48.130;8.378;2023-05-01T05:36:20;92512.06;;;9.94;73.30
52249;BME280;38541;48.130;8.378;2023-05-01T05:38:47;92515.47;;;10.00;73.36
52249;BME280;38541;48.130;8.378;2023-05-01T05:41:16;92520.47;;;10.02;74.30
52249;BME280;38541;48.130;8.378;2023-05-01T05:43:44;92509.97;;;10.02;74.04
52249;BME280;38541;48.130;8.378;2023-05-01T05:46:11;92514.19;;;9.97;74.19
52249;BME280;38541;48.130;8.378;2023-05-01T05:48:39;92517.88;;;9.96;74.64
52249;BME280;38541;48.130;8.378;2023-05-01T05:51:06;92517.84;;;10.02;74.66
52249;BME280;38541;48.130;8.378;2023-05-01T05:53:33;92527.56;;;10.06;74.87
52249;BME280;38541;48.130;8.378;2023-05-01T05:55:59;92515.22;;;10.12;74.77
52249;BME280;38541;48.130;8.378;2023-05-01T05:58:26;92513.63;;;10.21;74.64
52249;BME280;38541;48.130;8.378;2023-05-01T06:00:53;92513.88;;;10.30;74.71
52249;BME280;38541;48.130;8.378;2023-05-01T06:03:21;92515.44;;;10.36;74.06
52249;BME280;38541;48.130;8.378;2023-05-01T06:05:50;92512.03;;;10.36;74.68
52249;BME280;38541;48.130;8.378;2023-05-01T06:08:17;92513.91;;;10.46;74.57
52249;BME280;38541;48.130;8.378;2023-05-01T06:10:43;92512.03;;;10.46;73.86
52249;BME280;38541;48.130;8.378;2023-05-01T06:13:10;92510.75;;;10.44;73.66
52249;BME280;38541;48.130;8.378;2023-05-01T06:15:43;92516.22;;;10.47;74.15
52249;BME280;38541;48.130;8.378;2023-05-01T06:18:10;92511.25;;;10.40;73.60
52249;BME280;38541;48.130;8.378;2023-05-01T06:20:37;92516.75;;;10.39;74.10
52249;BME280;38541;48.130;8.378;2023-05-01T06:23:04;92517.53;;;10.39;74.13
52249;BME280;38541;48.130;8.378;2023-05-01T06:25:39;92522.03;;;10.44;74.38
52249;BME280;38541;48.130;8.378;2023-05-01T06:28:06;92519.91;;;10.46;74.24
52249;BME280;38541;48.130;8.378;2023-05-01T06:30:33;92519.13;;;10.51;74.01
52249;BME280;38541;48.130;8.378;2023-05-01T06:33:00;92521.47;;;10.58;74.60
52249;BME280;38541;48.130;8.378;2023-05-01T06:35:28;92523.03;;;10.59;73.84
52249;BME280;38541;48.130;8.378;2023-05-01T06:37:54;92520.13;;;10.65;74.35
52249;BME280;38541;48.130;8.378;2023-05-01T06:40:21;92531.66;;;10.75;74.23
52249;BME280;38541;48.130;8.378;2023-05-01T06:42:48;92522.94;;;10.84;74.29
52249;BME280;38541;48.130;8.378;2023-05-01T06:45:14;92521.06;;;10.95;74.33
52249;BME280;38541;48.130;8.378;2023-05-01T06:47:41;92527.63;;;11.03;74.42
52249;BME280;38541;48.130;8.378;2023-05-01T06:50:08;92524.66;;;11.15;74.58
52249;BME280;38541;48.130;8.378;2023-05-01T06:52:35;92525.94;;;11.28;74.09
52249;BME280;38541;48.130;8.378;2023-05-01T06:55:01;92533.19;;;11.47;73.74
52249;BME280;38541;48.130;8.378;2023-05-01T06:57:29;92530.44;;;11.67;73.32
52249;BME280;38541;48.130;8.378;2023-05-01T06:59:55;92528.66;;;11.92;72.97
52249;BME280;38541;48.130;8.378;2023-05-01T07:02:22;92526.34;;;12.20;71.52
52249;BME280;38541;48.130;8.378;2023-05-01T07:04:49;92527.75;;;12.42;70.13
52249;BME280;38541;48.130;8.378;2023-05-01T07:07:15;92531.13;;;12.72;69.79
52249;BME280;38541;48.130;8.378;2023-05-01T07:09:42;92534.63;;;12.92;68.68
52249;BME280;38541;48.130;8.378;2023-05-01T07:12:08;92532.53;;;12.89;65.91
52249;BME280;38541;48.130;8.378;2023-05-01T07:14:35;92533.50;;;12.74;65.76
52249;BME280;38541;48.130;8.378;2023-05-01T07:17:02;92535.63;;;12.72;66.07
52249;BME280;38541;48.130;8.378;2023-05-01T07:19:28;92539.53;;;12.50;65.27
52249;BME280;38541;48.130;8.378;2023-05-01T07:21:54;92536.63;;;12.51;65.93
52249;BME280;38541;48.130;8.378;2023-05-01T07:24:21;92532.94;;;12.23;66.00
52249;BME280;38541;48.130;8.378;2023-05-01T07:26:48;92539.50;;;12.25;66.78
52249;BME280;38541;48.130;8.378;2023-05-01T07:29:14;92530.25;;;11.93;65.55
52249;BME280;38541;48.130;8.378;2023-05-01T07:31:42;92525.59;;;11.80;66.66
52249;BME280;38541;48.130;8.378;2023-05-01T07:34:08;92532.00;;;11.68;66.41
52249;BME280;38541;48.130;8.378;2023-05-01T07:36:35;92530.97;;;11.64;67.48
52249;BME280;38541;48.130;8.378;2023-05-01T07:39:01;92533.16;;;11.52;66.94
52249;BME280;38541;48.130;8.378;2023-05-01T07:41:30;92525.78;;;11.54;67.26
52249;BME280;38541;48.130;8.378;2023-05-01T07:43:59;92529.94;;;11.60;67.63
52249;BME280;38541;48.130;8.378;2023-05-01T07:46:26;92529.34;;;11.74;67.15
52249;BME280;38541;48.130;8.378;2023-05-01T07:48:52;92534.50;;;11.89;67.51
52249;BME280;38541;48.130;8.378;2023-05-01T07:51:19;92530.75;;;11.95;66.94
52249;BME280;38541;48.130;8.378;2023-05-01T07:53:46;92526.00;;;11.97;66.18
52249;BME280;38541;48.130;8.378;2023-05-01T07:56:14;92529.44;;;11.98;66.03
52249;BME280;38541;48.130;8.378;2023-05-01T07:58:41;92529.66;;;12.02;66.52
52249;BME280;38541;48.130;8.378;2023-05-01T08:01:08;92525.84;;;12.18;67.35
52249;BME280;38541;48.130;8.378;2023-05-01T08:03:34;92532.84;;;12.33;66.78
52249;BME280;38541;48.130;8.378;2023-05-01T08:06:01;92533.25;;;12.16;65.27
52249;BME280;38541;48.130;8.378;2023-05-01T08:08:28;92537.56;;;12.07;66.16
52249;BME280;38541;48.130;8.378;2023-05-01T08:10:54;92542.97;;;12.21;67.54
52249;BME280;38541;48.130;8.378;2023-05-01T08:13:21;92539.19;;;12.32;66.79
52249;BME280;38541;48.130;8.378;2023-05-01T08:15:48;92547.41;;;12.25;66.30
52249;BME280;38541;48.130;8.378;2023-05-01T08:18:14;92534.81;;;12.17;65.38
52249;BME280;38541;48.130;8.378;2023-05-01T08:20:46;92542.25;;;12.10;65.84
52249;BME280;38541;48.130;8.378;2023-05-01T08:23:16;92543.78;;;12.16;65.61
52249;BME280;38541;48.130;8.378;2023-05-01T08:25:43;92537.94;;;12.24;65.58
52249;BME280;38541;48.130;8.378;2023-05-01T08:28:13;92538.63;;;12.35;65.75
52249;BME280;38541;48.130;8.378;2023-05-01T08:30:40;92535.94;;;12.40;65.31
52249;BME280;38541;48.130;8.378;2023-05-01T08:33:06;92545.03;;;12.53;64.99
52249;BME280;38541;48.130;8.378;2023-05-01T08:35:33;92547.06;;;12.62;63.95
52249;BME280;38541;48.130;8.378;2023-05-01T08:37:59;92548.25;;;12.75;64.74
52249;BME280;38541;48.130;8.378;2023-05-01T08:40:30;92542.03;;;12.90;64.05
52249;BME280;38541;48.130;8.378;2023-05-01T08:42:59;92546.72;;;12.93;63.37
52249;BME280;38541;48.130;8.378;2023-05-01T08:45:26;92540.94;;;13.15;63.53
52249;BME280;38541;48.130;8.378;2023-05-01T08:47:54;92538.97;;;12.77;63.76
52249;BME280;38541;48.130;8.378;2023-05-01T08:50:21;92544.94;;;12.64;63.53
52249;BME280;38541;48.130;8.378;2023-05-01T08:52:50;92537.88;;;12.83;64.22
52249;BME280;38541;48.130;8.378;2023-05-01T08:55:18;92541.59;;;12.82;63.87
52249;BME280;38541;48.130;8.378;2023-05-01T08:57:46;92543.31;;;12.68;61.79
52249;BME280;38541;48.130;8.378;2023-05-01T09:00:17;92538.63;;;12.60;63.33
52249;BME280;38541;48.130;8.378;2023-05-01T09:02:46;92538.44;;;12.56;63.53
52249;BME280;38541;48.130;8.378;2023-05-01T09:05:18;92543.09;;;12.35;62.38
52249;BME280;38541;48.130;8.378;2023-05-01T09:07:45;92547.81;;;12.38;63.06
52249;BME280;38541;48.130;8.378;2023-05-01T09:10:14;92540.31;;;12.50;62.73
52249;BME280;38541;48.130;8.378;2023-05-01T09:12:43;92548.50;;;12.49;61.72
52249;BME280;38541;48.130;8.378;2023-05-01T09:15:12;92545.22;;;12.33;62.10
52249;BME280;38541;48.130;8.378;2023-05-01T09:17:38;92550.50;;;12.33;62.46
52249;BME280;38541;48.130;8.378;2023-05-01T09:20:06;92551.69;;;12.46;63.24
52249;BME280;38541;48.130;8.378;2023-05-01T09:22:33;92555.56;;;12.53;62.25
52249;BME280;38541;48.130;8.378;2023-05-01T09:25:00;92556.13;;;12.50;61.36
52249;BME280;38541;48.130;8.378;2023-05-01T09:27:27;92555.06;;;12.51;62.14
52249;BME280;38541;48.130;8.378;2023-05-01T09:29:54;92556.31;;;12.59;61.13
52249;BME280;38541;48.130;8.378;2023-05-01T09:32:23;92556.56;;;12.63;60.62
52249;BME280;38541;48.130;8.378;2023-05-01T09:34:51;92562.53;;;12.44;61.65
52249;BME280;38541;48.130;8.378;2023-05-01T09:37:29;92557.84;;;12.36;61.53
52249;BME280;38541;48.130;8.378;2023-05-01T09:40:10;92561.47;;;12.40;62.11
52249;BME280;38541;48.130;8.378;2023-05-01T09:42:38;92564.66;;;12.66;61.57
52249;BME280;38541;48.130;8.378;2023-05-01T09:45:11;92568.50;;;12.79;61.37
52249;BME280;38541;48.130;8.378;2023-05-01T09:47:42;92567.75;;;12.98;61.49
52249;BME280;38541;48.130;8.378;2023-05-01T09:50:28;92562.94;;;13.05;61.06
52249;BME280;38541;48.130;8.378;2023-05-01T09:52:54;92566.16;;;13.02;60.47
52249;BME280;38541;48.130;8.378;2023-05-01T09:55:21;92562.88;;;13.10;60.26
52249;BME280;38541;48.130;8.378;2023-05-01T09:57:51;92565.69;;;13.19;62.45
52249;BME280;38541;48.130;8.378;2023-05-01T10:00:18;92563.53;;;13.21;63.16
52249;BME280;38541;48.130;8.378;2023-05-01T10:02:48;92558.22;;;13.26;62.59
52249;BME280;38541;48.130;8.378;2023-05-01T10:05:15;92559.34;;;13.45;63.91
52249;BME280;38541;48.130;8.378;2023-05-01T10:08:00;92569.69;;;13.60;61.35
52249;BME280;38541;48.130;8.378;2023-05-01T10:10:27;92567.75;;;13.85;60.13
52249;BME280;38541;48.130;8.378;2023-05-01T10:12:54;92570.28;;;13.95;58.96
52249;BME280;38541;48.130;8.378;2023-05-01T10:15:20;92570.81;;;13.92;57.66
52249;BME280;38541;48.130;8.378;2023-05-01T10:17:52;92577.63;;;13.98;58.62
52249;BME280;38541;48.130;8.378;2023-05-01T10:20:19;92577.91;;;13.78;58.64
52249;BME280;38541;48.130;8.378;2023-05-01T10:22:46;92573.19;;;13.94;59.05
52249;BME280;38541;48.130;8.378;2023-05-01T10:25:15;92562.81;;;14.17;59.54
52249;BME280;38541;48.130;8.378;2023-05-01T10:27:42;92572.28;;;14.37;59.53
52249;BME280;38541;48.130;8.378;2023-05-01T10:30:09;92565.22;;;14.32;57.61
52249;BME280;38541;48.130;8.378;2023-05-01T10:32:36;92567.84;;;14.32;57.51
52249;BME280;38541;48.130;8.378;2023-05-01T10:35:18;92565.28;;;14.27;56.63
52249;BME280;38541;48.130;8.378;2023-05-01T10:37:57;92566.97;;;14.23;58.80
52249;BME280;38541;48.130;8.378;2023-05-01T10:40:44;92562.53;;;14.51;57.87
52249;BME280;38541;48.130;8.378;2023-05-01T10:43:21;92559.59;;;14.67;58.18
52249;BME280;38541;48.130;8.378;2023-05-01T10:51:12;92547.72;;;15.11;58.39
52249;BME280;38541;48.130;8.378;2023-05-01T10:53:40;92558.56;;;15.24;56.14
52249;BME280;38541;48.130;8.378;2023-05-01T10:58:56;92555.94;;;15.24;55.24
52249;BME280;38541;48.130;8.378;2023-05-01T11:09:54;92541.50;;;15.95;54.55
52249;BME280;38541;48.130;8.378;2023-05-01T11:17:50;92533.38;;;17.00;51.01
52249;BME280;38541;48.130;8.378;2023-05-01T11:22:56;92530.75;;;17.09;49.66
52249;BME280;38541;48.130;8.378;2023-05-01T11:25:25;92522.38;;;17.33;49.98
52249;BME280;38541;48.130;8.378;2023-05-01T11:27:56;92524.91;;;16.98;47.57
52249;BME280;38541;48.130;8.378;2023-05-01T11:30:24;92520.03;;;16.28;49.69
52249;BME280;38541;48.130;8.378;2023-05-01T11:32:50;92525.28;;;15.96;47.79
52249;BME280;38541;48.130;8.378;2023-05-01T11:35:22;92527.22;;;15.68;47.84
52249;BME280;38541;48.130;8.378;2023-05-01T11:37:49;92533.66;;;15.53;49.07
52249;BME280;38541;48.130;8.378;2023-05-01T11:43:18;92532.13;;;14.82;51.14
52249;BME280;38541;48.130;8.378;2023-05-01T11:45:51;92527.63;;;14.82;48.37
52249;BME280;38541;48.130;8.378;2023-05-01T11:48:19;92528.22;;;14.79;47.51
52249;BME280;38541;48.130;8.378;2023-05-01T11:50:46;92524.09;;;14.73;47.07
52249;BME280;38541;48.130;8.378;2023-05-01T11:53:13;92527.22;;;14.75;46.75
52249;BME280;38541;48.130;8.378;2023-05-01T11:55:44;92520.97;;;14.85;47.99
52249;BME280;38541;48.130;8.378;2023-05-01T11:58:11;92531.53;;;14.99;47.14
52249;BME280;38541;48.130;8.378;2023-05-01T12:00:42;92525.06;;;15.05;47.66
52249;BME280;38541;48.130;8.378;2023-05-01T12:03:09;92516.44;;;15.27;46.44
52249;BME280;38541;48.130;8.378;2023-05-01T12:05:42;92518.19;;;15.69;47.04
52249;BME280;38541;48.130;8.378;2023-05-01T12:08:15;92524.28;;;15.69;44.61
52249;BME280;38541;48.130;8.378;2023-05-01T12:10:54;92517.91;;;15.71;45.33
52249;BME280;38541;48.130;8.378;2023-05-01T12:13:22;92514.53;;;15.79;44.31
52249;BME280;38541;48.130;8.378;2023-05-01T12:15:51;92514.63;;;16.10;45.59
52249;BME280;38541;48.130;8.378;2023-05-01T12:18:18;92517.97;;;16.48;43.97
52249;BME280;38541;48.130;8.378;2023-05-01T12:20:48;92519.44;;;16.08;43.11
52249;BME280;38541;48.130;8.378;2023-05-01T12:23:35;92523.44;;;16.20;43.84
52249;BME280;38541;48.130;8.378;2023-05-01T12:26:18;92520.03;;;16.28;42.16
52249;BME280;38541;48.130;8.378;2023-05-01T12:29:03;92530.84;;;16.32;43.42
52249;BME280;38541;48.130;8.378;2023-05-01T12:31:30;92524.34;;;16.47;44.24
52249;BME280;38541;48.130;8.378;2023-05-01T12:33:59;92528.09;;;16.68;43.18
52249;BME280;38541;48.130;8.378;2023-05-01T12:36:27;92527.38;;;16.86;44.36
52249;BME280;38541;48.130;8.378;2023-05-01T12:39:04;92521.09;;;16.81;42.24
52249;BME280;38541;48.130;8.378;2023-05-01T12:41:32;92521.19;;;16.67;43.01
52249;BME280;38541;48.130;8.378;2023-05-01T12:43:59;92514.69;;;16.74;44.50
52249;BME280;38541;48.130;8.378;2023-05-01T12:46:26;92521.75;;;16.96;43.60
52249;BME280;38541;48.130;8.378;2023-05-01T12:48:53;92520.81;;;16.92;44.22
52249;BME280;38541;48.130;8.378;2023-05-01T12:51:20;92524.56;;;17.40;43.59
52249;BME280;38541;48.130;8.378;2023-05-01T12:53:47;92520.59;;;17.02;42.92
52249;BME280;38541;48.130;8.378;2023-05-01T12:56:23;92517.41;;;17.49;43.92
52249;BME280;38541;48.130;8.378;2023-05-01T12:58:51;92510.41;;;17.89;42.29
52249;BME280;38541;48.130;8.378;2023-05-01T13:01:25;92513.22;;;17.92;42.29
52249;BME280;38541;48.130;8.378;2023-05-01T13:03:53;92512.59;;;18.22;41.92
52249;BME280;38541;48.130;8.378;2023-05-01T13:06:30;92510.19;;;18.56;41.81
52249;BME280;38541;48.130;8.378;2023-05-01T13:09:06;92500.22;;;18.82;41.54
52249;BME280;38541;48.130;8.378;2023-05-01T13:11:34;92501.06;;;19.64;39.65
52249;BME280;38541;48.130;8.378;2023-05-01T13:14:06;92500.41;;;18.77;39.65
52249;BME280;38541;48.130;8.378;2023-05-01T13:16:43;92500.56;;;18.07;38.95
52249;BME280;38541;48.130;8.378;2023-05-01T13:19:10;92496.19;;;17.93;40.46
52249;BME280;38541;48.130;8.378;2023-05-01T13:21:45;92499.94;;;17.92;40.27
52249;BME280;38541;48.130;8.378;2023-05-01T13:24:15;92504.13;;;17.40;40.23
52249;BME280;38541;48.130;8.378;2023-05-01T13:26:43;92497.41;;;16.94;41.11
52249;BME280;38541;48.130;8.378;2023-05-01T13:29:13;92495.31;;;17.14;41.41
52249;BME280;38541;48.130;8.378;2023-05-01T13:31:44;92496.94;;;17.85;40.84
52249;BME280;38541;48.130;8.378;2023-05-01T13:34:16;92498.09;;;18.67;39.41
52249;BME280;38541;48.130;8.378;2023-05-01T13:36:45;92500.25;;;18.08;39.22
52249;BME280;38541;48.130;8.378;2023-05-01T13:39:17;92505.22;;;17.48;40.07
52249;BME280;38541;48.130;8.378;2023-05-01T13:41:47;92515.31;;;16.79;40.34
52249;BME280;38541;48.130;8.378;2023-05-01T13:44:18;92512.66;;;16.48;42.11
52249;BME280;38541;48.130;8.378;2023-05-01T13:46:45;92516.59;;;16.50;43.23
52249;BME280;38541;48.130;8.378;2023-05-01T13:49:13;92536.16;;;16.09;45.21
52249;BME280;38541;48.130;8.378;2023-05-01T13:51:41;92564.84;;;15.42;45.72
52249;BME280;38541;48.130;8.378;2023-05-01T13:54:09;92588.97;;;15.12;47.04