sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2023-07-30T00:01:25;18.10;79.90
2611;DHT22;5612;51.134;17.058;2023-07-30T00:03:54;17.90;68.80
2611;DHT22;5612;51.134;17.058;2023-07-30T00:06:24;17.80;91.90
2611;DHT22;5612;51.134;17.058;2023-07-30T00:08:53;17.80;60.20
2611;DHT22;5612;51.134;17.058;2023-07-30T00:11:23;17.70;74.50
2611;DHT22;5612;51.134;17.058;2023-07-30T00:13:55;17.60;98.80
2611;DHT22;5612;51.134;17.058;2023-07-30T00:16:26;17.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T00:18:56;17.70;89.20
2611;DHT22;5612;51.134;17.058;2023-07-30T00:21:25;17.70;83.20
2611;DHT22;5612;51.134;17.058;2023-07-30T00:23:55;17.70;93.60
2611;DHT22;5612;51.134;17.058;2023-07-30T00:26:25;17.60;88.40
2611;DHT22;5612;51.134;17.058;2023-07-30T00:28:56;17.70;90.80
2611;DHT22;5612;51.134;17.058;2023-07-30T00:31:25;17.70;92.30
2611;DHT22;5612;51.134;17.058;2023-07-30T00:33:55;17.80;98.20
2611;DHT22;5612;51.134;17.058;2023-07-30T00:36:25;17.80;57.30
2611;DHT22;5612;51.134;17.058;2023-07-30T00:38:55;17.70;67.90
2611;DHT22;5612;51.134;17.058;2023-07-30T00:41:24;17.60;54.60
2611;DHT22;5612;51.134;17.058;2023-07-30T00:43:55;17.40;79.70
2611;DHT22;5612;51.134;17.058;2023-07-30T00:46:25;17.40;90.70
2611;DHT22;5612;51.134;17.058;2023-07-30T00:48:55;17.40;99.00
2611;DHT22;5612;51.134;17.058;2023-07-30T00:51:24;17.40;91.40
2611;DHT22;5612;51.134;17.058;2023-07-30T00:53:55;17.30;93.50
2611;DHT22;5612;51.134;17.058;2023-07-30T00:56:26;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T00:58:57;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:01:27;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:03:57;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:06:27;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:08:56;17.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:11:26;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:13:58;17.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:16:29;17.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:18:59;17.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:21:34;17.40;94.40
2611;DHT22;5612;51.134;17.058;2023-07-30T01:24:04;17.40;76.10
2611;DHT22;5612;51.134;17.058;2023-07-30T01:26:38;17.40;91.00
2611;DHT22;5612;51.134;17.058;2023-07-30T01:29:11;17.40;90.00
2611;DHT22;5612;51.134;17.058;2023-07-30T01:31:44;17.50;95.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:34:16;17.50;84.70
2611;DHT22;5612;51.134;17.058;2023-07-30T01:36:49;17.50;81.60
2611;DHT22;5612;51.134;17.058;2023-07-30T01:39:23;17.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:41:53;17.40;87.50
2611;DHT22;5612;51.134;17.058;2023-07-30T01:44:23;17.40;93.30
2611;DHT22;5612;51.134;17.058;2023-07-30T01:46:53;17.50;90.40
2611;DHT22;5612;51.134;17.058;2023-07-30T01:49:22;17.40;86.00
2611;DHT22;5612;51.134;17.058;2023-07-30T01:51:53;17.30;62.80
2611;DHT22;5612;51.134;17.058;2023-07-30T01:54:23;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T01:56:53;17.30;98.50
2611;DHT22;5612;51.134;17.058;2023-07-30T01:59:23;17.20;98.10
2611;DHT22;5612;51.134;17.058;2023-07-30T02:01:53;17.30;95.40
2611;DHT22;5612;51.134;17.058;2023-07-30T02:04:23;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:06:54;17.30;73.10
2611;DHT22;5612;51.134;17.058;2023-07-30T02:09:23;17.30;93.70
2611;DHT22;5612;51.134;17.058;2023-07-30T02:11:53;17.10;84.60
2611;DHT22;5612;51.134;17.058;2023-07-30T02:14:23;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:16:52;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:19:22;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:21:53;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:24:22;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:26:52;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:29:22;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:31:51;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:34:21;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:36:51;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:39:22;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:41:52;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:44:21;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:46:51;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:49:21;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:51:50;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:54:21;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:56:51;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T02:59:20;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:01:50;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:04:20;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:06:49;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:09:21;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:11:50;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:14:20;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:16:50;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:19:19;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:21:49;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:24:19;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:26:50;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:29:19;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:31:49;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:34:18;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:36:48;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:39:18;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:41:49;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:44:19;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:46:49;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:49:18;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:51:48;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:54:18;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:56:49;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T03:59:19;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:01:48;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:04:18;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:06:48;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:09:18;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:11:49;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:14:20;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:16:49;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:19:19;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:21:49;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:24:18;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:26:49;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:29:19;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:31:49;17.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:34:19;17.40;85.60
2611;DHT22;5612;51.134;17.058;2023-07-30T04:36:48;17.50;97.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:39:18;17.40;85.90
2611;DHT22;5612;51.134;17.058;2023-07-30T04:41:49;17.50;73.00
2611;DHT22;5612;51.134;17.058;2023-07-30T04:44:19;17.60;47.80
2611;DHT22;5612;51.134;17.058;2023-07-30T04:46:48;17.70;35.60
2611;DHT22;5612;51.134;17.058;2023-07-30T04:49:18;17.60;47.00
2611;DHT22;5612;51.134;17.058;2023-07-30T04:51:48;17.60;42.80
2611;DHT22;5612;51.134;17.058;2023-07-30T04:54:17;17.60;28.10
2611;DHT22;5612;51.134;17.058;2023-07-30T04:56:49;17.70;57.50
2611;DHT22;5612;51.134;17.058;2023-07-30T04:59:18;17.70;38.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:01:48;17.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:04:18;17.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:06:47;18.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:09:17;18.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:11:50;18.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:14:19;18.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:16:49;18.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:19:19;18.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:21:48;18.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:24:18;18.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:26:49;18.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:29:19;18.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:31:49;18.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:34:18;19.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:36:48;19.10;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T05:39:17;19.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T05:41:49;19.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T05:44:18;19.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:46:48;19.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T05:49:17;19.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T05:51:47;19.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T05:54:17;19.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T05:56:48;19.40;27.10
2611;DHT22;5612;51.134;17.058;2023-07-30T05:59:18;19.50;59.00
2611;DHT22;5612;51.134;17.058;2023-07-30T06:01:50;19.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T06:04:20;19.70;64.50
2611;DHT22;5612;51.134;17.058;2023-07-30T06:06:49;19.60;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:09:19;19.60;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:11:50;19.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T06:14:20;19.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T06:16:50;19.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:19:20;20.00;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:21:50;20.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T06:24:20;20.10;62.70
2611;DHT22;5612;51.134;17.058;2023-07-30T06:26:51;20.20;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:29:21;20.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T06:31:51;20.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:34:20;20.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T06:36:50;20.60;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:39:19;21.00;83.80
2611;DHT22;5612;51.134;17.058;2023-07-30T06:41:51;21.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T06:44:21;21.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T06:46:52;22.40;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:49:22;23.00;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:51:52;23.50;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T06:54:21;23.90;59.30
2611;DHT22;5612;51.134;17.058;2023-07-30T06:56:53;24.20;44.80
2611;DHT22;5612;51.134;17.058;2023-07-30T06:59:23;24.70;8.60
2611;DHT22;5612;51.134;17.058;2023-07-30T07:01:52;25.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:04:22;25.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:06:51;26.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:09:21;26.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:11:52;27.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:14:22;27.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:16:53;28.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:19:24;28.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:21:53;28.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:24:23;28.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:26:54;29.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:29:24;29.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:31:54;29.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:34:23;29.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:36:53;29.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:39:23;29.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:41:54;29.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:44:24;29.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:46:54;29.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:49:24;30.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:51:53;30.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:54:23;30.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:56:54;30.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T07:59:24;30.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:01:55;31.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:04:25;31.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:06:55;32.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:09:27;31.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:11:59;32.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:14:30;32.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:17:00;33.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:19:30;33.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:21:59;34.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:24:30;34.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:27:01;34.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:29:31;35.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:32:06;35.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:34:36;35.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:37:05;35.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:39:35;35.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:42:07;35.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:44:36;36.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:47:06;37.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:49:36;37.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:52:08;37.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:54:39;38.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:57:11;39.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T08:59:45;39.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:02:24;39.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:04:59;38.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:07:29;38.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:09:59;37.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:12:31;38.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:15:03;39.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:17:33;39.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:20:04;39.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:22:35;40.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:25:10;40.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:27:48;39.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:30:23;38.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:32:53;38.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:35:24;36.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:37:59;36.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:40:33;35.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:43:06;34.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:45:36;35.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:48:07;36.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:50:37;37.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:53:08;38.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:55:38;39.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T09:58:09;40.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:00:40;40.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:03:11;41.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:05:42;41.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:08:17;41.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:10:49;41.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:13:22;40.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:15:52;39.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:18:23;38.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:20:55;39.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:23:28;38.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:25:57;37.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:28:32;36.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:31:05;36.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:33:47;38.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:36:20;39.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:38:57;38.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:41:26;37.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:44:00;36.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:46:29;35.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:49:00;35.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:51:30;34.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:54:06;34.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:56:37;34.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T10:59:10;34.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:01:41;34.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:04:13;33.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:06:46;33.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:09:20;34.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:11:51;35.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:14:24;35.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:16:57;35.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:19:28;35.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:21:58;35.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:24:34;34.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:27:04;34.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:29:35;33.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:32:05;34.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:34:35;35.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:37:07;36.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:39:37;36.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:42:11;36.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:44:42;35.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:47:11;35.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:49:56;34.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:52:26;31.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:55:02;31.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T11:57:35;30.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:00:08;29.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:02:39;29.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:05:10;28.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:07:41;27.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:10:13;26.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:12:46;26.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:15:22;25.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:17:52;25.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:20:21;25.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:22:51;25.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:25:21;25.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:27:50;25.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:30:22;25.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:32:51;25.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:35:21;25.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:37:51;25.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:40:21;26.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:42:51;26.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:45:22;26.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:47:52;26.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:50:22;25.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:52:52;26.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:55:22;26.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T12:57:51;26.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:00:23;26.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:02:55;26.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:05:26;26.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:07:57;26.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:10:30;26.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:13:00;26.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:15:32;26.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:18:04;26.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:20:35;26.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:23:06;26.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:25:38;27.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:28:11;28.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:30:43;30.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:33:15;31.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:35:44;32.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:38:18;33.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:40:51;34.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:43:22;34.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:45:54;34.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:48:25;34.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:50:56;33.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:53:27;34.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:55:57;34.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T13:58:27;34.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:01:00;33.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:03:31;32.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:06:01;31.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:08:31;31.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:11:02;32.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:13:33;32.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:16:05;32.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:18:36;32.80;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:21:08;32.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:23:40;32.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:26:09;31.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:28:39;32.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:31:12;31.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:33:42;30.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:36:14;29.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:38:47;28.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:41:21;28.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:43:51;27.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:46:24;27.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:48:54;27.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:51:26;27.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:53:56;27.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:56:26;27.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T14:58:56;27.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:01:30;26.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:04:00;26.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:06:33;25.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:09:03;25.60;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:11:33;25.40;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:14:04;25.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:16:36;24.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:19:06;24.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:21:36;24.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:24:06;24.00;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:26:36;23.80;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T15:29:07;23.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T15:31:39;23.60;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T15:34:09;23.60;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T15:36:40;23.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:39:10;23.30;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:41:40;22.50;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T15:44:10;22.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:46:46;21.70;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:49:17;21.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T15:51:47;21.30;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T15:54:31;21.10;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T15:57:02;20.90;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T15:59:36;20.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T16:02:08;20.90;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T16:04:39;20.90;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T16:07:10;21.10;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T16:09:41;21.20;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T16:12:13;21.50;1.00
2611;DHT22;5612;51.134;17.058;2023-07-30T16:14:44;21.70;99.90
2611;DHT22;5612;51.134;17.058;2023-07-30T16:17:16;21.90;99.90