sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:00:10;31.2;28.9;20.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:05:28;28.2;24.6;17.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:10:30;26.5;24.3;16.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:15:58;28.2;25.1;17.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:20:10;26.6;25.5;18.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:25:10;28.7;26.3;17.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:30:22;27.6;24.7;17.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:35:24;28.5;25.1;17.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:40:28;26.6;24.9;17.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:45:44;29.8;26.4;18.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:50:58;30.5;27.7;19.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T00:55:28;29.4;27.4;19.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:00:28;36.4;32.3;22.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:05:58;37.9;34.2;23.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:10:26;33.1;30;21.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:15:14;34.3;30.6;21.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:20:44;34;30.7;20.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:25:59;33;30.4;21.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:30:13;34;30.2;20.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:35:10;32.3;28.7;20.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:40:58;33.1;29.9;20.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:45:56;32.8;29.9;20.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:50:10;33.8;30.5;20.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T01:55:28;33.2;29.5;21
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:00:58;34.9;30.4;20.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:05:42;34.3;30.2;21
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:10:58;34.3;30.4;20.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:15:28;33.9;31.3;21.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:20:40;35.3;31.7;21.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:25:42;33.9;30.2;20.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:30:26;35.2;31.4;21.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:35:58;35.3;32.3;20.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:40:14;34.9;32;21.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:45:58;35.1;32.3;22
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:50:14;40.6;34.6;22.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T02:55:58;39.2;35;23.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:01:04;37.4;33.5;22.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:05:30;37.4;33.4;22
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:10:42;38.7;33.6;22.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:15:24;36.8;32.6;21.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:20:44;35.3;32.4;22.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:25:42;38;32.9;22.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:30:28;39.6;34.5;22.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:35:44;38.1;33.2;22.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:40:58;36.1;32;21.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:45:26;37.1;32.8;22
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:50:26;40.3;34.8;23.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T03:55:42;36;32.4;21
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:00:42;32.8;29;19
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:05:26;33.4;28.5;18.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:10:10;29.8;26.6;17.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:15:12;29.1;25.8;17.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:20:38;28.4;25.8;16.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:25:24;24.9;23.7;16.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:30:56;25.7;23.8;15.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:35:40;25.8;22.9;15.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:40:57;24.4;21.8;14.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:45:12;23.9;22.1;15.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:50:40;31.4;27.7;19.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T04:55:22;50.9;43;33.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:00:24;28.2;27.3;20.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:05:26;25.2;22.3;15.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:10:42;20.8;19.3;13.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:15:56;20.1;18.3;12.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:20:26;19.9;16.5;11.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:25:42;17.7;15.3;11
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:30:40;17.9;16.4;11.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:35:56;17.2;15.6;11.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:40:12;17.3;15.7;11
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:45:10;15.5;14.1;10.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:50:56;17.1;15.5;11.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T05:55:12;16.3;15.2;10.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:00:10;16.8;15;10.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:05:12;15.8;14.1;9.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:10:42;14.4;13.1;9
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:15:54;13.6;12.6;8.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:20:42;13.8;12.7;8.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:25:54;11.5;10.9;7.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:30:10;11.4;10.7;7.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:35:52;10.2;9.5;6.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:40:40;10.5;9.4;6.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:45:44;11.2;10.1;7.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:50:42;11.4;10.3;7.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T06:55:42;10.3;9.7;6.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:00:28;10;9.4;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:05:24;10.6;9.8;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:10:58;10.7;9.7;7.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:15:26;9.2;9.1;6.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:20:58;10;9.1;6.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:25:58;9.7;9.2;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:30:36;9.7;9;6.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:35:10;10.2;9.2;6.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:40:24;9;8.5;6.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:45:58;9.3;8.8;6.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:50:42;10.4;9.6;7.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T07:55:10;9.9;9;6.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:00:44;9.9;9.4;7.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:05:58;9.6;8.6;6.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:10:40;9.3;8.9;6.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:15:24;10.6;9.8;7.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:20:42;10.9;10.1;7.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:25:22;9.9;9.1;6.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:30:30;8.9;8.6;6.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:35:30;9.7;9.1;6.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:40:31;9.6;8.6;6.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:45:43;8.7;8.1;6.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:50:28;9.7;9;6.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T08:55:56;8.9;7.6;5.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:00:44;8.2;7.6;5.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:05:10;9.4;8.4;6
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:10:30;10.1;9.3;6.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:15:29;11.6;11;7.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:20:11;13;11.8;7.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:25:28;12.7;11.7;7.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:30:30;13.8;11.9;7.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:35:46;13;12.4;8.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:40:11;11.3;10.5;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:45:21;12.4;11.1;7.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:50:11;11.3;10.1;7.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T09:56:01;11;9.8;6.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:01:00;12.5;11.5;7.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:05:32;13.9;12;7.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:10:10;14.1;12.5;8.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:16:00;12.4;12;8.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:20:25;12.8;11.5;8
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:25:41;11.9;10.7;7.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:30:42;12.6;10.9;7.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:35:46;11.8;10.7;7.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:41:01;12.7;11;7.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:45:30;12.3;11;7.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:50:59;12.9;12;7.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T10:55:30;11.9;10.9;7.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:00:59;10.7;10.2;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:05:46;11.6;10.6;7.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:10:47;11.8;10.8;7.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:15:44;11.2;10.9;7.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:20:44;11.4;10.7;7.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:25:24;10.5;10;7.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:30:34;10.6;9.4;6.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:35:59;9.8;9.1;6.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:40:26;8.5;8.3;6
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:46:06;9.5;9.1;6.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:50:58;9;8.7;6.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T11:55:45;9.4;9.4;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:00:28;9.6;9;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:05:10;10;9.3;6.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:11:01;10.8;9.9;7.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:15:50;9.7;8.8;6.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:20:30;10;8.9;6.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:25:46;8.6;8.2;6
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:30:59;8.7;8.3;5.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:35:11;9.1;8.1;6
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:40:11;8.7;8.2;5.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:45:42;8.4;7.7;5.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:50:43;8.6;8.5;5.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T12:55:30;8.2;7.8;5.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:00:24;9.6;8.2;5.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:05:10;8.3;8.1;5.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:10:16;8.8;8.1;5.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:15:10;8.1;7.6;5.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:20:46;9.3;8.2;6.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:25:44;8.9;8.5;5.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:31:00;9.3;8.2;6.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:35:30;8.4;8;5.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:40:11;8.6;8.1;5.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:46:00;10.5;9.2;6.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:50:16;9.4;8.7;6
45112;PMS5003;30873;53.908;27.576;2023-07-30T13:55:30;10.3;9.3;6.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:00:44;9.8;9.2;6.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:05:46;10.7;9.6;6.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:10:16;9.6;9.1;6.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:15:10;10;9.8;6.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:20:59;10.7;9.9;7.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:26:00;9.8;9.4;6.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:30:44;9.4;9;6.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:35:45;10;9.6;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:40:56;10;9.4;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:45:17;11;10.2;7.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:50:11;10.5;10.2;7.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T14:55:23;11.9;11;8.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:00:47;10.6;9.5;6.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:05:59;11.4;10.8;7.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:10:30;9.9;9.6;7
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:15:59;10.1;9.6;6.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:20:31;10.5;9.5;6.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:25:57;10.7;10.1;6.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:30:31;11.4;9.9;7.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:35:47;11;10.3;7.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:40:43;11.1;9.7;7.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:45:39;9.9;9.4;6.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:50:11;10.9;9.9;7.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T15:55:17;12;11.4;7.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:01:02;10.7;9.9;7.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:05:23;11.2;10.1;7.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:11:00;10.1;9.9;7.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:16:05;13.1;11.6;7.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:20:33;12.1;11.5;7.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:25:23;11.7;10.8;7.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:30:17;10.7;10.3;7.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:35:57;11.1;10;7.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:40:25;12;11;7.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:45:29;12.4;11.3;8
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:50:39;12.1;11.7;8.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T16:55:57;13;11.6;8.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:00:17;13.2;11.9;8.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:05:29;12.6;12;8.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:10:45;11.1;10.4;7.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:15:34;12.7;12;8.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:20:54;12.4;11.5;8.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:25:11;12.7;12.1;8.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:30:31;13.4;12.5;8.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:35:17;12.2;11.2;8
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:40:29;11.5;11;8
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:45:57;14.7;13.6;8.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:50:45;14.4;13.3;9
45112;PMS5003;30873;53.908;27.576;2023-07-30T17:55:59;14.7;14;9.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:00:11;15.6;14.7;10.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:05:31;16.6;15.3;11
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:10:29;17;16.1;11
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:15:23;17.2;16.2;11.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:20:31;16.3;15.4;11.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:25:47;18;16.8;11.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:31:01;20.3;18.7;14.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:35:39;20;17.8;13.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:40:17;22.6;21.4;14.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:46:01;23.1;22.3;15.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:50:11;20;18.2;13.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T18:55:30;25.3;23.5;16.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:00:47;26.6;24.5;17.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:05:48;26.4;24.9;18.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:10:17;24.1;21.8;14.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:15:31;22.2;20.9;14.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:21:01;34.1;30.3;21.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:25:13;25;22.6;15.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:30:45;25.3;23.5;16.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:35:31;25;22.6;15.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:41:01;25.5;23.1;15.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:45:11;26.9;23.5;15.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:50:11;25.4;23.1;15.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T19:55:45;26;23;16
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:00:33;25.7;23.3;15.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:06:01;23.3;21.4;14
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:10:31;26.8;25.2;17.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:16:01;26.6;24.2;16.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:20:11;28.3;25.5;17.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:26:01;28.3;26;17.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:30:45;30.6;27.3;18.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:35:48;25.6;23.1;16.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:40:45;28.6;26.3;17.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:45:45;30.2;26.9;18
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:50:33;29.4;27;18.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T20:55:31;30.8;28.4;18.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:01:01;32.8;29.8;19.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:05:33;33.2;29.9;19.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:11:01;30.9;27.2;18.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:16:01;31.7;28.2;18.4
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:20:33;31.6;27.6;18.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:25:17;30.5;27.9;18.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:30:11;32.6;28.2;19.2
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:36:01;31.3;29.6;18.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:40:45;31.1;27.6;18
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:45:11;31.5;28.1;17.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:51:01;30.1;25.9;18
45112;PMS5003;30873;53.908;27.576;2023-07-30T21:56:01;29.3;27.3;17.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:00:46;31.2;28.9;19
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:05:29;29.3;26.9;17.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:10:19;35.4;31.2;19.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:15:45;34.1;30.7;19.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:20:31;31.5;28.1;18.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:25:11;31.8;28.7;18.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:30:17;30.1;27.3;17.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:35:11;31.3;27;17.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:40:23;26.2;23.6;15.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:45:11;26.1;22.8;13.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:50:47;26.1;23.7;16.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T22:56:01;26.8;24.3;15.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:00:11;25.9;22.4;14.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:05:27;24.8;22.1;14.5
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:11:01;25.9;21.9;14.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:16:01;23.4;21.3;15.1
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:20:11;24.7;22.6;15.8
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:25:49;26.1;22.2;15.6
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:30:33;26.7;24;16.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:35:45;25.3;23.9;16.3
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:40:31;26.4;23.5;15.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:46:01;24.2;23;14.9
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:51:01;25.1;22.1;14.7
45112;PMS5003;30873;53.908;27.576;2023-07-30T23:55:31;25.9;23;14.8
