sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8988;DHT22;4529;51.360;12.474;2023-02-01T00:03:23;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:08:28;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:13:31;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:18:34;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:23:38;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:28:41;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:33:46;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:38:49;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:43:52;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:48:56;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:54:00;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T00:59:03;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:04:06;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:09:10;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:14:13;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:19:20;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:24:23;5.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:29:27;5.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:34:30;5.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:39:35;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:45:03;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:50:10;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T01:55:13;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:00:16;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:05:19;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:10:22;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:15:26;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:20:52;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:31:15;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:41:41;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:46:43;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:51:58;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T02:56:58;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:02:01;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:07:42;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:12:17;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:17:31;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:22:33;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:27:40;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:32:44;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:37:47;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:42:52;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:47:58;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:53:08;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T03:58:16;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:03:17;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:08:20;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:13:24;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:18:28;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:23:31;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:28:35;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:33:38;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:38:42;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:43:49;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:48:51;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:53:55;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T04:58:58;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:04:02;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:09:05;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:14:09;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:19:12;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:24:16;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:29:20;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:34:23;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:39:27;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:44:31;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:49:34;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:54:38;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T05:59:41;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:04:44;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:09:49;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:14:52;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:20:05;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:25:09;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:30:13;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:35:16;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:40:20;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:45:23;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:50:27;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T06:55:31;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:00:34;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:05:38;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:10:42;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:15:46;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:20:50;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:25:57;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:31:10;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:36:15;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:41:17;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:46:20;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:51:24;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T07:56:27;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:01:31;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:06:34;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:11:38;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:16:41;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:21:49;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:26:53;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:31:56;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:37:00;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:42:03;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:47:07;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:52:10;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T08:57:14;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:02:17;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:07:21;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:12:24;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:17:33;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:22:36;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:27:40;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:32:44;5.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:37:47;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:43:07;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:48:12;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:53:15;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T09:58:33;5.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:03:36;5.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:09:03;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:14:13;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:19:21;6.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:24:39;6.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:29:44;6.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:34:55;6.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:39:56;6.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:44:59;6.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:50:35;6.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T10:55:46;6.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:00:54;6.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:05:56;6.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:11:02;7.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:16:04;7.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:21:08;7.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:26:19;7.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:31:18;7.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:36:23;7.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:41:26;7.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:46:32;7.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T11:52:11;7.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T12:08:31;7.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T12:19:23;7.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T12:24:50;7.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T12:30:17;7.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T12:41:06;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T12:46:05;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T12:51:16;8.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T12:56:24;8.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:01:45;8.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:06:55;8.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:11:57;8.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:16:59;8.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:22:13;8.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:27:14;8.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:32:48;8.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:43:24;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:49:01;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T13:54:04;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:04:48;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:09:50;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:14:53;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:20:40;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:25:04;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:30:11;7.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:35:23;8.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:40:26;7.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:50:42;7.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T14:56:07;7.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:01:29;7.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:06:49;7.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:17:29;7.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:22:32;7.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:27:36;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:32:39;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:37:43;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:42:55;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:47:59;7.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:53:02;7.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T15:58:21;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:03:37;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:08:30;7.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:13:34;7.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:18:42;6.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:23:49;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:28:52;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:33:56;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:38:59;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:44:03;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:49:24;4.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:54:28;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T16:59:31;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:04:35;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:09:38;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:14:41;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:19:48;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:24:49;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:29:52;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:34:55;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:39:59;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:45:32;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:50:31;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T17:55:35;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:00:39;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:05:42;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:10:46;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:15:49;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:20:52;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:25:56;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:31:00;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:36:03;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:41:08;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:46:10;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:51:21;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T18:56:24;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:01:28;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:06:32;4.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:11:36;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:16:39;4.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:21:43;4.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:26:46;4.60;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:31:49;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:36:53;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:41:57;4.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:47:01;4.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:52:04;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T19:57:08;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:02:15;5.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:07:20;5.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:12:23;5.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:17:27;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:22:31;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:27:34;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:32:37;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:37:41;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:42:44;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:47:51;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:52:54;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T20:57:58;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:03:02;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:08:09;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:13:12;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:18:16;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:23:19;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:28:23;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:33:26;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:38:30;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:43:35;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:48:47;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:53:51;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T21:58:54;5.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:03:58;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:09:02;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:14:04;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:19:13;4.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:24:17;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:29:21;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:34:25;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:39:29;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:44:32;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:49:35;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:54:39;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T22:59:43;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:04:47;4.90;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:09:52;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:14:56;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:20:07;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:25:11;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:30:13;5.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:35:17;5.20;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:40:20;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:45:24;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:50:28;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-02-01T23:55:31;5.30;99.90
