sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2023-05-03T00:02:16;99577.78;;;11.59;33.68
39051;BME280;24805;55.852;37.644;2023-05-03T00:07:19;99558.25;;;11.66;33.82
39051;BME280;24805;55.852;37.644;2023-05-03T00:12:22;99553.59;;;11.68;33.13
39051;BME280;24805;55.852;37.644;2023-05-03T00:17:24;99549.88;;;12.28;31.68
39051;BME280;24805;55.852;37.644;2023-05-03T00:22:26;99565.63;;;11.94;32.41
39051;BME280;24805;55.852;37.644;2023-05-03T00:27:28;99543.63;;;12.36;31.96
39051;BME280;24805;55.852;37.644;2023-05-03T00:32:31;99537.72;;;12.04;33.26
39051;BME280;24805;55.852;37.644;2023-05-03T00:37:35;99538.66;;;11.97;32.99
39051;BME280;24805;55.852;37.644;2023-05-03T00:42:37;99529.22;;;11.94;33.58
39051;BME280;24805;55.852;37.644;2023-05-03T00:47:39;99524.72;;;12.31;31.51
39051;BME280;24805;55.852;37.644;2023-05-03T00:52:42;99528.94;;;11.89;33.03
39051;BME280;24805;55.852;37.644;2023-05-03T00:57:44;99514.66;;;11.90;32.48
39051;BME280;24805;55.852;37.644;2023-05-03T01:02:46;99511.97;;;12.26;31.64
39051;BME280;24805;55.852;37.644;2023-05-03T01:07:58;99494.94;;;11.85;32.32
39051;BME280;24805;55.852;37.644;2023-05-03T01:18:41;99485.06;;;11.79;33.29
39051;BME280;24805;55.852;37.644;2023-05-03T01:24:12;99506.75;;;11.82;33.38
39051;BME280;24805;55.852;37.644;2023-05-03T01:29:18;99505.47;;;11.63;33.74
39051;BME280;24805;55.852;37.644;2023-05-03T01:34:45;99491.88;;;12.02;31.75
39051;BME280;24805;55.852;37.644;2023-05-03T01:40:05;99470.84;;;11.86;33.29
39051;BME280;24805;55.852;37.644;2023-05-03T01:45:10;99485.97;;;11.71;33.69
39051;BME280;24805;55.852;37.644;2023-05-03T01:50:13;99470.38;;;11.68;34.25
39051;BME280;24805;55.852;37.644;2023-05-03T01:55:15;99454.66;;;11.52;34.66
39051;BME280;24805;55.852;37.644;2023-05-03T02:00:18;99467.63;;;11.61;34.39
39051;BME280;24805;55.852;37.644;2023-05-03T02:05:21;99478.00;;;11.56;34.70
39051;BME280;24805;55.852;37.644;2023-05-03T02:10:23;99461.78;;;11.51;35.18
39051;BME280;24805;55.852;37.644;2023-05-03T02:15:29;99459.97;;;11.52;35.36
39051;BME280;24805;55.852;37.644;2023-05-03T02:20:32;99467.66;;;11.47;35.46
39051;BME280;24805;55.852;37.644;2023-05-03T02:25:38;99459.97;;;11.52;35.43
39051;BME280;24805;55.852;37.644;2023-05-03T02:30:41;99441.06;;;11.61;34.76
39051;BME280;24805;55.852;37.644;2023-05-03T02:35:44;99450.41;;;11.72;34.01
39051;BME280;24805;55.852;37.644;2023-05-03T02:40:45;99461.44;;;12.26;33.45
39051;BME280;24805;55.852;37.644;2023-05-03T02:45:48;99456.66;;;12.00;33.30
39051;BME280;24805;55.852;37.644;2023-05-03T02:50:50;99453.91;;;12.08;33.83
39051;BME280;24805;55.852;37.644;2023-05-03T02:55:52;99447.47;;;12.18;33.19
39051;BME280;24805;55.852;37.644;2023-05-03T03:00:54;99447.94;;;12.70;32.58
39051;BME280;24805;55.852;37.644;2023-05-03T03:05:59;99459.31;;;12.36;32.92
39051;BME280;24805;55.852;37.644;2023-05-03T03:11:03;99472.16;;;12.33;33.54
39051;BME280;24805;55.852;37.644;2023-05-03T03:16:07;99452.25;;;12.29;33.45
39051;BME280;24805;55.852;37.644;2023-05-03T03:21:09;99480.50;;;12.30;33.65
39051;BME280;24805;55.852;37.644;2023-05-03T03:26:12;99451.56;;;12.20;33.44
39051;BME280;24805;55.852;37.644;2023-05-03T03:31:14;99463.28;;;12.26;33.65
39051;BME280;24805;55.852;37.644;2023-05-03T03:36:19;99464.66;;;12.22;33.91
39051;BME280;24805;55.852;37.644;2023-05-03T03:41:22;99473.66;;;12.21;33.82
39051;BME280;24805;55.852;37.644;2023-05-03T03:46:26;99456.56;;;12.08;34.05
39051;BME280;24805;55.852;37.644;2023-05-03T03:51:30;99469.13;;;12.15;34.38
39051;BME280;24805;55.852;37.644;2023-05-03T03:56:33;99476.47;;;12.13;34.56
39051;BME280;24805;55.852;37.644;2023-05-03T04:01:35;99504.25;;;12.10;34.33
39051;BME280;24805;55.852;37.644;2023-05-03T04:06:39;99496.94;;;11.97;37.26
39051;BME280;24805;55.852;37.644;2023-05-03T04:11:45;99494.31;;;11.83;39.05
39051;BME280;24805;55.852;37.644;2023-05-03T04:16:47;99489.19;;;11.37;41.89
39051;BME280;24805;55.852;37.644;2023-05-03T04:21:50;99514.81;;;11.30;41.04
39051;BME280;24805;55.852;37.644;2023-05-03T04:26:54;99492.47;;;11.24;42.04
39051;BME280;24805;55.852;37.644;2023-05-03T04:32:02;99497.44;;;11.27;42.35
39051;BME280;24805;55.852;37.644;2023-05-03T04:37:05;99497.25;;;11.29;41.75
39051;BME280;24805;55.852;37.644;2023-05-03T04:42:07;99497.72;;;11.32;42.92
39051;BME280;24805;55.852;37.644;2023-05-03T04:47:10;99507.31;;;11.33;42.99
39051;BME280;24805;55.852;37.644;2023-05-03T04:52:14;99519.13;;;11.31;43.99
39051;BME280;24805;55.852;37.644;2023-05-03T04:57:17;99499.16;;;11.20;44.50
39051;BME280;24805;55.852;37.644;2023-05-03T05:02:20;99517.31;;;11.31;43.79
39051;BME280;24805;55.852;37.644;2023-05-03T05:07:22;99513.34;;;11.42;43.63
39051;BME280;24805;55.852;37.644;2023-05-03T05:12:25;99515.09;;;11.64;43.62
39051;BME280;24805;55.852;37.644;2023-05-03T05:17:28;99510.63;;;11.94;42.89
39051;BME280;24805;55.852;37.644;2023-05-03T05:22:30;99512.69;;;12.14;42.31
39051;BME280;24805;55.852;37.644;2023-05-03T05:27:34;99516.94;;;12.29;42.19
39051;BME280;24805;55.852;37.644;2023-05-03T05:32:38;99515.75;;;12.53;42.58
39051;BME280;24805;55.852;37.644;2023-05-03T05:37:43;99523.34;;;12.77;40.58
39051;BME280;24805;55.852;37.644;2023-05-03T05:42:47;99514.97;;;13.08;40.66
39051;BME280;24805;55.852;37.644;2023-05-03T05:47:50;99535.97;;;13.46;40.25
39051;BME280;24805;55.852;37.644;2023-05-03T05:52:53;99513.44;;;13.49;39.67
39051;BME280;24805;55.852;37.644;2023-05-03T05:57:57;99531.84;;;13.43;40.16
39051;BME280;24805;55.852;37.644;2023-05-03T06:03:07;99528.72;;;13.33;40.26
39051;BME280;24805;55.852;37.644;2023-05-03T06:08:09;99520.97;;;13.38;40.35
39051;BME280;24805;55.852;37.644;2023-05-03T06:13:12;99522.31;;;13.62;39.66
39051;BME280;24805;55.852;37.644;2023-05-03T06:18:15;99538.06;;;13.92;40.29
39051;BME280;24805;55.852;37.644;2023-05-03T06:23:18;99533.84;;;14.10;39.66
39051;BME280;24805;55.852;37.644;2023-05-03T06:28:21;99543.28;;;14.20;39.12
39051;BME280;24805;55.852;37.644;2023-05-03T06:33:27;99544.53;;;14.24;39.46
39051;BME280;24805;55.852;37.644;2023-05-03T06:38:29;99548.59;;;15.20;37.62
39051;BME280;24805;55.852;37.644;2023-05-03T06:43:31;99553.53;;;15.10;38.15
39051;BME280;24805;55.852;37.644;2023-05-03T06:48:39;99543.69;;;15.10;38.10
39051;BME280;24805;55.852;37.644;2023-05-03T06:53:41;99540.00;;;16.02;37.03
39051;BME280;24805;55.852;37.644;2023-05-03T06:58:43;99546.91;;;16.61;36.39
39051;BME280;24805;55.852;37.644;2023-05-03T07:03:45;99543.69;;;17.95;35.22
39051;BME280;24805;55.852;37.644;2023-05-03T07:08:51;99556.16;;;17.89;33.64
39051;BME280;24805;55.852;37.644;2023-05-03T07:13:54;99543.31;;;17.92;33.55
39051;BME280;24805;55.852;37.644;2023-05-03T07:18:57;99554.56;;;18.00;33.25
39051;BME280;24805;55.852;37.644;2023-05-03T07:23:59;99568.91;;;17.94;33.57
39051;BME280;24805;55.852;37.644;2023-05-03T07:29:02;99564.22;;;18.38;33.17
39051;BME280;24805;55.852;37.644;2023-05-03T07:34:04;99564.72;;;19.41;32.20
39051;BME280;24805;55.852;37.644;2023-05-03T07:39:06;99569.47;;;20.09;30.34
39051;BME280;24805;55.852;37.644;2023-05-03T07:44:08;99564.31;;;20.08;30.35
39051;BME280;24805;55.852;37.644;2023-05-03T07:49:11;99573.28;;;20.25;30.24
39051;BME280;24805;55.852;37.644;2023-05-03T07:54:13;99568.22;;;21.86;28.37
39051;BME280;24805;55.852;37.644;2023-05-03T07:59:15;99578.25;;;22.29;27.20
39051;BME280;24805;55.852;37.644;2023-05-03T08:04:17;99589.00;;;21.85;27.63
39051;BME280;24805;55.852;37.644;2023-05-03T08:09:19;99589.91;;;20.74;28.66
39051;BME280;24805;55.852;37.644;2023-05-03T08:14:22;99596.88;;;19.48;30.69
39051;BME280;24805;55.852;37.644;2023-05-03T08:19:25;99604.50;;;18.56;32.21
39051;BME280;24805;55.852;37.644;2023-05-03T08:24:27;99606.31;;;17.71;36.50
39051;BME280;24805;55.852;37.644;2023-05-03T08:29:29;99611.03;;;16.94;40.21
39051;BME280;24805;55.852;37.644;2023-05-03T08:34:31;99613.59;;;16.31;39.24
39051;BME280;24805;55.852;37.644;2023-05-03T08:39:33;99617.78;;;16.14;40.04
39051;BME280;24805;55.852;37.644;2023-05-03T08:44:36;99622.28;;;16.78;36.43
39051;BME280;24805;55.852;37.644;2023-05-03T08:49:40;99616.81;;;16.46;39.80
39051;BME280;24805;55.852;37.644;2023-05-03T08:54:43;99617.72;;;16.27;40.13
39051;BME280;24805;55.852;37.644;2023-05-03T08:59:48;99603.59;;;16.07;40.41
39051;BME280;24805;55.852;37.644;2023-05-03T09:04:51;99605.66;;;16.05;39.92
39051;BME280;24805;55.852;37.644;2023-05-03T09:09:53;99603.78;;;16.18;40.06
39051;BME280;24805;55.852;37.644;2023-05-03T09:14:55;99616.63;;;16.48;39.07
39051;BME280;24805;55.852;37.644;2023-05-03T09:19:58;99619.66;;;16.58;38.85
39051;BME280;24805;55.852;37.644;2023-05-03T09:25:04;99621.06;;;16.61;39.20
39051;BME280;24805;55.852;37.644;2023-05-03T09:30:26;99619.63;;;17.03;38.42
39051;BME280;24805;55.852;37.644;2023-05-03T09:35:29;99609.91;;;16.77;37.84
39051;BME280;24805;55.852;37.644;2023-05-03T09:40:31;99632.94;;;17.16;37.32
39051;BME280;24805;55.852;37.644;2023-05-03T09:45:37;99630.84;;;18.96;35.12
39051;BME280;24805;55.852;37.644;2023-05-03T09:50:39;99639.34;;;19.46;33.32
39051;BME280;24805;55.852;37.644;2023-05-03T09:55:43;99627.13;;;19.08;33.35
39051;BME280;24805;55.852;37.644;2023-05-03T10:00:46;99665.69;;;18.17;34.35
39051;BME280;24805;55.852;37.644;2023-05-03T10:05:53;99646.03;;;17.55;36.22
39051;BME280;24805;55.852;37.644;2023-05-03T10:10:55;99652.00;;;17.33;36.79
39051;BME280;24805;55.852;37.644;2023-05-03T10:16:04;99627.25;;;17.80;36.08
39051;BME280;24805;55.852;37.644;2023-05-03T10:21:11;99651.66;;;18.70;34.98
39051;BME280;24805;55.852;37.644;2023-05-03T10:26:14;99672.19;;;19.24;33.68
39051;BME280;24805;55.852;37.644;2023-05-03T10:31:43;99668.94;;;19.34;33.72
39051;BME280;24805;55.852;37.644;2023-05-03T10:36:47;99669.47;;;19.13;34.20
39051;BME280;24805;55.852;37.644;2023-05-03T10:41:56;99661.41;;;20.76;31.62
39051;BME280;24805;55.852;37.644;2023-05-03T10:47:09;99654.84;;;22.61;30.09
39051;BME280;24805;55.852;37.644;2023-05-03T10:57:43;99643.16;;;23.31;27.98
39051;BME280;24805;55.852;37.644;2023-05-03T11:03:08;99661.56;;;24.46;27.43
39051;BME280;24805;55.852;37.644;2023-05-03T11:08:15;99657.19;;;24.39;26.22
39051;BME280;24805;55.852;37.644;2023-05-03T11:13:18;99653.97;;;24.00;27.03
39051;BME280;24805;55.852;37.644;2023-05-03T11:18:21;99666.41;;;25.16;25.88
39051;BME280;24805;55.852;37.644;2023-05-03T11:23:25;99663.88;;;24.89;25.35
39051;BME280;24805;55.852;37.644;2023-05-03T11:28:28;99651.03;;;22.57;27.98
39051;BME280;24805;55.852;37.644;2023-05-03T11:33:31;99651.63;;;21.65;29.68
39051;BME280;24805;55.852;37.644;2023-05-03T11:38:37;99643.19;;;22.78;29.04
39051;BME280;24805;55.852;37.644;2023-05-03T11:43:40;99636.91;;;23.58;27.34
39051;BME280;24805;55.852;37.644;2023-05-03T11:48:46;99632.25;;;22.94;28.18
39051;BME280;24805;55.852;37.644;2023-05-03T11:53:48;99609.59;;;21.53;29.34
39051;BME280;24805;55.852;37.644;2023-05-03T11:58:57;99632.81;;;21.71;30.12
39051;BME280;24805;55.852;37.644;2023-05-03T12:04:01;99637.56;;;23.11;28.34
39051;BME280;24805;55.852;37.644;2023-05-03T12:09:12;99644.88;;;23.75;27.48
39051;BME280;24805;55.852;37.644;2023-05-03T12:14:15;99630.94;;;24.03;26.92
39051;BME280;24805;55.852;37.644;2023-05-03T12:19:30;99658.50;;;25.04;25.82
39051;BME280;24805;55.852;37.644;2023-05-03T12:24:35;99644.41;;;25.13;25.06
39051;BME280;24805;55.852;37.644;2023-05-03T12:29:40;99637.59;;;24.95;24.43
39051;BME280;24805;55.852;37.644;2023-05-03T12:34:42;99638.44;;;25.46;24.31
39051;BME280;24805;55.852;37.644;2023-05-03T12:39:47;99641.06;;;24.75;25.62
39051;BME280;24805;55.852;37.644;2023-05-03T12:45:11;99631.38;;;24.27;25.40
39051;BME280;24805;55.852;37.644;2023-05-03T12:50:14;99635.81;;;23.00;26.92
39051;BME280;24805;55.852;37.644;2023-05-03T12:55:19;99637.56;;;21.63;28.63
39051;BME280;24805;55.852;37.644;2023-05-03T13:00:26;99628.03;;;21.11;29.89
39051;BME280;24805;55.852;37.644;2023-05-03T13:05:36;99630.63;;;20.89;29.49
39051;BME280;24805;55.852;37.644;2023-05-03T13:10:39;99626.28;;;20.88;29.52
39051;BME280;24805;55.852;37.644;2023-05-03T13:15:42;99651.03;;;20.45;30.21
39051;BME280;24805;55.852;37.644;2023-05-03T13:20:44;99623.22;;;20.04;31.26
39051;BME280;24805;55.852;37.644;2023-05-03T13:25:46;99655.59;;;19.39;31.79
39051;BME280;24805;55.852;37.644;2023-05-03T13:30:48;99641.09;;;18.87;31.06
39051;BME280;24805;55.852;37.644;2023-05-03T13:35:50;99633.00;;;19.28;31.59
39051;BME280;24805;55.852;37.644;2023-05-03T13:40:52;99640.59;;;19.20;31.96
39051;BME280;24805;55.852;37.644;2023-05-03T13:45:59;99624.88;;;19.05;32.25
39051;BME280;24805;55.852;37.644;2023-05-03T13:51:07;99644.75;;;19.04;33.09
39051;BME280;24805;55.852;37.644;2023-05-03T13:56:09;99679.78;;;18.68;34.18
39051;BME280;24805;55.852;37.644;2023-05-03T14:01:11;99650.38;;;18.54;33.45
39051;BME280;24805;55.852;37.644;2023-05-03T14:06:14;99625.31;;;18.42;34.25
39051;BME280;24805;55.852;37.644;2023-05-03T14:11:17;99645.38;;;18.40;34.03
39051;BME280;24805;55.852;37.644;2023-05-03T14:16:21;99643.69;;;18.09;34.98
39051;BME280;24805;55.852;37.644;2023-05-03T14:21:40;99648.59;;;17.94;34.98
39051;BME280;24805;55.852;37.644;2023-05-03T14:26:44;99645.97;;;17.87;34.91
39051;BME280;24805;55.852;37.644;2023-05-03T14:31:46;99656.91;;;17.61;35.87
39051;BME280;24805;55.852;37.644;2023-05-03T14:36:49;99638.09;;;17.42;36.65
39051;BME280;24805;55.852;37.644;2023-05-03T14:41:52;99628.63;;;17.40;36.55
39051;BME280;24805;55.852;37.644;2023-05-03T14:46:57;99628.84;;;17.38;35.13
39051;BME280;24805;55.852;37.644;2023-05-03T14:51:59;99631.38;;;17.33;34.95
39051;BME280;24805;55.852;37.644;2023-05-03T14:57:03;99641.59;;;17.18;35.82
39051;BME280;24805;55.852;37.644;2023-05-03T15:02:05;99635.16;;;17.19;37.30
39051;BME280;24805;55.852;37.644;2023-05-03T15:07:07;99651.53;;;17.11;37.87
39051;BME280;24805;55.852;37.644;2023-05-03T15:12:10;99645.47;;;16.91;38.15
39051;BME280;24805;55.852;37.644;2023-05-03T15:17:12;99643.72;;;16.78;38.29
39051;BME280;24805;55.852;37.644;2023-05-03T15:22:15;99656.72;;;16.61;39.30
39051;BME280;24805;55.852;37.644;2023-05-03T15:27:18;99670.16;;;16.48;39.51
39051;BME280;24805;55.852;37.644;2023-05-03T15:32:21;99677.03;;;16.31;40.86
39051;BME280;24805;55.852;37.644;2023-05-03T15:37:32;99674.09;;;16.39;40.38
39051;BME280;24805;55.852;37.644;2023-05-03T15:42:37;99670.72;;;16.05;42.08
39051;BME280;24805;55.852;37.644;2023-05-03T15:47:39;99668.44;;;16.02;42.46
39051;BME280;24805;55.852;37.644;2023-05-03T15:52:41;99673.19;;;16.00;42.57
39051;BME280;24805;55.852;37.644;2023-05-03T15:57:43;99676.50;;;15.96;42.66
39051;BME280;24805;55.852;37.644;2023-05-03T16:02:46;99683.50;;;15.90;43.10
39051;BME280;24805;55.852;37.644;2023-05-03T16:07:48;99688.22;;;15.81;43.44
39051;BME280;24805;55.852;37.644;2023-05-03T16:12:52;99703.69;;;15.66;45.23
39051;BME280;24805;55.852;37.644;2023-05-03T16:17:54;99704.09;;;15.57;45.41
39051;BME280;24805;55.852;37.644;2023-05-03T16:22:57;99706.94;;;15.48;46.16
39051;BME280;24805;55.852;37.644;2023-05-03T16:27:59;99708.78;;;15.35;45.93
39051;BME280;24805;55.852;37.644;2023-05-03T16:33:02;99729.09;;;15.23;46.29
39051;BME280;24805;55.852;37.644;2023-05-03T16:38:05;99721.28;;;15.14;46.48
39051;BME280;24805;55.852;37.644;2023-05-03T16:43:08;99733.00;;;15.13;46.66
39051;BME280;24805;55.852;37.644;2023-05-03T16:48:11;99740.97;;;15.07;47.17
39051;BME280;24805;55.852;37.644;2023-05-03T16:53:13;99756.38;;;14.98;47.29
39051;BME280;24805;55.852;37.644;2023-05-03T16:58:15;99752.56;;;15.34;43.94
39051;BME280;24805;55.852;37.644;2023-05-03T17:03:17;99755.69;;;14.83;48.45
39051;BME280;24805;55.852;37.644;2023-05-03T17:08:20;99757.91;;;14.73;48.82
39051;BME280;24805;55.852;37.644;2023-05-03T17:13:22;99766.09;;;14.65;48.52
39051;BME280;24805;55.852;37.644;2023-05-03T17:18:24;99767.94;;;15.12;43.90
39051;BME280;24805;55.852;37.644;2023-05-03T17:23:26;99757.22;;;14.58;47.25
39051;BME280;24805;55.852;37.644;2023-05-03T17:28:28;99769.94;;;14.56;46.39
39051;BME280;24805;55.852;37.644;2023-05-03T17:33:31;99799.84;;;14.44;46.25
39051;BME280;24805;55.852;37.644;2023-05-03T17:38:34;99790.72;;;14.32;46.92
39051;BME280;24805;55.852;37.644;2023-05-03T17:43:37;99802.34;;;14.25;47.25
39051;BME280;24805;55.852;37.644;2023-05-03T17:48:40;99819.16;;;14.19;47.54
39051;BME280;24805;55.852;37.644;2023-05-03T17:53:48;99795.47;;;14.09;47.92
39051;BME280;24805;55.852;37.644;2023-05-03T17:58:50;99802.00;;;14.06;43.38
39051;BME280;24805;55.852;37.644;2023-05-03T18:03:52;99840.72;;;13.96;36.93
39051;BME280;24805;55.852;37.644;2023-05-03T18:08:55;99833.59;;;13.82;35.46
39051;BME280;24805;55.852;37.644;2023-05-03T18:13:57;99845.84;;;14.19;35.86
39051;BME280;24805;55.852;37.644;2023-05-03T18:18:59;99848.19;;;13.64;35.17
39051;BME280;24805;55.852;37.644;2023-05-03T18:24:02;99853.13;;;13.46;35.63
39051;BME280;24805;55.852;37.644;2023-05-03T18:29:04;99870.53;;;13.27;37.34
39051;BME280;24805;55.852;37.644;2023-05-03T18:34:06;99876.41;;;13.08;38.15
39051;BME280;24805;55.852;37.644;2023-05-03T18:39:09;99873.63;;;13.01;38.81
39051;BME280;24805;55.852;37.644;2023-05-03T18:44:10;99882.25;;;13.48;38.42
39051;BME280;24805;55.852;37.644;2023-05-03T18:49:12;99870.81;;;12.88;40.17
39051;BME280;24805;55.852;37.644;2023-05-03T18:54:15;99872.94;;;12.78;40.67
39051;BME280;24805;55.852;37.644;2023-05-03T18:59:17;99859.50;;;12.71;40.38
39051;BME280;24805;55.852;37.644;2023-05-03T19:04:20;99857.84;;;12.70;42.64
39051;BME280;24805;55.852;37.644;2023-05-03T19:09:22;99863.72;;;12.66;41.58
39051;BME280;24805;55.852;37.644;2023-05-03T19:14:24;99865.75;;;13.08;39.51
39051;BME280;24805;55.852;37.644;2023-05-03T19:19:26;99867.75;;;12.47;42.16
39051;BME280;24805;55.852;37.644;2023-05-03T19:24:28;99885.56;;;12.24;41.70
39051;BME280;24805;55.852;37.644;2023-05-03T19:29:30;99882.09;;;12.00;42.16
39051;BME280;24805;55.852;37.644;2023-05-03T19:34:33;99883.41;;;11.82;43.21
39051;BME280;24805;55.852;37.644;2023-05-03T19:39:37;99889.31;;;11.61;42.45
39051;BME280;24805;55.852;37.644;2023-05-03T19:44:39;99887.63;;;11.37;43.56
39051;BME280;24805;55.852;37.644;2023-05-03T19:49:41;99896.97;;;11.25;44.52
39051;BME280;24805;55.852;37.644;2023-05-03T19:54:43;99897.03;;;11.09;44.47
39051;BME280;24805;55.852;37.644;2023-05-03T19:59:46;99908.72;;;11.38;40.60
39051;BME280;24805;55.852;37.644;2023-05-03T20:04:48;99909.56;;;10.84;45.16
39051;BME280;24805;55.852;37.644;2023-05-03T20:09:50;99911.81;;;11.11;41.04
39051;BME280;24805;55.852;37.644;2023-05-03T20:14:53;99925.50;;;10.67;46.36
39051;BME280;24805;55.852;37.644;2023-05-03T20:19:54;99920.81;;;10.94;41.13
39051;BME280;24805;55.852;37.644;2023-05-03T20:25:03;99926.53;;;10.42;45.77
39051;BME280;24805;55.852;37.644;2023-05-03T20:30:06;99927.22;;;10.36;44.55
39051;BME280;24805;55.852;37.644;2023-05-03T20:35:09;99931.50;;;10.29;43.01
39051;BME280;24805;55.852;37.644;2023-05-03T20:40:11;99947.75;;;10.26;42.87
39051;BME280;24805;55.852;37.644;2023-05-03T20:45:13;99949.22;;;10.20;42.33
39051;BME280;24805;55.852;37.644;2023-05-03T20:50:16;99958.97;;;10.12;42.24
39051;BME280;24805;55.852;37.644;2023-05-03T20:55:18;99955.16;;;10.06;41.89
39051;BME280;24805;55.852;37.644;2023-05-03T21:00:21;99958.66;;;9.98;42.35
39051;BME280;24805;55.852;37.644;2023-05-03T21:05:23;99967.56;;;9.89;42.03
39051;BME280;24805;55.852;37.644;2023-05-03T21:10:25;99953.34;;;10.15;40.76
39051;BME280;24805;55.852;37.644;2023-05-03T21:15:27;99970.00;;;9.75;42.18
39051;BME280;24805;55.852;37.644;2023-05-03T21:20:29;99966.25;;;10.01;40.93
39051;BME280;24805;55.852;37.644;2023-05-03T21:25:31;99959.16;;;9.52;42.40
39051;BME280;24805;55.852;37.644;2023-05-03T21:30:33;99965.06;;;9.38;42.44
39051;BME280;24805;55.852;37.644;2023-05-03T21:35:36;99968.00;;;9.26;42.57
39051;BME280;24805;55.852;37.644;2023-05-03T21:40:38;99973.56;;;9.15;42.36
39051;BME280;24805;55.852;37.644;2023-05-03T21:45:41;99977.44;;;9.03;42.14
39051;BME280;24805;55.852;37.644;2023-05-03T21:50:44;99978.41;;;8.94;42.17
39051;BME280;24805;55.852;37.644;2023-05-03T21:55:46;99983.84;;;8.92;42.01
39051;BME280;24805;55.852;37.644;2023-05-03T22:00:49;99996.56;;;8.89;42.57
39051;BME280;24805;55.852;37.644;2023-05-03T22:05:50;99991.13;;;9.24;41.13
39051;BME280;24805;55.852;37.644;2023-05-03T22:10:53;99993.19;;;8.79;42.01
39051;BME280;24805;55.852;37.644;2023-05-03T22:16:02;100000.59;;;8.75;42.76
39051;BME280;24805;55.852;37.644;2023-05-03T22:21:06;100001.28;;;8.59;42.13
39051;BME280;24805;55.852;37.644;2023-05-03T22:26:08;100000.94;;;8.54;43.25
39051;BME280;24805;55.852;37.644;2023-05-03T22:31:10;100000.69;;;8.48;42.85
39051;BME280;24805;55.852;37.644;2023-05-03T22:36:14;100002.97;;;8.43;42.66
39051;BME280;24805;55.852;37.644;2023-05-03T22:41:17;100001.94;;;8.36;43.46
39051;BME280;24805;55.852;37.644;2023-05-03T22:46:18;100007.19;;;8.71;40.68
39051;BME280;24805;55.852;37.644;2023-05-03T22:51:21;99997.22;;;8.29;42.42
39051;BME280;24805;55.852;37.644;2023-05-03T22:56:22;100009.06;;;8.61;41.35
39051;BME280;24805;55.852;37.644;2023-05-03T23:01:25;100015.63;;;8.21;42.60
39051;BME280;24805;55.852;37.644;2023-05-03T23:06:27;100018.63;;;8.09;43.17
39051;BME280;24805;55.852;37.644;2023-05-03T23:11:29;100018.16;;;8.41;41.76
39051;BME280;24805;55.852;37.644;2023-05-03T23:16:31;100021.88;;;8.03;43.36
39051;BME280;24805;55.852;37.644;2023-05-03T23:21:34;100019.31;;;7.93;43.01
39051;BME280;24805;55.852;37.644;2023-05-03T23:26:36;100031.81;;;7.91;42.97
39051;BME280;24805;55.852;37.644;2023-05-03T23:31:38;100026.97;;;7.86;43.57
39051;BME280;24805;55.852;37.644;2023-05-03T23:36:41;100019.34;;;7.83;43.27
39051;BME280;24805;55.852;37.644;2023-05-03T23:41:43;100027.50;;;8.17;41.87
39051;BME280;24805;55.852;37.644;2023-05-03T23:46:45;100027.88;;;7.77;42.96
39051;BME280;24805;55.852;37.644;2023-05-03T23:51:47;100027.38;;;7.64;43.05
39051;BME280;24805;55.852;37.644;2023-05-03T23:56:49;100028.94;;;7.57;44.31
