sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2023-06-22T00:01:17;21.00;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:03:45;21.10;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:06:12;21.10;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:08:41;21.10;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:11:08;21.00;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:13:36;21.20;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:16:03;21.10;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:18:31;21.10;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:20:58;21.10;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:23:27;21.20;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:25:55;21.20;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:28:23;21.20;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:30:50;21.20;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:33:17;21.10;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:35:45;21.00;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:38:12;21.20;99.90
14924;DHT22;7554;43.600;1.480;2023-06-22T00:40:39;21.20;91.30
14924;DHT22;7554;43.600;1.480;2023-06-22T00:43:08;21.30;89.80
14924;DHT22;7554;43.600;1.480;2023-06-22T00:45:36;21.20;92.70
14924;DHT22;7554;43.600;1.480;2023-06-22T00:48:03;21.20;89.60
14924;DHT22;7554;43.600;1.480;2023-06-22T00:50:32;21.00;68.10
14924;DHT22;7554;43.600;1.480;2023-06-22T00:53:03;21.10;53.60
14924;DHT22;7554;43.600;1.480;2023-06-22T00:55:35;21.00;28.10
14924;DHT22;7554;43.600;1.480;2023-06-22T00:58:04;21.10;16.10
14924;DHT22;7554;43.600;1.480;2023-06-22T01:00:37;21.00;12.10
14924;DHT22;7554;43.600;1.480;2023-06-22T01:03:05;21.00;10.60
14924;DHT22;7554;43.600;1.480;2023-06-22T01:05:35;21.00;5.80
14924;DHT22;7554;43.600;1.480;2023-06-22T01:08:16;21.00;6.60
14924;DHT22;7554;43.600;1.480;2023-06-22T01:10:50;21.00;5.80
14924;DHT22;7554;43.600;1.480;2023-06-22T01:13:26;21.00;6.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:16:02;20.90;3.30
14924;DHT22;7554;43.600;1.480;2023-06-22T01:18:31;21.00;5.50
14924;DHT22;7554;43.600;1.480;2023-06-22T01:21:00;21.10;8.60
14924;DHT22;7554;43.600;1.480;2023-06-22T01:23:36;21.10;11.20
14924;DHT22;7554;43.600;1.480;2023-06-22T01:26:11;21.10;8.20
14924;DHT22;7554;43.600;1.480;2023-06-22T01:28:46;21.00;25.90
14924;DHT22;7554;43.600;1.480;2023-06-22T01:31:16;21.00;5.70
14924;DHT22;7554;43.600;1.480;2023-06-22T01:33:48;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:36:17;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:38:45;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:41:13;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:43:42;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:46:12;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:48:39;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:51:07;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:53:34;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:56:01;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T01:58:30;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:01:02;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:03:40;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:06:12;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:08:46;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:11:15;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:13:44;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:16:13;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:18:47;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:21:16;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:23:44;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:26:12;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:28:39;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:31:07;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:33:34;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:36:04;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:38:35;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:41:02;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:43:29;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:45:57;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:48:24;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:50:51;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:53:20;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:55:47;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T02:58:15;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:00:42;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:03:09;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:05:37;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:08:06;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:10:34;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:13:02;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:15:30;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:17:57;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:20:24;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:22:52;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:25:20;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:27:48;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:30:16;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:32:43;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:35:12;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:37:40;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:40:08;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:42:36;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:45:06;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:47:33;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:50:01;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:52:29;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:54:56;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:57:24;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T03:59:51;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:02:20;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:04:47;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:07:14;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:09:42;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:12:09;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:14:37;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:17:04;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:19:33;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:22:00;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:24:27;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:26:55;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:29:22;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:31:54;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:34:24;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:36:54;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:39:21;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:41:49;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:44:18;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:46:50;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:49:20;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:51:48;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:54:18;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:56:46;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T04:59:14;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:01:44;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:04:11;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:06:39;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:09:06;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:11:35;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:14:02;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:16:30;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:18:57;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:21:26;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:23:54;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:26:22;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:28:51;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:31:18;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:33:47;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:36:15;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:38:42;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:41:10;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:43:37;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:46:06;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:48:34;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:51:01;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:53:29;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:55:56;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T05:58:24;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:00:52;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:03:20;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:05:48;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:08:16;21.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:10:43;21.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:13:10;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:15:38;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:18:05;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:20:34;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:23:01;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:25:29;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:27:56;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:30:24;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:32:51;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:35:18;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:37:49;21.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:40:18;21.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:42:46;21.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:45:16;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:47:43;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:50:11;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:52:39;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:55:09;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T06:57:37;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:00:06;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:02:38;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:05:06;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:07:33;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:10:01;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:12:30;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:15:02;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:17:29;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:19:57;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:22:24;22.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:24:51;22.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:27:19;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:29:48;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:32:16;23.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:34:43;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:37:10;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:39:38;23.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:42:05;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:44:33;24.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:47:02;23.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:49:29;23.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:51:56;22.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:54:24;22.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:56:51;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T07:59:19;23.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:01:46;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:04:16;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:06:43;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:09:11;25.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:11:38;24.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:14:05;24.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:16:33;25.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:19:00;25.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:21:29;25.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:23:56;26.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:26:23;26.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:28:50;25.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:31:18;25.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:33:45;24.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:36:13;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:38:41;24.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:41:09;24.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:43:36;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:46:03;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:48:30;23.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:50:58;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:53:25;23.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:55:54;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T08:58:21;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:00:50;23.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:03:17;23.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:05:46;23.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:08:13;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:10:41;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:13:09;23.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:15:37;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:18:04;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:20:31;23.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:22:59;23.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:25:27;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:27:54;23.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:30:23;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:32:50;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:35:18;23.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:37:45;23.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:40:13;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:42:42;23.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:45:10;24.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:47:38;24.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:50:06;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:52:34;25.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:55:02;25.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:57:29;25.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T09:59:57;26.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:02:24;25.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:04:53;25.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:07:20;25.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:09:47;25.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:12:15;25.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:14:42;26.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:17:09;26.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:19:36;26.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:22:06;26.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:24:33;27.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:27:00;27.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:29:28;27.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:31:55;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:34:22;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:36:49;27.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:39:18;27.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:41:45;27.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:44:13;26.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:46:40;27.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:49:07;27.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:51:34;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:54:02;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:56:31;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T10:58:59;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:01:27;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:03:56;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:06:24;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:08:51;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:11:19;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:13:47;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:16:15;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:18:42;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:21:09;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:23:36;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:26:04;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:28:31;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:31:00;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:33:27;27.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:35:55;28.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:38:23;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:40:50;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:43:17;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:45:44;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:48:13;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:50:40;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:53:08;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:55:35;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T11:58:02;27.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:00:31;27.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:02:58;27.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:05:27;28.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:07:54;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:10:22;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:12:50;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:15:17;27.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:17:45;27.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:20:13;27.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:22:43;27.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:25:11;27.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:27:38;27.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:30:06;28.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:32:34;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:35:01;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:37:28;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:39:58;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:42:26;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:44:54;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:47:21;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:49:48;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:52:15;28.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:54:43;27.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:57:11;27.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T12:59:39;27.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:02:06;27.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:04:33;27.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:07:01;27.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:09:28;27.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:11:55;27.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:14:24;27.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:16:51;27.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:19:18;27.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:21:46;27.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:24:13;27.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:26:40;27.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:29:08;28.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:31:37;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:34:05;28.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:36:32;28.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:38:59;28.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:41:27;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:43:54;28.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:46:22;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:48:50;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:51:18;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:53:45;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:56:12;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T13:58:39;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:01:07;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:03:34;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:06:03;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:08:30;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:10:57;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:13:25;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:15:52;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:18:19;27.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:20:48;28.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:23:17;27.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:25:44;27.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:28:11;27.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:30:38;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:33:06;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:35:33;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:38:00;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:40:29;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:42:56;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:45:24;27.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:47:51;27.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:50:20;27.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:52:47;28.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:55:15;28.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T14:57:43;28.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:00:11;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:02:39;28.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:05:08;28.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:07:35;27.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:10:03;27.60;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:12:30;27.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:14:59;26.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:17:26;26.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:19:58;26.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:22:25;26.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:24:52;26.80;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:27:20;26.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:29:47;27.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:32:15;27.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:34:43;27.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:37:10;27.30;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:39:37;27.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:42:05;26.90;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:44:33;26.70;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:47:00;26.50;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:49:29;26.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:51:56;26.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:54:23;26.20;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:56:50;26.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T15:59:18;26.10;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T16:01:45;26.00;1.00
14924;DHT22;7554;43.600;1.480;2023-06-22T16:04:13;26.00;1.00